sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13332;DHT22;6735;51.456;12.626;2022-09-03T00:01:02;15.90;56.00
13332;DHT22;6735;51.456;12.626;2022-09-03T00:03:38;15.80;56.00
13332;DHT22;6735;51.456;12.626;2022-09-03T00:06:13;15.80;56.30
13332;DHT22;6735;51.456;12.626;2022-09-03T00:09:11;15.80;56.30
13332;DHT22;6735;51.456;12.626;2022-09-03T00:12:10;15.70;56.80
13332;DHT22;6735;51.456;12.626;2022-09-03T00:14:41;15.80;56.70
13332;DHT22;6735;51.456;12.626;2022-09-03T00:17:19;15.70;56.60
13332;DHT22;6735;51.456;12.626;2022-09-03T00:22:21;15.70;56.90
13332;DHT22;6735;51.456;12.626;2022-09-03T00:24:48;15.60;56.90
13332;DHT22;6735;51.456;12.626;2022-09-03T00:27:17;15.60;57.00
13332;DHT22;6735;51.456;12.626;2022-09-03T00:30:07;15.60;57.10
13332;DHT22;6735;51.456;12.626;2022-09-03T00:32:45;15.50;57.90
13332;DHT22;6735;51.456;12.626;2022-09-03T00:35:22;15.40;57.40
13332;DHT22;6735;51.456;12.626;2022-09-03T00:37:51;15.40;57.70
13332;DHT22;6735;51.456;12.626;2022-09-03T00:40:31;15.30;57.80
13332;DHT22;6735;51.456;12.626;2022-09-03T00:45:39;15.20;58.40
13332;DHT22;6735;51.456;12.626;2022-09-03T00:48:22;15.20;58.50
13332;DHT22;6735;51.456;12.626;2022-09-03T00:51:07;15.10;58.80
13332;DHT22;6735;51.456;12.626;2022-09-03T00:53:57;15.10;58.80
13332;DHT22;6735;51.456;12.626;2022-09-03T00:59:28;15.10;59.10
13332;DHT22;6735;51.456;12.626;2022-09-03T01:02:25;15.10;59.70
13332;DHT22;6735;51.456;12.626;2022-09-03T01:07:39;15.00;59.30
13332;DHT22;6735;51.456;12.626;2022-09-03T01:10:15;15.00;59.80
13332;DHT22;6735;51.456;12.626;2022-09-03T01:13:13;15.10;59.20
13332;DHT22;6735;51.456;12.626;2022-09-03T01:21:42;15.10;59.50
13332;DHT22;6735;51.456;12.626;2022-09-03T01:24:45;15.10;60.20
13332;DHT22;6735;51.456;12.626;2022-09-03T01:27:45;15.00;60.60
13332;DHT22;6735;51.456;12.626;2022-09-03T01:30:18;15.00;59.90
13332;DHT22;6735;51.456;12.626;2022-09-03T01:35:37;14.90;60.30
13332;DHT22;6735;51.456;12.626;2022-09-03T01:38:18;15.00;59.90
13332;DHT22;6735;51.456;12.626;2022-09-03T01:41:07;15.00;60.00
13332;DHT22;6735;51.456;12.626;2022-09-03T01:46:53;14.90;60.40
13332;DHT22;6735;51.456;12.626;2022-09-03T01:49:39;14.90;60.20
13332;DHT22;6735;51.456;12.626;2022-09-03T01:52:15;14.90;60.40
13332;DHT22;6735;51.456;12.626;2022-09-03T01:54:59;14.90;60.40
13332;DHT22;6735;51.456;12.626;2022-09-03T01:57:46;14.90;61.00
13332;DHT22;6735;51.456;12.626;2022-09-03T02:00:19;14.80;61.40
13332;DHT22;6735;51.456;12.626;2022-09-03T02:02:47;14.80;61.00
13332;DHT22;6735;51.456;12.626;2022-09-03T02:05:19;14.70;61.10
13332;DHT22;6735;51.456;12.626;2022-09-03T02:07:53;14.70;61.50
13332;DHT22;6735;51.456;12.626;2022-09-03T02:10:32;14.70;61.30
13332;DHT22;6735;51.456;12.626;2022-09-03T02:13:05;14.70;61.30
13332;DHT22;6735;51.456;12.626;2022-09-03T02:15:32;14.60;61.50
13332;DHT22;6735;51.456;12.626;2022-09-03T02:18:01;14.60;61.60
13332;DHT22;6735;51.456;12.626;2022-09-03T02:20:28;14.50;61.80
13332;DHT22;6735;51.456;12.626;2022-09-03T02:22:55;14.50;61.90
13332;DHT22;6735;51.456;12.626;2022-09-03T02:25:25;14.40;62.00
13332;DHT22;6735;51.456;12.626;2022-09-03T02:27:53;14.40;62.10
13332;DHT22;6735;51.456;12.626;2022-09-03T02:30:19;14.30;62.20
13332;DHT22;6735;51.456;12.626;2022-09-03T02:32:45;14.20;62.60
13332;DHT22;6735;51.456;12.626;2022-09-03T02:35:10;14.20;62.70
13332;DHT22;6735;51.456;12.626;2022-09-03T02:37:37;14.20;62.60
13332;DHT22;6735;51.456;12.626;2022-09-03T02:40:02;14.10;63.30
13332;DHT22;6735;51.456;12.626;2022-09-03T02:42:33;14.10;63.20
13332;DHT22;6735;51.456;12.626;2022-09-03T02:45:27;14.00;63.60
13332;DHT22;6735;51.456;12.626;2022-09-03T02:47:58;14.00;64.50
13332;DHT22;6735;51.456;12.626;2022-09-03T02:50:24;13.90;63.50
13332;DHT22;6735;51.456;12.626;2022-09-03T02:52:50;13.90;64.00
13332;DHT22;6735;51.456;12.626;2022-09-03T02:55:16;13.80;64.60
13332;DHT22;6735;51.456;12.626;2022-09-03T02:57:43;13.70;64.50
13332;DHT22;6735;51.456;12.626;2022-09-03T03:00:08;13.70;65.20
13332;DHT22;6735;51.456;12.626;2022-09-03T03:02:34;13.70;65.00
13332;DHT22;6735;51.456;12.626;2022-09-03T03:04:59;13.60;65.00
13332;DHT22;6735;51.456;12.626;2022-09-03T03:07:28;13.60;65.20
13332;DHT22;6735;51.456;12.626;2022-09-03T03:09:56;13.50;65.40
13332;DHT22;6735;51.456;12.626;2022-09-03T03:12:21;13.50;65.30
13332;DHT22;6735;51.456;12.626;2022-09-03T03:14:47;13.50;65.40
13332;DHT22;6735;51.456;12.626;2022-09-03T03:17:12;13.40;65.50
13332;DHT22;6735;51.456;12.626;2022-09-03T03:19:38;13.40;65.60
13332;DHT22;6735;51.456;12.626;2022-09-03T03:22:03;13.30;66.30
13332;DHT22;6735;51.456;12.626;2022-09-03T03:24:28;13.20;66.40
13332;DHT22;6735;51.456;12.626;2022-09-03T03:26:55;13.20;66.50
13332;DHT22;6735;51.456;12.626;2022-09-03T03:29:22;13.20;66.50
13332;DHT22;6735;51.456;12.626;2022-09-03T03:31:49;13.10;66.70
13332;DHT22;6735;51.456;12.626;2022-09-03T03:34:15;13.10;66.70
13332;DHT22;6735;51.456;12.626;2022-09-03T03:36:40;13.10;66.60
13332;DHT22;6735;51.456;12.626;2022-09-03T03:39:06;13.10;67.10
13332;DHT22;6735;51.456;12.626;2022-09-03T03:41:34;13.00;67.30
13332;DHT22;6735;51.456;12.626;2022-09-03T03:44:02;13.00;67.50
13332;DHT22;6735;51.456;12.626;2022-09-03T03:46:30;12.90;67.70
13332;DHT22;6735;51.456;12.626;2022-09-03T03:48:56;12.90;67.70
13332;DHT22;6735;51.456;12.626;2022-09-03T03:51:22;12.80;67.80
13332;DHT22;6735;51.456;12.626;2022-09-03T03:53:48;12.80;67.90
13332;DHT22;6735;51.456;12.626;2022-09-03T03:56:14;12.80;68.20
13332;DHT22;6735;51.456;12.626;2022-09-03T03:58:41;12.80;68.00
13332;DHT22;6735;51.456;12.626;2022-09-03T04:01:12;12.70;68.40
13332;DHT22;6735;51.456;12.626;2022-09-03T04:03:38;12.70;68.60
13332;DHT22;6735;51.456;12.626;2022-09-03T04:06:04;12.70;68.60
13332;DHT22;6735;51.456;12.626;2022-09-03T04:08:34;12.70;68.70
13332;DHT22;6735;51.456;12.626;2022-09-03T04:11:01;12.60;69.10
13332;DHT22;6735;51.456;12.626;2022-09-03T04:13:34;12.50;69.40
13332;DHT22;6735;51.456;12.626;2022-09-03T04:16:05;12.50;69.10
13332;DHT22;6735;51.456;12.626;2022-09-03T04:18:32;12.50;69.10
13332;DHT22;6735;51.456;12.626;2022-09-03T04:20:59;12.40;69.30
13332;DHT22;6735;51.456;12.626;2022-09-03T04:23:38;12.40;69.50
13332;DHT22;6735;51.456;12.626;2022-09-03T04:26:05;12.40;69.90
13332;DHT22;6735;51.456;12.626;2022-09-03T04:28:31;12.30;70.10
13332;DHT22;6735;51.456;12.626;2022-09-03T04:31:05;12.30;70.20
13332;DHT22;6735;51.456;12.626;2022-09-03T04:33:32;12.30;70.30
13332;DHT22;6735;51.456;12.626;2022-09-03T04:36:08;12.20;70.40
13332;DHT22;6735;51.456;12.626;2022-09-03T04:38:36;12.20;70.30
13332;DHT22;6735;51.456;12.626;2022-09-03T04:41:04;12.20;70.70
13332;DHT22;6735;51.456;12.626;2022-09-03T04:43:29;12.20;70.90
13332;DHT22;6735;51.456;12.626;2022-09-03T04:45:57;12.20;71.00
13332;DHT22;6735;51.456;12.626;2022-09-03T04:48:22;12.20;71.20
13332;DHT22;6735;51.456;12.626;2022-09-03T04:50:48;12.20;71.20
13332;DHT22;6735;51.456;12.626;2022-09-03T04:53:13;12.20;71.30
13332;DHT22;6735;51.456;12.626;2022-09-03T04:55:39;12.20;71.10
13332;DHT22;6735;51.456;12.626;2022-09-03T04:58:04;12.20;71.10
13332;DHT22;6735;51.456;12.626;2022-09-03T05:00:32;12.20;71.20
13332;DHT22;6735;51.456;12.626;2022-09-03T05:03:00;12.20;71.20
13332;DHT22;6735;51.456;12.626;2022-09-03T05:05:27;12.30;71.10
13332;DHT22;6735;51.456;12.626;2022-09-03T05:07:57;12.30;71.10
13332;DHT22;6735;51.456;12.626;2022-09-03T05:10:22;12.40;71.10
13332;DHT22;6735;51.456;12.626;2022-09-03T05:13:00;12.40;71.20
13332;DHT22;6735;51.456;12.626;2022-09-03T05:15:27;12.40;71.20
13332;DHT22;6735;51.456;12.626;2022-09-03T05:17:58;12.50;71.40
13332;DHT22;6735;51.456;12.626;2022-09-03T05:20:24;12.60;71.20
13332;DHT22;6735;51.456;12.626;2022-09-03T05:22:50;12.80;71.00
13332;DHT22;6735;51.456;12.626;2022-09-03T05:25:16;13.60;69.50
13332;DHT22;6735;51.456;12.626;2022-09-03T05:27:41;13.60;68.80
13332;DHT22;6735;51.456;12.626;2022-09-03T05:30:07;14.40;67.50
13332;DHT22;6735;51.456;12.626;2022-09-03T05:32:33;15.70;63.20
13332;DHT22;6735;51.456;12.626;2022-09-03T05:34:59;16.90;61.10
13332;DHT22;6735;51.456;12.626;2022-09-03T05:37:24;17.90;58.90
13332;DHT22;6735;51.456;12.626;2022-09-03T05:39:50;18.70;56.60
13332;DHT22;6735;51.456;12.626;2022-09-03T05:42:15;18.90;55.70
13332;DHT22;6735;51.456;12.626;2022-09-03T05:44:41;19.50;54.80
13332;DHT22;6735;51.456;12.626;2022-09-03T05:47:07;20.20;53.00
13332;DHT22;6735;51.456;12.626;2022-09-03T05:49:32;20.70;52.60
13332;DHT22;6735;51.456;12.626;2022-09-03T05:51:58;20.90;51.80
13332;DHT22;6735;51.456;12.626;2022-09-03T05:54:23;21.30;50.40
13332;DHT22;6735;51.456;12.626;2022-09-03T05:56:49;21.80;49.60
13332;DHT22;6735;51.456;12.626;2022-09-03T05:59:14;22.00;49.00
13332;DHT22;6735;51.456;12.626;2022-09-03T06:01:41;22.20;48.50
13332;DHT22;6735;51.456;12.626;2022-09-03T06:04:11;22.40;43.10
13332;DHT22;6735;51.456;12.626;2022-09-03T06:06:39;22.00;48.10
13332;DHT22;6735;51.456;12.626;2022-09-03T06:09:07;22.00;47.80
13332;DHT22;6735;51.456;12.626;2022-09-03T06:11:34;20.90;49.40
13332;DHT22;6735;51.456;12.626;2022-09-03T06:14:02;19.70;50.80
13332;DHT22;6735;51.456;12.626;2022-09-03T06:16:33;18.90;52.20
13332;DHT22;6735;51.456;12.626;2022-09-03T06:18:59;18.00;53.90
13332;DHT22;6735;51.456;12.626;2022-09-03T06:21:25;17.60;54.60
13332;DHT22;6735;51.456;12.626;2022-09-03T06:23:53;17.20;55.20
13332;DHT22;6735;51.456;12.626;2022-09-03T06:26:21;17.00;55.80
13332;DHT22;6735;51.456;12.626;2022-09-03T06:28:47;16.80;56.80
13332;DHT22;6735;51.456;12.626;2022-09-03T06:31:15;16.50;57.10
13332;DHT22;6735;51.456;12.626;2022-09-03T06:33:40;16.20;58.30
13332;DHT22;6735;51.456;12.626;2022-09-03T06:36:10;16.10;58.70
13332;DHT22;6735;51.456;12.626;2022-09-03T06:38:40;15.90;59.10
13332;DHT22;6735;51.456;12.626;2022-09-03T06:41:17;15.90;59.60
13332;DHT22;6735;51.456;12.626;2022-09-03T06:43:46;15.90;60.20
13332;DHT22;6735;51.456;12.626;2022-09-03T06:46:14;15.70;60.30
13332;DHT22;6735;51.456;12.626;2022-09-03T06:48:40;15.70;60.30
13332;DHT22;6735;51.456;12.626;2022-09-03T06:51:10;15.70;60.70
13332;DHT22;6735;51.456;12.626;2022-09-03T06:53:38;15.80;60.30
13332;DHT22;6735;51.456;12.626;2022-09-03T06:56:06;16.00;59.90
13332;DHT22;6735;51.456;12.626;2022-09-03T06:58:35;15.90;60.50
13332;DHT22;6735;51.456;12.626;2022-09-03T07:01:06;16.10;60.60
13332;DHT22;6735;51.456;12.626;2022-09-03T07:03:36;16.10;60.50
13332;DHT22;6735;51.456;12.626;2022-09-03T07:06:13;16.20;61.00
13332;DHT22;6735;51.456;12.626;2022-09-03T07:08:39;16.40;60.60
13332;DHT22;6735;51.456;12.626;2022-09-03T07:11:08;16.50;60.50
13332;DHT22;6735;51.456;12.626;2022-09-03T07:13:35;16.60;60.40
13332;DHT22;6735;51.456;12.626;2022-09-03T07:16:04;17.00;59.80
13332;DHT22;6735;51.456;12.626;2022-09-03T07:18:31;18.20;57.50
13332;DHT22;6735;51.456;12.626;2022-09-03T07:20:58;19.50;54.80
13332;DHT22;6735;51.456;12.626;2022-09-03T07:23:24;20.40;52.90
13332;DHT22;6735;51.456;12.626;2022-09-03T07:25:55;21.10;52.10
13332;DHT22;6735;51.456;12.626;2022-09-03T07:28:20;21.50;50.70
13332;DHT22;6735;51.456;12.626;2022-09-03T07:30:46;21.70;50.20
13332;DHT22;6735;51.456;12.626;2022-09-03T07:33:11;21.90;49.80
13332;DHT22;6735;51.456;12.626;2022-09-03T07:35:37;22.20;49.20
13332;DHT22;6735;51.456;12.626;2022-09-03T07:38:03;22.30;48.40
13332;DHT22;6735;51.456;12.626;2022-09-03T07:40:28;22.10;49.20
13332;DHT22;6735;51.456;12.626;2022-09-03T07:42:57;22.00;47.50
13332;DHT22;6735;51.456;12.626;2022-09-03T07:45:26;21.80;49.60
13332;DHT22;6735;51.456;12.626;2022-09-03T07:47:53;21.90;48.80
13332;DHT22;6735;51.456;12.626;2022-09-03T07:50:18;21.70;48.40
13332;DHT22;6735;51.456;12.626;2022-09-03T07:52:45;21.80;47.10
13332;DHT22;6735;51.456;12.626;2022-09-03T07:55:11;22.10;48.00
13332;DHT22;6735;51.456;12.626;2022-09-03T07:57:37;22.20;47.50
13332;DHT22;6735;51.456;12.626;2022-09-03T08:00:03;22.30;46.10
13332;DHT22;6735;51.456;12.626;2022-09-03T08:02:28;22.30;46.90
13332;DHT22;6735;51.456;12.626;2022-09-03T08:04:55;22.50;45.90
13332;DHT22;6735;51.456;12.626;2022-09-03T08:07:20;22.70;46.10
13332;DHT22;6735;51.456;12.626;2022-09-03T08:09:46;22.70;46.40
13332;DHT22;6735;51.456;12.626;2022-09-03T08:12:12;23.10;45.70
13332;DHT22;6735;51.456;12.626;2022-09-03T08:14:37;23.30;45.60
13332;DHT22;6735;51.456;12.626;2022-09-03T08:17:03;23.40;45.00
13332;DHT22;6735;51.456;12.626;2022-09-03T08:19:28;23.60;45.00
13332;DHT22;6735;51.456;12.626;2022-09-03T08:21:54;23.80;44.30
13332;DHT22;6735;51.456;12.626;2022-09-03T08:24:19;23.60;43.20
13332;DHT22;6735;51.456;12.626;2022-09-03T08:26:46;23.40;44.00
13332;DHT22;6735;51.456;12.626;2022-09-03T08:29:12;23.50;44.10
13332;DHT22;6735;51.456;12.626;2022-09-03T08:31:37;23.70;43.40
13332;DHT22;6735;51.456;12.626;2022-09-03T08:34:05;23.60;43.50
13332;DHT22;6735;51.456;12.626;2022-09-03T08:36:33;23.20;43.70
13332;DHT22;6735;51.456;12.626;2022-09-03T08:39:00;23.30;43.40
13332;DHT22;6735;51.456;12.626;2022-09-03T08:41:54;23.20;43.60
13332;DHT22;6735;51.456;12.626;2022-09-03T08:47:05;23.40;42.70
13332;DHT22;6735;51.456;12.626;2022-09-03T08:49:49;23.50;42.20
13332;DHT22;6735;51.456;12.626;2022-09-03T08:52:20;23.70;41.90
13332;DHT22;6735;51.456;12.626;2022-09-03T08:54:48;24.00;42.00
13332;DHT22;6735;51.456;12.626;2022-09-03T08:57:15;24.10;41.40
13332;DHT22;6735;51.456;12.626;2022-09-03T08:59:43;24.20;41.20
13332;DHT22;6735;51.456;12.626;2022-09-03T09:05:11;24.10;37.70
13332;DHT22;6735;51.456;12.626;2022-09-03T09:07:52;24.10;39.20
13332;DHT22;6735;51.456;12.626;2022-09-03T09:13:28;24.00;39.60
13332;DHT22;6735;51.456;12.626;2022-09-03T09:16:00;24.30;39.00
13332;DHT22;6735;51.456;12.626;2022-09-03T09:18:59;24.60;39.00
13332;DHT22;6735;51.456;12.626;2022-09-03T09:21:30;24.70;36.60
13332;DHT22;6735;51.456;12.626;2022-09-03T09:24:01;24.60;38.10
13332;DHT22;6735;51.456;12.626;2022-09-03T09:26:28;24.60;37.90
13332;DHT22;6735;51.456;12.626;2022-09-03T09:28:59;24.40;37.90
13332;DHT22;6735;51.456;12.626;2022-09-03T09:31:26;24.60;37.40
13332;DHT22;6735;51.456;12.626;2022-09-03T09:33:59;24.80;36.00
13332;DHT22;6735;51.456;12.626;2022-09-03T09:36:26;24.70;36.50
13332;DHT22;6735;51.456;12.626;2022-09-03T09:38:52;24.70;36.60
13332;DHT22;6735;51.456;12.626;2022-09-03T09:41:19;24.40;37.00
13332;DHT22;6735;51.456;12.626;2022-09-03T09:43:46;24.50;36.80
13332;DHT22;6735;51.456;12.626;2022-09-03T09:46:20;24.60;36.50
13332;DHT22;6735;51.456;12.626;2022-09-03T09:48:49;24.80;35.20
13332;DHT22;6735;51.456;12.626;2022-09-03T09:51:29;24.80;35.40
13332;DHT22;6735;51.456;12.626;2022-09-03T09:54:13;24.50;35.20
13332;DHT22;6735;51.456;12.626;2022-09-03T09:56:42;24.70;35.70
13332;DHT22;6735;51.456;12.626;2022-09-03T09:59:10;24.90;35.70
13332;DHT22;6735;51.456;12.626;2022-09-03T10:01:43;24.80;35.30
13332;DHT22;6735;51.456;12.626;2022-09-03T10:04:21;24.70;35.50
13332;DHT22;6735;51.456;12.626;2022-09-03T10:06:53;24.90;35.40
13332;DHT22;6735;51.456;12.626;2022-09-03T10:09:26;24.90;35.10
13332;DHT22;6735;51.456;12.626;2022-09-03T10:12:09;24.70;35.60
13332;DHT22;6735;51.456;12.626;2022-09-03T10:22:43;25.00;33.90
13332;DHT22;6735;51.456;12.626;2022-09-03T10:25:13;24.70;35.30
13332;DHT22;6735;51.456;12.626;2022-09-03T10:27:39;24.90;34.70
13332;DHT22;6735;51.456;12.626;2022-09-03T10:30:05;24.60;35.60
13332;DHT22;6735;51.456;12.626;2022-09-03T10:35:30;25.00;35.00
13332;DHT22;6735;51.456;12.626;2022-09-03T10:43:52;25.10;33.30
13332;DHT22;6735;51.456;12.626;2022-09-03T10:46:25;25.10;34.00
13332;DHT22;6735;51.456;12.626;2022-09-03T10:51:34;25.10;33.90
13332;DHT22;6735;51.456;12.626;2022-09-03T10:57:06;25.40;33.10
13332;DHT22;6735;51.456;12.626;2022-09-03T11:05:13;25.20;32.30
13332;DHT22;6735;51.456;12.626;2022-09-03T11:07:54;25.10;33.60
13332;DHT22;6735;51.456;12.626;2022-09-03T11:10:32;25.20;33.50
13332;DHT22;6735;51.456;12.626;2022-09-03T11:13:11;25.40;33.20
13332;DHT22;6735;51.456;12.626;2022-09-03T11:15:54;25.40;33.00
13332;DHT22;6735;51.456;12.626;2022-09-03T11:21:11;25.50;32.40
13332;DHT22;6735;51.456;12.626;2022-09-03T11:23:41;25.50;32.40
13332;DHT22;6735;51.456;12.626;2022-09-03T11:26:11;25.30;32.50
13332;DHT22;6735;51.456;12.626;2022-09-03T11:28:52;25.20;32.40
13332;DHT22;6735;51.456;12.626;2022-09-03T11:32:21;25.20;32.90
13332;DHT22;6735;51.456;12.626;2022-09-03T11:34:30;25.10;32.50
13332;DHT22;6735;51.456;12.626;2022-09-03T11:37:26;24.90;33.00
13332;DHT22;6735;51.456;12.626;2022-09-03T11:40:15;24.90;33.50
13332;DHT22;6735;51.456;12.626;2022-09-03T11:42:43;25.00;33.00
13332;DHT22;6735;51.456;12.626;2022-09-03T11:47:46;24.90;32.60
13332;DHT22;6735;51.456;12.626;2022-09-03T11:50:30;24.90;33.00
13332;DHT22;6735;51.456;12.626;2022-09-03T11:55:52;25.10;32.90
13332;DHT22;6735;51.456;12.626;2022-09-03T11:58:39;25.00;32.80
13332;DHT22;6735;51.456;12.626;2022-09-03T12:01:10;24.80;33.10
13332;DHT22;6735;51.456;12.626;2022-09-03T12:03:47;24.90;33.20
13332;DHT22;6735;51.456;12.626;2022-09-03T12:06:37;24.70;33.60
13332;DHT22;6735;51.456;12.626;2022-09-03T12:09:19;24.90;33.30
13332;DHT22;6735;51.456;12.626;2022-09-03T12:14:39;25.00;33.20
13332;DHT22;6735;51.456;12.626;2022-09-03T12:17:29;24.80;32.90
13332;DHT22;6735;51.456;12.626;2022-09-03T12:19:58;24.90;33.60
13332;DHT22;6735;51.456;12.626;2022-09-03T12:22:26;24.90;33.40
13332;DHT22;6735;51.456;12.626;2022-09-03T12:25:12;25.00;33.10
13332;DHT22;6735;51.456;12.626;2022-09-03T12:27:38;24.60;33.30
13332;DHT22;6735;51.456;12.626;2022-09-03T12:30:14;24.60;33.80
13332;DHT22;6735;51.456;12.626;2022-09-03T12:32:40;24.70;33.20
13332;DHT22;6735;51.456;12.626;2022-09-03T12:35:11;24.70;33.70
13332;DHT22;6735;51.456;12.626;2022-09-03T12:37:37;24.40;33.90
13332;DHT22;6735;51.456;12.626;2022-09-03T12:40:04;24.30;34.00
13332;DHT22;6735;51.456;12.626;2022-09-03T12:42:30;24.20;34.20
13332;DHT22;6735;51.456;12.626;2022-09-03T12:45:09;24.00;34.10
13332;DHT22;6735;51.456;12.626;2022-09-03T12:47:38;24.00;34.70
13332;DHT22;6735;51.456;12.626;2022-09-03T12:50:15;24.10;34.40
13332;DHT22;6735;51.456;12.626;2022-09-03T12:52:51;24.00;34.20
13332;DHT22;6735;51.456;12.626;2022-09-03T12:55:34;24.00;34.00
13332;DHT22;6735;51.456;12.626;2022-09-03T12:58:18;23.90;34.40
13332;DHT22;6735;51.456;12.626;2022-09-03T13:00:51;24.00;34.20
13332;DHT22;6735;51.456;12.626;2022-09-03T13:06:02;24.00;34.60
13332;DHT22;6735;51.456;12.626;2022-09-03T13:08:34;24.00;34.20
13332;DHT22;6735;51.456;12.626;2022-09-03T13:11:03;24.10;34.40
13332;DHT22;6735;51.456;12.626;2022-09-03T13:13:33;24.00;35.50
13332;DHT22;6735;51.456;12.626;2022-09-03T13:21:31;23.90;34.90
13332;DHT22;6735;51.456;12.626;2022-09-03T13:24:11;23.90;35.20
13332;DHT22;6735;51.456;12.626;2022-09-03T13:35:29;24.20;35.00
13332;DHT22;6735;51.456;12.626;2022-09-03T13:40:52;24.20;35.20
13332;DHT22;6735;51.456;12.626;2022-09-03T13:43:36;24.20;35.10
13332;DHT22;6735;51.456;12.626;2022-09-03T13:46:22;24.20;35.30
13332;DHT22;6735;51.456;12.626;2022-09-03T13:48:49;24.20;35.40
13332;DHT22;6735;51.456;12.626;2022-09-03T13:51:43;24.30;35.30
13332;DHT22;6735;51.456;12.626;2022-09-03T13:54:26;24.40;35.40
13332;DHT22;6735;51.456;12.626;2022-09-03T13:57:04;24.40;36.20
13332;DHT22;6735;51.456;12.626;2022-09-03T14:05:08;24.40;34.10
13332;DHT22;6735;51.456;12.626;2022-09-03T14:10:49;24.30;34.40
13332;DHT22;6735;51.456;12.626;2022-09-03T14:13:38;24.30;35.50
13332;DHT22;6735;51.456;12.626;2022-09-03T14:16:23;24.20;34.70
13332;DHT22;6735;51.456;12.626;2022-09-03T14:19:00;24.20;34.90
13332;DHT22;6735;51.456;12.626;2022-09-03T14:24:43;24.10;35.60
13332;DHT22;6735;51.456;12.626;2022-09-03T14:27:10;24.10;36.20
13332;DHT22;6735;51.456;12.626;2022-09-03T14:29:36;24.10;35.90
13332;DHT22;6735;51.456;12.626;2022-09-03T14:32:17;24.20;36.00
13332;DHT22;6735;51.456;12.626;2022-09-03T14:35:20;24.20;36.70
13332;DHT22;6735;51.456;12.626;2022-09-03T14:38:14;24.20;36.30
13332;DHT22;6735;51.456;12.626;2022-09-03T14:41:26;24.00;35.90
13332;DHT22;6735;51.456;12.626;2022-09-03T14:43:58;23.70;36.40
13332;DHT22;6735;51.456;12.626;2022-09-03T14:55:51;23.90;36.50
13332;DHT22;6735;51.456;12.626;2022-09-03T14:58:48;23.90;36.40
13332;DHT22;6735;51.456;12.626;2022-09-03T15:01:36;23.80;35.60
13332;DHT22;6735;51.456;12.626;2022-09-03T15:04:23;23.80;35.90
13332;DHT22;6735;51.456;12.626;2022-09-03T15:07:32;23.80;36.10
13332;DHT22;6735;51.456;12.626;2022-09-03T15:13:05;24.00;36.60
13332;DHT22;6735;51.456;12.626;2022-09-03T15:15:53;23.90;36.20
13332;DHT22;6735;51.456;12.626;2022-09-03T15:24:05;23.80;36.70
13332;DHT22;6735;51.456;12.626;2022-09-03T15:32:38;23.70;37.00
13332;DHT22;6735;51.456;12.626;2022-09-03T15:35:26;23.60;37.40
13332;DHT22;6735;51.456;12.626;2022-09-03T15:38:00;23.50;37.60
13332;DHT22;6735;51.456;12.626;2022-09-03T15:40:36;23.50;37.60
13332;DHT22;6735;51.456;12.626;2022-09-03T15:43:16;23.40;37.70
13332;DHT22;6735;51.456;12.626;2022-09-03T15:51:04;23.10;38.40
13332;DHT22;6735;51.456;12.626;2022-09-03T15:53:50;23.00;38.80
13332;DHT22;6735;51.456;12.626;2022-09-03T15:56:33;22.90;39.10
13332;DHT22;6735;51.456;12.626;2022-09-03T16:02:04;22.70;39.60
13332;DHT22;6735;51.456;12.626;2022-09-03T16:09:53;22.60;39.40
13332;DHT22;6735;51.456;12.626;2022-09-03T16:12:39;22.60;39.30
13332;DHT22;6735;51.456;12.626;2022-09-03T16:15:11;22.60;39.30
13332;DHT22;6735;51.456;12.626;2022-09-03T16:20:35;22.70;39.40
13332;DHT22;6735;51.456;12.626;2022-09-03T16:23:11;22.70;39.90
13332;DHT22;6735;51.456;12.626;2022-09-03T16:25:49;22.70;39.80
13332;DHT22;6735;51.456;12.626;2022-09-03T16:31:08;22.60;39.90
13332;DHT22;6735;51.456;12.626;2022-09-03T16:33:39;22.60;40.10
13332;DHT22;6735;51.456;12.626;2022-09-03T16:38:56;22.60;40.20
13332;DHT22;6735;51.456;12.626;2022-09-03T16:50:41;22.50;40.80
13332;DHT22;6735;51.456;12.626;2022-09-03T16:53:14;22.50;41.30
13332;DHT22;6735;51.456;12.626;2022-09-03T17:01:40;22.40;41.20
13332;DHT22;6735;51.456;12.626;2022-09-03T17:04:39;22.30;42.40
13332;DHT22;6735;51.456;12.626;2022-09-03T17:12:32;22.00;42.40
13332;DHT22;6735;51.456;12.626;2022-09-03T17:18:28;21.90;43.10
13332;DHT22;6735;51.456;12.626;2022-09-03T17:24:28;21.70;43.60
13332;DHT22;6735;51.456;12.626;2022-09-03T17:27:24;21.60;43.70
13332;DHT22;6735;51.456;12.626;2022-09-03T17:35:21;21.30;44.30
13332;DHT22;6735;51.456;12.626;2022-09-03T17:38:22;21.20;44.80
13332;DHT22;6735;51.456;12.626;2022-09-03T17:41:04;21.10;45.20
13332;DHT22;6735;51.456;12.626;2022-09-03T17:43:48;21.10;45.10
13332;DHT22;6735;51.456;12.626;2022-09-03T17:48:57;20.90;46.30
13332;DHT22;6735;51.456;12.626;2022-09-03T17:51:43;20.90;46.50
13332;DHT22;6735;51.456;12.626;2022-09-03T17:59:55;20.70;47.20
13332;DHT22;6735;51.456;12.626;2022-09-03T18:02:32;20.70;46.90
13332;DHT22;6735;51.456;12.626;2022-09-03T18:07:57;20.60;47.90
13332;DHT22;6735;51.456;12.626;2022-09-03T18:10:32;20.50;47.60
13332;DHT22;6735;51.456;12.626;2022-09-03T18:18:32;20.30;48.50
13332;DHT22;6735;51.456;12.626;2022-09-03T18:21:02;20.20;49.00
13332;DHT22;6735;51.456;12.626;2022-09-03T18:24:18;20.20;48.50
13332;DHT22;6735;51.456;12.626;2022-09-03T18:27:14;20.20;49.30
13332;DHT22;6735;51.456;12.626;2022-09-03T18:30:10;20.10;49.00
13332;DHT22;6735;51.456;12.626;2022-09-03T18:32:55;19.90;49.80
13332;DHT22;6735;51.456;12.626;2022-09-03T18:35:43;19.90;49.30
13332;DHT22;6735;51.456;12.626;2022-09-03T18:38:35;19.80;49.90
13332;DHT22;6735;51.456;12.626;2022-09-03T18:47:44;19.60;50.80
13332;DHT22;6735;51.456;12.626;2022-09-03T18:53:52;19.50;51.30
13332;DHT22;6735;51.456;12.626;2022-09-03T18:56:45;19.40;50.80
13332;DHT22;6735;51.456;12.626;2022-09-03T18:59:46;19.30;51.30
13332;DHT22;6735;51.456;12.626;2022-09-03T19:02:59;19.30;51.30
13332;DHT22;6735;51.456;12.626;2022-09-03T19:06:06;19.20;52.90
13332;DHT22;6735;51.456;12.626;2022-09-03T19:09:06;19.10;52.70
13332;DHT22;6735;51.456;12.626;2022-09-03T19:12:08;19.10;52.00
13332;DHT22;6735;51.456;12.626;2022-09-03T19:18:07;19.00;53.10
13332;DHT22;6735;51.456;12.626;2022-09-03T19:21:09;18.90;53.50
13332;DHT22;6735;51.456;12.626;2022-09-03T19:24:00;18.90;53.70
13332;DHT22;6735;51.456;12.626;2022-09-03T19:26:54;18.80;53.10
13332;DHT22;6735;51.456;12.626;2022-09-03T19:30:19;18.80;53.60
13332;DHT22;6735;51.456;12.626;2022-09-03T19:36:21;18.70;54.10
13332;DHT22;6735;51.456;12.626;2022-09-03T19:39:44;18.70;54.70
13332;DHT22;6735;51.456;12.626;2022-09-03T19:45:51;18.60;55.10
13332;DHT22;6735;51.456;12.626;2022-09-03T19:54:44;18.50;55.00
13332;DHT22;6735;51.456;12.626;2022-09-03T19:57:30;18.40;55.30