sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2022-10-17T00:01:04;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:03:35;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:06:05;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:08:34;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:11:05;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:13:33;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:16:01;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:18:29;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:20:59;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:23:27;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:26:00;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:28:28;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:31:00;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:33:29;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:36:07;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:38:35;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:41:04;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:43:48;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:46:16;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:48:44;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:51:14;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:53:44;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:56:12;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T00:58:40;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:01:08;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:03:36;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:06:04;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:08:34;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:11:10;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:13:47;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:16:25;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:19:00;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:21:33;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:24:32;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:27:25;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:30:09;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:32:46;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:35:21;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:37:55;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:40:28;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:43:03;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:45:37;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:48:13;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:50:46;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:53:19;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:55:50;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T01:58:24;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:00:56;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:03:28;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:05:56;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:08:26;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:10:57;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:13:37;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:16:20;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:19:10;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:21:45;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:24:21;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:26:58;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:29:34;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:32:07;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:34:37;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:37:07;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:39:37;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:42:09;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:44:41;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:47:15;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:49:49;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:52:23;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:54:58;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T02:57:30;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:00:06;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:02:39;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:05:10;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:07:41;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:10:09;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:12:37;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:15:06;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:17:34;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:20:03;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:22:33;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:25:01;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:27:29;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:29:57;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:32:25;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:34:53;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:37:21;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:39:51;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:42:18;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:44:46;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:47:14;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:49:42;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:52:11;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:54:39;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:57:08;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T03:59:36;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:02:04;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:04:32;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:07:00;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:09:28;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:11:56;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:14:25;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:16:53;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:19:21;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:21:49;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:24:17;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:26:48;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:29:16;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:31:46;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:34:15;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:36:43;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:39:11;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:41:44;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:44:12;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:46:40;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:49:09;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:51:37;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:54:06;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:56:34;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T04:59:02;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:01:30;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:03:58;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:06:27;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:08:56;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:11:25;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:13:55;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:16:24;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:18:54;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:21:24;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:23:54;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:26:22;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:28:50;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:31:21;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:33:49;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:36:17;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:38:48;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:41:18;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:43:46;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:46:16;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:48:44;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:51:12;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:53:40;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:56:10;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T05:58:41;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:01:16;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:03:44;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:06:14;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:08:42;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:11:11;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:13:41;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:16:09;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:18:36;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:21:06;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:23:35;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:26:04;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:28:34;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:31:05;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:33:34;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:36:03;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:38:32;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:41:05;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:43:37;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:46:07;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:48:34;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:51:04;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:53:33;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:56:05;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T06:58:34;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:01:05;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:03:37;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:06:09;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:08:40;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:11:10;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:13:38;13.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:16:07;13.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:18:39;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:21:08;13.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:23:36;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:26:08;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:28:38;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:31:08;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:33:38;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:36:08;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:38:37;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:41:07;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:43:35;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:46:05;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:48:34;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:51:05;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:53:34;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:56:05;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T07:58:36;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:01:05;15.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:03:40;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:06:10;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:08:38;15.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:11:08;15.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:13:37;15.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:16:08;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:18:40;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:21:10;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:23:39;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:26:07;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:28:39;16.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:31:09;16.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:33:38;16.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:36:07;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:38:36;17.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:41:14;17.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:43:55;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:46:29;17.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:48:58;17.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:51:30;17.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:54:04;17.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:56:41;18.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T08:59:17;18.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:01:50;18.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:04:42;18.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:07:17;18.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:09:57;18.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:12:33;18.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:15:19;18.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:17:54;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:20:29;18.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:23:01;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:25:39;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:28:13;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:30:44;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:33:15;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:36:03;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:38:37;19.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:41:14;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:44:13;19.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:46:48;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:49:27;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:51:57;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:54:31;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:57:04;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T09:59:35;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:02:09;19.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:04:51;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:07:37;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:10:21;20.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:13:04;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:15:35;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:18:30;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:21:04;20.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:23:33;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:26:17;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:29:00;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:31:31;20.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:34:03;21.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:36:43;21.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:39:24;21.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:41:52;21.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:44:24;22.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:47:21;23.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:49:51;24.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:52:28;26.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:55:06;27.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T10:57:42;28.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:00:15;29.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:02:50;30.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:05:26;31.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:08:02;32.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:10:37;32.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:13:10;33.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:15:44;34.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:18:21;34.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:20:53;35.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:23:27;35.90;98.60
28010;DHT22;15334;49.494;8.410;2022-10-17T11:26:00;35.70;98.50
28010;DHT22;15334;49.494;8.410;2022-10-17T11:28:34;35.90;96.20
28010;DHT22;15334;49.494;8.410;2022-10-17T11:31:06;35.80;95.60
28010;DHT22;15334;49.494;8.410;2022-10-17T11:33:42;36.20;95.60
28010;DHT22;15334;49.494;8.410;2022-10-17T11:36:18;36.40;94.10
28010;DHT22;15334;49.494;8.410;2022-10-17T11:38:51;36.60;95.30
28010;DHT22;15334;49.494;8.410;2022-10-17T11:41:21;36.90;93.00
28010;DHT22;15334;49.494;8.410;2022-10-17T11:43:53;36.90;91.90
28010;DHT22;15334;49.494;8.410;2022-10-17T11:46:27;36.40;92.40
28010;DHT22;15334;49.494;8.410;2022-10-17T11:49:01;36.50;92.70
28010;DHT22;15334;49.494;8.410;2022-10-17T11:51:37;36.90;92.30
28010;DHT22;15334;49.494;8.410;2022-10-17T11:54:32;37.50;90.20
28010;DHT22;15334;49.494;8.410;2022-10-17T11:57:13;36.90;91.20
28010;DHT22;15334;49.494;8.410;2022-10-17T11:59:57;37.00;92.40
28010;DHT22;15334;49.494;8.410;2022-10-17T12:02:37;37.00;90.10
28010;DHT22;15334;49.494;8.410;2022-10-17T12:05:20;36.30;91.50
28010;DHT22;15334;49.494;8.410;2022-10-17T12:07:54;36.00;90.10
28010;DHT22;15334;49.494;8.410;2022-10-17T12:10:32;35.50;92.20
28010;DHT22;15334;49.494;8.410;2022-10-17T12:16:37;34.80;91.30
28010;DHT22;15334;49.494;8.410;2022-10-17T12:22:16;34.80;92.70
28010;DHT22;15334;49.494;8.410;2022-10-17T12:24:57;35.80;92.00
28010;DHT22;15334;49.494;8.410;2022-10-17T12:27:38;36.30;90.40
28010;DHT22;15334;49.494;8.410;2022-10-17T12:30:18;36.20;90.10
28010;DHT22;15334;49.494;8.410;2022-10-17T12:32:59;37.10;90.50
28010;DHT22;15334;49.494;8.410;2022-10-17T12:35:36;37.40;87.00
28010;DHT22;15334;49.494;8.410;2022-10-17T12:41:03;37.10;88.20
28010;DHT22;15334;49.494;8.410;2022-10-17T12:43:54;36.50;86.70
28010;DHT22;15334;49.494;8.410;2022-10-17T12:49:42;34.50;91.60
28010;DHT22;15334;49.494;8.410;2022-10-17T12:52:24;32.70;92.20
28010;DHT22;15334;49.494;8.410;2022-10-17T12:55:05;31.60;93.90
28010;DHT22;15334;49.494;8.410;2022-10-17T12:57:41;30.70;95.00
28010;DHT22;15334;49.494;8.410;2022-10-17T13:00:18;29.80;95.50
28010;DHT22;15334;49.494;8.410;2022-10-17T13:02:50;29.00;97.50
28010;DHT22;15334;49.494;8.410;2022-10-17T13:05:24;28.20;98.70
28010;DHT22;15334;49.494;8.410;2022-10-17T13:07:56;27.60;99.50
28010;DHT22;15334;49.494;8.410;2022-10-17T13:10:28;27.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:13:05;26.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:15:34;26.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:18:03;26.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:20:32;25.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:23:01;25.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:25:30;25.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:28:04;25.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:30:34;25.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:33:03;25.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:35:42;25.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:38:29;25.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:41:02;25.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:43:51;25.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:46:25;25.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:49:10;25.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:51:42;24.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:54:28;24.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:56:58;24.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T13:59:31;24.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:02:01;24.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:04:29;24.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:07:24;24.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:09:56;24.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:12:24;24.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:14:53;24.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:17:36;24.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:20:05;24.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:22:55;24.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:25:45;24.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:28:14;24.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:30:45;24.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:33:30;23.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:36:01;23.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:38:29;23.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:41:02;23.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:43:56;23.50;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:46:25;23.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:48:56;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:51:25;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:54:18;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:56:51;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T14:59:20;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:02:10;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:04:39;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:07:11;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:09:40;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:12:14;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:14:42;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:17:15;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:19:44;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:22:12;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:24:45;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:27:17;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:29:49;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:32:18;23.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:34:46;23.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:37:17;23.40;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:39:51;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:42:24;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:44:53;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:47:24;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:49:53;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:52:23;23.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:54:51;23.10;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:57:26;23.00;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T15:59:56;22.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T16:02:25;22.90;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T16:04:53;22.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T16:07:23;22.80;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T16:09:51;22.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T16:12:26;22.70;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T16:15:01;22.60;99.90
28010;DHT22;15334;49.494;8.410;2022-10-17T16:17:32;22.40;99.90