sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2022-08-24T00:02:06;19.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:04:33;19.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:07:01;19.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:09:28;19.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:11:55;19.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:14:21;19.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:16:48;19.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:19:15;19.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:21:42;19.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:24:10;19.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:26:37;19.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:29:04;19.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:31:30;19.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:33:57;19.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:36:24;19.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:38:51;19.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:41:20;19.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:43:50;19.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:46:17;19.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:48:47;19.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:51:15;19.10;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:53:44;19.10;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:56:14;19.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T00:58:44;19.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T01:01:12;19.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T01:03:39;19.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T01:06:07;18.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:08:33;18.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:11:01;18.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:13:28;18.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:15:58;18.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:18:25;18.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:21:11;18.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:23:42;18.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:26:10;18.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:28:37;18.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:31:05;18.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:33:32;18.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:36:00;18.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:38:28;18.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:40:57;18.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:43:25;18.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:45:51;18.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:48:18;18.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:50:45;18.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:53:12;18.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:55:39;18.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T01:58:07;18.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:00:34;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:03:01;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:05:28;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:07:54;18.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:10:23;18.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:12:50;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:15:24;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:17:53;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:20:19;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:22:46;18.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:25:13;18.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:27:41;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:30:08;18.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:32:36;18.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:35:03;18.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:37:30;18.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:39:57;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:42:24;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:44:50;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:47:17;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:49:45;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:52:12;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:54:39;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:57:06;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T02:59:33;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:01:59;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:04:26;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:06:54;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:09:21;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:11:47;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:14:14;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:16:42;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:19:09;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:21:36;17.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:24:04;17.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:26:31;17.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:28:58;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:31:25;17.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:33:52;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:36:19;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:38:45;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:41:13;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:43:40;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:46:14;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:48:41;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:51:09;17.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:53:36;17.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T03:56:03;17.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:00:59;17.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:03:26;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:05:53;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:08:20;17.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:10:46;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:13:13;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:15:41;17.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:18:09;17.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:20:37;17.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:23:04;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:25:37;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:28:04;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:30:31;17.30;3.50
7894;DHT22;51343;51.396;6.656;2022-08-24T04:32:58;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:35:26;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:37:52;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:40:19;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:42:46;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:45:13;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:47:42;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T04:50:09;17.30;36.80
7894;DHT22;51343;51.396;6.656;2022-08-24T04:52:41;17.30;45.80
7894;DHT22;51343;51.396;6.656;2022-08-24T04:55:08;17.30;55.20
7894;DHT22;51343;51.396;6.656;2022-08-24T04:57:35;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:00:02;17.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:02:28;17.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:04:55;17.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:07:22;17.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:09:51;17.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:12:17;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:14:45;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:17:11;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:19:38;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:22:05;17.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:24:32;17.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:27:00;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:29:26;17.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:31:53;17.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:34:20;17.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:36:46;17.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:39:13;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:41:40;18.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:44:09;18.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:46:36;18.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:49:03;18.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:51:30;18.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:53:57;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:56:25;18.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T05:58:51;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:01:21;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:03:48;18.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:06:16;18.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:08:44;18.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:11:11;18.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:13:45;18.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:16:12;18.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:18:40;19.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:21:08;19.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:23:35;19.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:26:02;19.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:28:46;19.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:31:13;19.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:33:41;19.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:36:08;19.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:38:35;19.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:41:02;20.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T06:43:29;20.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T06:45:56;20.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T06:48:22;20.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T06:50:51;20.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T06:53:17;20.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T06:55:45;20.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T06:58:12;20.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:00:38;21.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:03:05;21.10;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:05:32;21.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:08:00;21.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:10:27;21.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:12:54;21.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:15:21;21.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:17:48;21.90;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:20:15;21.90;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:22:42;22.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:25:11;22.10;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:27:38;22.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:30:05;22.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:32:33;22.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:34:59;22.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:37:26;22.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:39:53;22.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:42:21;22.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:44:49;22.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:47:16;22.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:49:43;22.90;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:52:09;22.90;95.30
7894;DHT22;51343;51.396;6.656;2022-08-24T07:54:36;23.00;40.40
7894;DHT22;51343;51.396;6.656;2022-08-24T07:57:03;23.10;4.90
7894;DHT22;51343;51.396;6.656;2022-08-24T07:59:32;23.10;4.40
7894;DHT22;51343;51.396;6.656;2022-08-24T08:01:59;23.20;10.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:04:26;23.30;11.20
7894;DHT22;51343;51.396;6.656;2022-08-24T08:06:53;23.40;8.80
7894;DHT22;51343;51.396;6.656;2022-08-24T08:09:19;23.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:11:46;23.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:14:13;23.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:16:41;23.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:19:08;23.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:21:39;23.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:24:23;24.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:26:50;24.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:29:17;24.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:31:45;24.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:34:12;24.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:36:39;24.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:39:06;24.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:41:42;24.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:44:15;24.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:46:45;24.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T08:49:30;24.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T09:00:15;24.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T09:05:50;25.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T09:08:23;25.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:10:54;25.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:13:28;25.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:15:59;25.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:18:31;25.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:24:25;25.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:26:57;26.10;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:29:38;26.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:32:17;26.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:34:51;26.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:37:31;26.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:40:03;26.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:42:56;26.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:45:32;26.90;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:48:20;27.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:50:59;27.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:53:33;27.50;56.00
7894;DHT22;51343;51.396;6.656;2022-08-24T09:56:12;27.60;21.90
7894;DHT22;51343;51.396;6.656;2022-08-24T09:58:43;27.80;40.60
7894;DHT22;51343;51.396;6.656;2022-08-24T10:01:14;27.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:04:03;28.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:06:36;28.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:09:12;28.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:11:48;28.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:14:18;28.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:16:53;28.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:19:33;29.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:22:16;29.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:27:44;30.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:30:20;30.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:32:54;30.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:38:22;31.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:44:10;31.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:46:53;31.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:52:20;32.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T10:57:45;32.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:00:24;32.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:03:03;33.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:05:33;33.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:08:03;33.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:10:32;33.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:15:39;33.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:18:11;33.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:20:40;33.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:23:14;33.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:25:43;32.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:28:28;33.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:31:06;33.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:33:46;33.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:36:20;34.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T11:38:50;34.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T11:41:50;34.90;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T11:44:36;35.40;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T11:47:07;35.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T11:49:49;35.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T11:52:33;35.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T11:55:04;35.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T11:57:34;35.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:00:05;35.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:02:38;35.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:05:07;35.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:07:45;35.90;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:10:33;35.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:13:06;35.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:15:47;36.00;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:18:25;36.10;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:20:55;36.20;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:23:29;36.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:26:05;36.30;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:28:37;36.80;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:31:10;36.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:33:39;36.60;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:36:12;36.70;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:38:41;36.50;99.90
7894;DHT22;51343;51.396;6.656;2022-08-24T12:41:11;36.60;79.30
7894;DHT22;51343;51.396;6.656;2022-08-24T12:43:43;36.60;83.40
7894;DHT22;51343;51.396;6.656;2022-08-24T12:46:10;36.80;86.20
7894;DHT22;51343;51.396;6.656;2022-08-24T12:48:46;37.00;87.30
7894;DHT22;51343;51.396;6.656;2022-08-24T12:51:18;36.60;93.50
7894;DHT22;51343;51.396;6.656;2022-08-24T12:59:21;36.10;49.80
7894;DHT22;51343;51.396;6.656;2022-08-24T13:01:56;36.10;23.80
7894;DHT22;51343;51.396;6.656;2022-08-24T13:04:31;36.80;53.80
7894;DHT22;51343;51.396;6.656;2022-08-24T13:07:25;37.10;35.30
7894;DHT22;51343;51.396;6.656;2022-08-24T13:10:10;36.80;3.90
7894;DHT22;51343;51.396;6.656;2022-08-24T13:15:52;37.80;44.70
7894;DHT22;51343;51.396;6.656;2022-08-24T13:29:48;38.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T13:32:28;38.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T13:40:33;37.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T13:43:11;37.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T13:45:46;37.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T13:48:24;36.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T13:56:37;34.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T13:59:10;35.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:01:56;35.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:07:17;36.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:09:55;36.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:15:20;36.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:18:02;35.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:20:39;35.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:23:16;35.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:25:45;35.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:33:45;35.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:36:17;36.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:38:53;36.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:47:13;37.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:55:20;37.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T14:58:03;36.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:00:47;36.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:03:21;36.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:05:59;36.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:08:38;36.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:11:16;36.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:13:46;36.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:16:32;36.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:19:02;36.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:21:41;35.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:24:32;35.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:27:17;35.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:32:42;35.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:35:21;35.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:37:55;34.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:40:24;34.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:43:02;34.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:45:31;34.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:47:59;34.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:50:27;34.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:52:58;33.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:55:36;33.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T15:58:26;33.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:00:57;33.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:03:45;33.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:06:24;33.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:08:56;33.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:11:26;33.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:13:57;33.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:16:40;32.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:19:16;32.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:21:50;32.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:24:22;32.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:26:54;32.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:32:26;32.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:37:25;31.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:39:53;31.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:42:26;31.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:45:05;31.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:47:41;31.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:55:25;31.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T16:57:53;31.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:00:20;31.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:02:54;31.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:05:21;30.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:07:48;30.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:10:16;30.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:12:47;30.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:15:15;30.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:17:52;30.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:20:22;30.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:22:51;30.50;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:25:18;30.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:27:46;30.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:30:15;30.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:32:43;30.10;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:35:10;30.00;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:37:39;29.90;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:40:07;29.80;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:42:37;29.70;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:45:06;29.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:47:38;29.60;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:52:54;29.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T17:58:21;29.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T18:01:00;29.40;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T18:03:30;29.30;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T18:06:03;29.20;1.00
7894;DHT22;51343;51.396;6.656;2022-08-24T18:08:36;29.00;1.00