sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20158;DHT22;10239;56.820;24.416;2022-08-05T00:01:31;17.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:04:16;17.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:06:44;17.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:09:13;17.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:11:46;17.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:14:22;18.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:16:55;17.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:19:23;17.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:22:10;17.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:24:38;17.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:27:09;17.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:29:57;17.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:32:29;17.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:34:57;17.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:37:34;17.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:40:23;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:42:59;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:45:28;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:48:10;17.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:50:40;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:53:16;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:56:05;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T00:58:34;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:01:03;17.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:03:36;17.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:06:04;17.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:08:40;17.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:11:29;17.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:14:13;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:17:10;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:19:49;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:22:52;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:28:48;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:31:38;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:34:30;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:37:31;16.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:40:04;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:42:35;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:45:07;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:47:37;16.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:50:31;16.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:53:09;16.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:55:43;16.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T01:58:13;16.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:00:49;16.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:03:37;16.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:06:07;16.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:08:56;16.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:11:36;16.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:14:11;16.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:16:52;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:25:00;16.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:27:33;16.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:30:24;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:32:54;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:35:25;16.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:38:06;16.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:40:37;16.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:43:12;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:45:42;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:48:25;16.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:50:59;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:53:29;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:56:08;16.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T02:58:45;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:01:22;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:04:00;16.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:06:41;16.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:09:25;16.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:12:05;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:14:34;16.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:17:12;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:19:41;16.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:22:11;16.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:24:46;16.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:27:20;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:29:55;16.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:32:35;16.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:35:02;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:37:31;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:40:13;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:42:51;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:45:19;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:47:50;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:50:31;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:53:06;17.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:56:12;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T03:58:57;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:01:29;17.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:04:00;17.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:06:36;17.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:09:15;17.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:11:53;17.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:14:24;17.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:16:58;17.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:19:27;17.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:21:55;17.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:24:38;17.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:27:13;17.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:29:41;17.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:32:09;18.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:34:37;18.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:37:09;18.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:39:40;18.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:42:07;18.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:44:35;18.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:47:03;18.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:49:37;19.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:52:26;19.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:54:55;19.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:57:25;19.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T04:59:55;19.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:02:25;19.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:05:05;20.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:07:53;21.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:10:27;21.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:12:55;22.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:15:24;23.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:18:13;24.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:21:01;25.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:23:31;26.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:26:19;27.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:28:59;28.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:31:28;28.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:33:56;27.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:36:28;29.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:38:57;29.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:41:26;29.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:44:08;30.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:46:55;30.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:49:24;31.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:51:53;31.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:54:21;31.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:57:09;31.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T05:59:45;31.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:02:15;32.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:05:09;32.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:07:44;33.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:10:28;33.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:13:03;33.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:15:31;33.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:18:19;32.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:20:57;33.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:23:25;32.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:25:58;32.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:28:46;32.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:31:13;32.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:33:48;33.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:36:34;33.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:39:23;34.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:41:58;34.00;98.90
20158;DHT22;10239;56.820;24.416;2022-08-05T06:44:30;33.10;98.50
20158;DHT22;10239;56.820;24.416;2022-08-05T06:46:57;33.70;98.80
20158;DHT22;10239;56.820;24.416;2022-08-05T06:49:28;34.20;99.60
20158;DHT22;10239;56.820;24.416;2022-08-05T06:52:15;34.50;98.10
20158;DHT22;10239;56.820;24.416;2022-08-05T06:55:04;34.70;99.20
20158;DHT22;10239;56.820;24.416;2022-08-05T06:57:32;34.00;98.20
20158;DHT22;10239;56.820;24.416;2022-08-05T07:00:20;33.60;98.40
20158;DHT22;10239;56.820;24.416;2022-08-05T07:02:51;34.90;98.70
20158;DHT22;10239;56.820;24.416;2022-08-05T07:05:20;35.50;97.70
20158;DHT22;10239;56.820;24.416;2022-08-05T07:08:04;35.20;96.10
20158;DHT22;10239;56.820;24.416;2022-08-05T07:10:37;35.30;97.30
20158;DHT22;10239;56.820;24.416;2022-08-05T07:13:23;34.50;96.70
20158;DHT22;10239;56.820;24.416;2022-08-05T07:16:29;34.20;97.50
20158;DHT22;10239;56.820;24.416;2022-08-05T07:19:35;35.00;97.80
20158;DHT22;10239;56.820;24.416;2022-08-05T07:22:23;35.90;96.90
20158;DHT22;10239;56.820;24.416;2022-08-05T07:24:57;36.20;96.10
20158;DHT22;10239;56.820;24.416;2022-08-05T07:27:49;36.20;94.30
20158;DHT22;10239;56.820;24.416;2022-08-05T07:30:26;36.80;94.60
20158;DHT22;10239;56.820;24.416;2022-08-05T07:33:02;36.50;94.00
20158;DHT22;10239;56.820;24.416;2022-08-05T07:35:36;36.10;95.10
20158;DHT22;10239;56.820;24.416;2022-08-05T07:38:25;34.70;94.60
20158;DHT22;10239;56.820;24.416;2022-08-05T07:41:27;34.80;95.70
20158;DHT22;10239;56.820;24.416;2022-08-05T07:44:15;35.80;96.20
20158;DHT22;10239;56.820;24.416;2022-08-05T07:46:46;34.50;94.70
20158;DHT22;10239;56.820;24.416;2022-08-05T07:49:16;35.90;96.20
20158;DHT22;10239;56.820;24.416;2022-08-05T07:51:45;35.50;93.90
20158;DHT22;10239;56.820;24.416;2022-08-05T07:54:22;36.00;95.60
20158;DHT22;10239;56.820;24.416;2022-08-05T07:57:03;35.70;95.10
20158;DHT22;10239;56.820;24.416;2022-08-05T07:59:51;36.20;94.80
20158;DHT22;10239;56.820;24.416;2022-08-05T08:02:23;34.90;95.40
20158;DHT22;10239;56.820;24.416;2022-08-05T08:04:57;34.90;96.40
20158;DHT22;10239;56.820;24.416;2022-08-05T08:07:25;34.00;96.00
20158;DHT22;10239;56.820;24.416;2022-08-05T08:09:54;34.30;96.50
20158;DHT22;10239;56.820;24.416;2022-08-05T08:12:23;35.10;96.30
20158;DHT22;10239;56.820;24.416;2022-08-05T08:15:09;36.20;96.30
20158;DHT22;10239;56.820;24.416;2022-08-05T08:17:45;35.30;95.80
20158;DHT22;10239;56.820;24.416;2022-08-05T08:20:23;36.30;95.80
20158;DHT22;10239;56.820;24.416;2022-08-05T08:23:11;37.70;95.00
20158;DHT22;10239;56.820;24.416;2022-08-05T08:25:58;35.70;93.60
20158;DHT22;10239;56.820;24.416;2022-08-05T08:28:31;35.50;94.80
20158;DHT22;10239;56.820;24.416;2022-08-05T08:51:36;34.90;93.50
20158;DHT22;10239;56.820;24.416;2022-08-05T08:54:25;36.60;94.90
20158;DHT22;10239;56.820;24.416;2022-08-05T08:56:53;37.30;93.20
20158;DHT22;10239;56.820;24.416;2022-08-05T08:59:22;37.30;94.70
20158;DHT22;10239;56.820;24.416;2022-08-05T09:02:03;34.90;93.70
20158;DHT22;10239;56.820;24.416;2022-08-05T09:04:35;35.10;95.00
20158;DHT22;10239;56.820;24.416;2022-08-05T09:07:24;35.60;94.20
20158;DHT22;10239;56.820;24.416;2022-08-05T09:09:55;35.10;95.00
20158;DHT22;10239;56.820;24.416;2022-08-05T09:12:24;35.00;95.30
20158;DHT22;10239;56.820;24.416;2022-08-05T09:14:56;35.20;94.30
20158;DHT22;10239;56.820;24.416;2022-08-05T09:17:32;34.70;94.30
20158;DHT22;10239;56.820;24.416;2022-08-05T09:20:17;34.60;94.60
20158;DHT22;10239;56.820;24.416;2022-08-05T09:25:40;34.80;95.90
20158;DHT22;10239;56.820;24.416;2022-08-05T09:28:27;34.60;93.50
20158;DHT22;10239;56.820;24.416;2022-08-05T09:31:10;33.80;94.40
20158;DHT22;10239;56.820;24.416;2022-08-05T09:34:01;33.60;94.00
20158;DHT22;10239;56.820;24.416;2022-08-05T09:39:22;34.50;93.30
20158;DHT22;10239;56.820;24.416;2022-08-05T09:42:08;35.00;93.40
20158;DHT22;10239;56.820;24.416;2022-08-05T09:44:51;35.40;93.60
20158;DHT22;10239;56.820;24.416;2022-08-05T09:47:25;34.90;93.80
20158;DHT22;10239;56.820;24.416;2022-08-05T09:50:12;34.40;92.40
20158;DHT22;10239;56.820;24.416;2022-08-05T09:52:58;34.00;92.90
20158;DHT22;10239;56.820;24.416;2022-08-05T09:55:26;33.50;93.00
20158;DHT22;10239;56.820;24.416;2022-08-05T09:58:22;34.40;93.20
20158;DHT22;10239;56.820;24.416;2022-08-05T10:03:26;33.20;93.30
20158;DHT22;10239;56.820;24.416;2022-08-05T10:06:18;33.90;93.00
20158;DHT22;10239;56.820;24.416;2022-08-05T10:08:46;34.00;93.20
20158;DHT22;10239;56.820;24.416;2022-08-05T10:11:20;33.30;93.60
20158;DHT22;10239;56.820;24.416;2022-08-05T10:13:49;34.10;92.90
20158;DHT22;10239;56.820;24.416;2022-08-05T10:16:48;34.10;93.00
20158;DHT22;10239;56.820;24.416;2022-08-05T10:19:19;34.80;94.50
20158;DHT22;10239;56.820;24.416;2022-08-05T10:21:58;35.00;93.20
20158;DHT22;10239;56.820;24.416;2022-08-05T10:24:26;33.80;93.10
20158;DHT22;10239;56.820;24.416;2022-08-05T10:26:54;32.90;93.40
20158;DHT22;10239;56.820;24.416;2022-08-05T10:29:27;34.00;94.20
20158;DHT22;10239;56.820;24.416;2022-08-05T10:32:17;33.50;94.20
20158;DHT22;10239;56.820;24.416;2022-08-05T10:35:06;33.60;93.50
20158;DHT22;10239;56.820;24.416;2022-08-05T10:37:35;33.80;94.10
20158;DHT22;10239;56.820;24.416;2022-08-05T10:40:35;33.40;93.20
20158;DHT22;10239;56.820;24.416;2022-08-05T10:43:36;33.10;93.60
20158;DHT22;10239;56.820;24.416;2022-08-05T10:46:10;33.00;92.90
20158;DHT22;10239;56.820;24.416;2022-08-05T10:48:47;33.20;92.90
20158;DHT22;10239;56.820;24.416;2022-08-05T10:51:43;33.20;92.40
20158;DHT22;10239;56.820;24.416;2022-08-05T10:54:46;33.80;92.20
20158;DHT22;10239;56.820;24.416;2022-08-05T10:57:26;34.60;93.90
20158;DHT22;10239;56.820;24.416;2022-08-05T11:00:11;34.40;92.20
20158;DHT22;10239;56.820;24.416;2022-08-05T11:06:10;33.30;92.50
20158;DHT22;10239;56.820;24.416;2022-08-05T11:09:21;33.20;92.20
20158;DHT22;10239;56.820;24.416;2022-08-05T11:12:40;32.60;92.30
20158;DHT22;10239;56.820;24.416;2022-08-05T11:17:52;32.50;93.30
20158;DHT22;10239;56.820;24.416;2022-08-05T11:20:37;32.90;94.00
20158;DHT22;10239;56.820;24.416;2022-08-05T11:26:24;34.00;93.30
20158;DHT22;10239;56.820;24.416;2022-08-05T11:28:55;33.20;92.70
20158;DHT22;10239;56.820;24.416;2022-08-05T11:31:31;33.10;92.60
20158;DHT22;10239;56.820;24.416;2022-08-05T11:34:38;32.70;92.60
20158;DHT22;10239;56.820;24.416;2022-08-05T11:40:58;33.30;95.10
20158;DHT22;10239;56.820;24.416;2022-08-05T11:44:02;32.50;92.70
20158;DHT22;10239;56.820;24.416;2022-08-05T11:46:52;32.20;92.00
20158;DHT22;10239;56.820;24.416;2022-08-05T11:49:36;31.90;93.80
20158;DHT22;10239;56.820;24.416;2022-08-05T11:52:08;31.70;93.40
20158;DHT22;10239;56.820;24.416;2022-08-05T11:54:38;31.90;93.40
20158;DHT22;10239;56.820;24.416;2022-08-05T11:57:14;32.00;92.80
20158;DHT22;10239;56.820;24.416;2022-08-05T11:59:52;32.40;92.80
20158;DHT22;10239;56.820;24.416;2022-08-05T12:02:27;31.60;93.10
20158;DHT22;10239;56.820;24.416;2022-08-05T12:05:03;30.90;93.30
20158;DHT22;10239;56.820;24.416;2022-08-05T12:07:35;31.10;94.20
20158;DHT22;10239;56.820;24.416;2022-08-05T12:10:26;30.80;93.80
20158;DHT22;10239;56.820;24.416;2022-08-05T12:13:16;30.70;95.30
20158;DHT22;10239;56.820;24.416;2022-08-05T12:16:05;30.50;94.20
20158;DHT22;10239;56.820;24.416;2022-08-05T12:18:42;30.70;94.30
20158;DHT22;10239;56.820;24.416;2022-08-05T12:21:31;31.00;95.60
20158;DHT22;10239;56.820;24.416;2022-08-05T12:24:07;31.00;94.10
20158;DHT22;10239;56.820;24.416;2022-08-05T12:26:50;31.20;95.20
20158;DHT22;10239;56.820;24.416;2022-08-05T12:29:21;31.00;94.40
20158;DHT22;10239;56.820;24.416;2022-08-05T12:31:55;31.30;94.10
20158;DHT22;10239;56.820;24.416;2022-08-05T12:34:31;31.00;95.10
20158;DHT22;10239;56.820;24.416;2022-08-05T12:37:06;31.10;95.00
20158;DHT22;10239;56.820;24.416;2022-08-05T12:39:49;30.90;94.90
20158;DHT22;10239;56.820;24.416;2022-08-05T12:42:20;31.40;96.30
20158;DHT22;10239;56.820;24.416;2022-08-05T12:44:51;31.50;96.00
20158;DHT22;10239;56.820;24.416;2022-08-05T12:47:31;31.40;95.10
20158;DHT22;10239;56.820;24.416;2022-08-05T12:50:10;31.70;95.40
20158;DHT22;10239;56.820;24.416;2022-08-05T12:52:39;31.40;94.70
20158;DHT22;10239;56.820;24.416;2022-08-05T12:55:23;31.30;94.70
20158;DHT22;10239;56.820;24.416;2022-08-05T12:57:53;31.30;95.40
20158;DHT22;10239;56.820;24.416;2022-08-05T13:00:43;31.10;94.80
20158;DHT22;10239;56.820;24.416;2022-08-05T13:03:37;30.90;95.60
20158;DHT22;10239;56.820;24.416;2022-08-05T13:06:15;30.90;94.90
20158;DHT22;10239;56.820;24.416;2022-08-05T13:08:46;30.80;96.60
20158;DHT22;10239;56.820;24.416;2022-08-05T13:11:28;30.90;97.50
20158;DHT22;10239;56.820;24.416;2022-08-05T13:14:23;30.90;95.70
20158;DHT22;10239;56.820;24.416;2022-08-05T13:17:08;31.00;95.70
20158;DHT22;10239;56.820;24.416;2022-08-05T13:19:37;31.20;95.60
20158;DHT22;10239;56.820;24.416;2022-08-05T13:22:20;31.00;96.20
20158;DHT22;10239;56.820;24.416;2022-08-05T13:24:57;31.00;95.60
20158;DHT22;10239;56.820;24.416;2022-08-05T13:27:34;31.00;96.30
20158;DHT22;10239;56.820;24.416;2022-08-05T13:30:07;30.90;96.90
20158;DHT22;10239;56.820;24.416;2022-08-05T13:32:58;30.80;96.80
20158;DHT22;10239;56.820;24.416;2022-08-05T13:35:29;30.90;97.50
20158;DHT22;10239;56.820;24.416;2022-08-05T13:38:10;30.90;96.00
20158;DHT22;10239;56.820;24.416;2022-08-05T13:40:58;30.70;96.50
20158;DHT22;10239;56.820;24.416;2022-08-05T13:43:27;30.90;96.30
20158;DHT22;10239;56.820;24.416;2022-08-05T13:46:18;30.70;95.90
20158;DHT22;10239;56.820;24.416;2022-08-05T13:49:12;30.80;97.00
20158;DHT22;10239;56.820;24.416;2022-08-05T13:51:46;30.50;96.50
20158;DHT22;10239;56.820;24.416;2022-08-05T13:54:15;30.50;97.40
20158;DHT22;10239;56.820;24.416;2022-08-05T13:56:48;30.50;98.50
20158;DHT22;10239;56.820;24.416;2022-08-05T13:59:23;30.40;97.60
20158;DHT22;10239;56.820;24.416;2022-08-05T14:01:59;30.40;96.90
20158;DHT22;10239;56.820;24.416;2022-08-05T14:04:28;30.50;98.00
20158;DHT22;10239;56.820;24.416;2022-08-05T14:07:32;30.40;97.40
20158;DHT22;10239;56.820;24.416;2022-08-05T14:10:21;30.60;97.80
20158;DHT22;10239;56.820;24.416;2022-08-05T14:12:55;30.90;98.00
20158;DHT22;10239;56.820;24.416;2022-08-05T14:15:24;31.10;98.10
20158;DHT22;10239;56.820;24.416;2022-08-05T14:18:12;31.20;96.80
20158;DHT22;10239;56.820;24.416;2022-08-05T14:20:47;31.00;97.10
20158;DHT22;10239;56.820;24.416;2022-08-05T14:23:21;31.00;97.50
20158;DHT22;10239;56.820;24.416;2022-08-05T14:25:54;30.90;97.60
20158;DHT22;10239;56.820;24.416;2022-08-05T14:28:28;30.90;98.80
20158;DHT22;10239;56.820;24.416;2022-08-05T14:30:57;31.00;97.70
20158;DHT22;10239;56.820;24.416;2022-08-05T14:33:27;31.00;97.40
20158;DHT22;10239;56.820;24.416;2022-08-05T14:36:15;30.90;98.90
20158;DHT22;10239;56.820;24.416;2022-08-05T14:38:48;30.80;97.90
20158;DHT22;10239;56.820;24.416;2022-08-05T14:41:16;30.70;99.40
20158;DHT22;10239;56.820;24.416;2022-08-05T14:43:45;30.70;98.20
20158;DHT22;10239;56.820;24.416;2022-08-05T14:46:32;30.70;98.30
20158;DHT22;10239;56.820;24.416;2022-08-05T14:49:03;30.60;98.30
20158;DHT22;10239;56.820;24.416;2022-08-05T14:51:38;30.50;98.70
20158;DHT22;10239;56.820;24.416;2022-08-05T14:54:09;30.60;99.20
20158;DHT22;10239;56.820;24.416;2022-08-05T14:56:57;30.60;98.60
20158;DHT22;10239;56.820;24.416;2022-08-05T14:59:26;30.20;99.20
20158;DHT22;10239;56.820;24.416;2022-08-05T15:02:05;30.50;99.70
20158;DHT22;10239;56.820;24.416;2022-08-05T15:04:43;30.80;99.30
20158;DHT22;10239;56.820;24.416;2022-08-05T15:07:16;30.70;99.40
20158;DHT22;10239;56.820;24.416;2022-08-05T15:10:04;30.70;98.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:12:36;30.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:15:25;30.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:18:14;30.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:20:46;30.50;99.60
20158;DHT22;10239;56.820;24.416;2022-08-05T15:23:15;30.50;99.50
20158;DHT22;10239;56.820;24.416;2022-08-05T15:25:43;30.70;99.60
20158;DHT22;10239;56.820;24.416;2022-08-05T15:28:20;30.70;99.30
20158;DHT22;10239;56.820;24.416;2022-08-05T15:30:53;30.80;99.70
20158;DHT22;10239;56.820;24.416;2022-08-05T15:33:21;30.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:36:09;30.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:38:52;30.30;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:41:40;30.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:44:27;30.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:46:57;30.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:49:25;30.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:52:13;29.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:54:56;29.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T15:57:25;29.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:00:03;29.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:02:32;29.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:05:00;29.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:07:32;29.90;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:10:00;29.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:12:28;29.80;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:14:57;29.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:17:24;29.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:19:55;29.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:22:32;29.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:25:01;29.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:27:37;29.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:30:25;29.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:32:58;29.20;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:35:27;29.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:38:08;29.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:40:56;29.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:43:32;29.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:46:02;29.10;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:48:51;29.00;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:51:18;28.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:53:47;28.70;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:56:36;28.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T16:59:08;28.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T17:01:38;28.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T17:04:25;28.40;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T17:06:57;28.60;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T17:09:38;28.50;99.90
20158;DHT22;10239;56.820;24.416;2022-08-05T17:12:25;28.50;99.90