sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57055;SDS011;42945;51.718;5.324;2023-04-15T00:00:33;12.02;;;4.03;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:06:21;10.55;;;4.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:12:10;12.20;;;4.95;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:17:59;10.10;;;4.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:23:46;11.23;;;4.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:29:39;12.18;;;4.40;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:35:26;10.02;;;5.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:41:14;10.55;;;4.68;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:47:03;10.50;;;5.03;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:52:52;12.18;;;5.13;;
57055;SDS011;42945;51.718;5.324;2023-04-15T00:58:40;12.05;;;5.45;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:04:29;9.23;;;5.22;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:10:18;12.30;;;5.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:16:06;13.65;;;6.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:22:02;14.35;;;6.38;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:27:52;13.25;;;5.65;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:33:40;11.05;;;6.30;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:39:30;14.95;;;6.93;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:45:17;11.48;;;5.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:51:04;12.98;;;6.72;;
57055;SDS011;42945;51.718;5.324;2023-04-15T01:56:52;14.43;;;7.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:02:41;14.45;;;8.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:08:29;16.10;;;8.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:14:18;18.70;;;8.77;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:20:07;17.13;;;8.27;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:25:56;16.00;;;9.02;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:31:44;14.90;;;8.73;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:37:34;19.92;;;9.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:43:29;16.63;;;9.23;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:49:18;13.82;;;8.75;;
57055;SDS011;42945;51.718;5.324;2023-04-15T02:55:06;14.90;;;9.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:00:55;19.38;;;9.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:06:42;16.33;;;9.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:12:31;20.27;;;9.45;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:18:19;15.07;;;8.93;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:24:07;24.73;;;13.38;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:29:56;18.20;;;9.95;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:35:44;16.90;;;9.93;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:41:32;18.98;;;9.43;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:47:20;17.20;;;9.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:53:08;23.00;;;10.02;;
57055;SDS011;42945;51.718;5.324;2023-04-15T03:58:55;18.08;;;8.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:04:44;20.02;;;8.73;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:10:32;20.83;;;9.75;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:16:19;19.55;;;9.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:25:56;22.27;;;10.63;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:31:43;22.15;;;10.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:37:30;17.80;;;10.18;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:43:24;19.42;;;9.57;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:49:13;21.40;;;10.27;;
57055;SDS011;42945;51.718;5.324;2023-04-15T04:55:01;22.05;;;10.13;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:00:50;17.92;;;10.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:06:38;20.83;;;10.13;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:12:25;18.45;;;10.02;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:18:13;21.92;;;10.30;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:24:01;17.83;;;9.57;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:29:49;22.20;;;9.60;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:35:36;19.52;;;9.57;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:41:25;18.00;;;9.27;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:47:12;18.05;;;10.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:53:00;16.92;;;9.68;;
57055;SDS011;42945;51.718;5.324;2023-04-15T05:58:48;17.10;;;9.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:04:36;17.27;;;8.52;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:10:23;17.20;;;9.77;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:16:12;19.65;;;10.23;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:22:00;16.95;;;9.77;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:27:48;18.55;;;9.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:33:36;17.50;;;9.43;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:39:24;17.75;;;10.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:45:13;18.30;;;9.38;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:51:02;17.08;;;9.43;;
57055;SDS011;42945;51.718;5.324;2023-04-15T06:56:50;18.27;;;9.88;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:02:38;17.45;;;10.60;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:08:26;19.42;;;10.60;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:14:14;16.08;;;9.45;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:20:02;17.25;;;10.18;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:29:38;17.98;;;9.02;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:35:26;15.23;;;9.02;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:41:14;19.83;;;9.75;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:47:02;18.77;;;9.85;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:52:50;17.60;;;10.68;;
57055;SDS011;42945;51.718;5.324;2023-04-15T07:58:40;17.52;;;10.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:04:28;15.68;;;8.85;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:10:17;15.73;;;9.07;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:16:12;11.93;;;6.63;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:22:04;14.10;;;8.43;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:31:49;12.88;;;6.38;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:37:37;7.80;;;5.22;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:43:27;11.27;;;5.75;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:49:19;7.53;;;5.18;;
57055;SDS011;42945;51.718;5.324;2023-04-15T08:55:09;7.25;;;4.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:00:59;6.90;;;4.40;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:06:47;7.72;;;3.63;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:12:35;7.15;;;4.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:18:28;5.68;;;2.88;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:24:16;4.80;;;3.03;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:33:58;5.55;;;2.67;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:45:35;8.25;;;3.17;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:51:32;5.70;;;3.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T09:57:24;6.97;;;3.37;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:03:21;4.65;;;3.05;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:09:18;7.13;;;4.30;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:15:07;6.47;;;2.60;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:21:01;4.85;;;2.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:26:52;5.60;;;2.40;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:36:41;7.60;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:42:33;4.20;;;2.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:48:21;3.30;;;2.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T10:54:15;6.25;;;2.22;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:00:17;3.75;;;2.38;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:06:06;8.95;;;2.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:12:07;5.78;;;3.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:17:58;4.90;;;2.83;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:23:55;4.50;;;2.53;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:29:43;3.95;;;2.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:39:33;4.32;;;2.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:45:24;5.22;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:51:13;11.57;;;4.05;;
57055;SDS011;42945;51.718;5.324;2023-04-15T11:57:01;3.63;;;2.47;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:02:48;3.67;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:08:56;4.55;;;2.67;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:14:55;7.60;;;2.97;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:20:43;2.38;;;1.83;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:26:36;3.57;;;1.67;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:32:40;5.80;;;1.85;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:42:29;2.63;;;1.63;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:48:17;3.08;;;1.75;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:54:05;2.95;;;1.77;;
57055;SDS011;42945;51.718;5.324;2023-04-15T12:59:53;2.55;;;1.33;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:05:41;3.33;;;1.43;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:11:29;2.22;;;1.27;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:17:19;3.60;;;1.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:23:08;1.10;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:28:56;2.67;;;1.08;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:34:45;2.90;;;0.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:44:28;1.67;;;0.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:50:17;3.75;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T13:56:07;3.72;;;1.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:01:54;2.08;;;1.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:07:42;2.42;;;0.93;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:13:29;0.98;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:19:17;1.48;;;0.52;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:25:05;2.72;;;0.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:30:53;0.95;;;0.65;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:36:41;1.85;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:46:25;3.42;;;0.93;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:52:13;2.38;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T14:58:01;1.38;;;0.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:03:51;3.78;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:09:39;2.78;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:15:28;4.30;;;0.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:21:16;0.85;;;0.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:27:04;4.53;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:32:52;2.65;;;0.95;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:38:41;1.70;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:44:28;2.92;;;1.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:50:16;5.53;;;1.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T15:56:04;4.85;;;1.10;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:01:52;5.28;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:07:41;3.85;;;0.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:13:29;5.75;;;0.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:19:16;6.00;;;0.65;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:25:04;2.95;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:30:53;6.35;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:36:41;3.80;;;0.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:42:29;3.80;;;0.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:48:18;5.70;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:54:07;3.00;;;0.45;;
57055;SDS011;42945;51.718;5.324;2023-04-15T16:59:55;8.98;;;1.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:05:44;4.85;;;0.70;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:11:35;6.22;;;0.85;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:17:27;3.97;;;0.88;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:23:14;8.43;;;1.30;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:29:03;5.43;;;1.10;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:34:51;5.07;;;1.23;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:40:40;3.97;;;1.07;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:46:34;6.20;;;1.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:52:24;5.30;;;1.33;;
57055;SDS011;42945;51.718;5.324;2023-04-15T17:58:12;3.00;;;0.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:04:00;8.70;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:09:47;8.57;;;1.23;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:15:37;5.03;;;1.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:21:25;3.60;;;0.52;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:27:14;11.48;;;1.05;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:33:03;6.28;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:38:51;5.97;;;1.33;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:44:38;6.18;;;0.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:50:27;6.38;;;1.48;;
57055;SDS011;42945;51.718;5.324;2023-04-15T18:56:16;5.15;;;0.82;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:02:04;12.73;;;1.52;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:07:54;5.82;;;0.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:13:42;7.82;;;1.10;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:19:31;13.55;;;1.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:25:18;9.10;;;1.10;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:31:07;8.93;;;1.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:36:55;8.13;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:42:42;5.75;;;1.05;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:52:25;13.38;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T19:58:13;14.43;;;1.08;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:04:02;9.00;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:09:51;11.65;;;1.13;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:15:39;7.65;;;0.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:21:26;10.13;;;1.50;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:27:13;7.15;;;1.13;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:33:01;6.85;;;1.05;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:38:51;5.20;;;1.17;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:44:41;4.65;;;1.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:50:35;7.15;;;1.77;;
57055;SDS011;42945;51.718;5.324;2023-04-15T20:56:23;6.38;;;1.10;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:02:11;7.05;;;1.20;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:07:59;6.53;;;1.00;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:13:47;5.60;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:19:37;7.03;;;1.60;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:25:25;9.20;;;1.73;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:31:13;6.97;;;1.45;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:37:00;7.03;;;1.38;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:42:49;10.15;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:48:37;11.15;;;1.35;;
57055;SDS011;42945;51.718;5.324;2023-04-15T21:54:24;7.57;;;1.15;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:00:11;10.52;;;1.40;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:06:01;9.77;;;1.90;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:11:49;15.77;;;2.45;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:17:37;5.65;;;1.42;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:23:25;8.55;;;1.80;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:29:13;11.95;;;1.95;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:35:01;13.90;;;1.77;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:40:49;8.80;;;2.78;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:46:40;7.57;;;2.25;;
57055;SDS011;42945;51.718;5.324;2023-04-15T22:56:22;9.32;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:02:10;13.57;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:07:58;9.13;;;2.05;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:13:46;16.08;;;2.17;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:19:33;14.35;;;3.05;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:25:21;13.30;;;2.28;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:31:09;8.45;;;2.17;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:36:57;8.48;;;2.33;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:42:45;11.63;;;1.98;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:48:32;12.95;;;2.42;;
57055;SDS011;42945;51.718;5.324;2023-04-15T23:57:56;11.02;;;2.67;;
