sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7406;SDS011;3745;56.964;24.128;2023-03-14T00:01:22;23.92;;;10.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:03:48;22.08;;;9.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:06:16;20.23;;;10.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:08:43;21.58;;;11.05;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:11:16;19.30;;;10.57;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:13:46;24.40;;;10.57;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:16:15;20.27;;;9.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:18:41;22.05;;;10.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:21:07;20.50;;;10.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:23:35;20.70;;;10.10;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:26:03;20.45;;;9.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:28:35;18.75;;;9.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:31:07;18.45;;;9.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:33:34;22.85;;;10.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:36:01;22.85;;;10.63;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:38:29;21.08;;;11.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:40:56;23.50;;;11.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:43:21;20.50;;;9.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:45:51;20.10;;;10.07;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:48:18;23.05;;;10.25;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:50:45;23.88;;;10.95;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:53:11;25.85;;;10.70;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:55:37;26.77;;;11.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T00:58:04;26.33;;;11.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:00:30;24.58;;;11.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:02:55;24.90;;;11.82;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:05:21;34.40;;;13.57;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:07:48;30.45;;;14.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:10:14;29.10;;;13.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:12:40;30.88;;;13.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:15:06;27.48;;;12.70;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:17:32;25.95;;;12.95;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:19:57;27.70;;;12.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:22:24;33.50;;;13.75;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:24:49;30.77;;;13.18;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:27:15;33.45;;;14.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:29:40;33.30;;;15.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:32:06;37.30;;;16.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:34:31;39.90;;;17.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:36:57;44.00;;;17.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:39:22;45.78;;;19.23;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:41:48;49.85;;;19.38;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:44:13;47.40;;;19.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:46:43;45.22;;;19.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:49:18;47.85;;;20.17;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:51:49;48.42;;;19.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T01:57:39;51.25;;;21.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:00:11;47.00;;;19.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:02:39;50.25;;;21.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:05:08;55.42;;;21.92;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:07:37;50.30;;;20.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:10:09;49.75;;;21.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:12:35;56.17;;;21.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:15:02;50.35;;;21.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:17:28;52.72;;;21.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:22:32;55.08;;;21.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:28:07;52.17;;;20.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:30:33;52.25;;;21.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:33:07;51.60;;;21.73;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:35:41;53.40;;;20.92;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:38:14;52.88;;;21.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:40:47;52.10;;;21.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:43:12;55.15;;;22.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:45:42;45.15;;;21.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:48:14;54.45;;;21.63;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:50:46;59.28;;;23.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:53:15;51.78;;;22.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:55:47;55.83;;;22.25;;
7406;SDS011;3745;56.964;24.128;2023-03-14T02:58:13;43.08;;;21.23;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:00:39;49.13;;;21.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:03:05;55.55;;;22.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:05:31;51.97;;;21.20;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:07:57;51.38;;;21.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:10:23;53.55;;;20.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:12:49;51.58;;;21.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:15:16;50.92;;;21.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:17:42;54.55;;;22.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:20:08;48.00;;;21.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:22:35;55.67;;;22.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:25:01;52.63;;;22.17;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:27:29;52.70;;;22.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:29:55;50.92;;;22.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:32:22;55.05;;;22.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:34:47;59.67;;;22.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:37:13;55.13;;;22.73;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:39:38;56.42;;;23.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:42:04;53.60;;;22.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:44:29;58.78;;;23.73;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:46:55;55.97;;;23.33;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:49:21;56.30;;;24.10;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:51:47;64.93;;;24.63;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:54:12;50.47;;;22.23;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:56:38;51.67;;;23.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T03:59:03;52.55;;;23.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:01:29;54.00;;;24.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:03:55;58.58;;;25.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:06:20;56.30;;;24.67;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:08:46;57.95;;;25.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:11:12;53.97;;;24.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:13:38;49.00;;;22.83;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:16:08;50.28;;;23.20;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:18:39;61.47;;;24.83;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:21:05;52.72;;;22.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:23:31;48.92;;;22.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:25:56;49.35;;;22.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:28:22;51.45;;;22.83;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:30:47;50.30;;;22.75;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:33:13;49.65;;;22.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:35:42;48.70;;;23.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:38:08;46.35;;;22.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:40:36;50.53;;;22.17;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:43:03;48.40;;;22.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:45:28;52.63;;;22.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:47:54;50.60;;;23.05;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:50:19;59.00;;;24.17;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:52:45;45.20;;;22.63;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:55:11;50.17;;;23.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T04:57:37;47.30;;;21.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:00:03;50.10;;;23.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:02:33;49.97;;;22.70;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:04:58;46.75;;;21.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:07:24;45.50;;;22.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:09:49;49.67;;;23.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:12:15;53.13;;;24.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:14:41;48.92;;;23.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:17:06;53.47;;;22.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:19:32;46.47;;;22.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:21:57;44.65;;;21.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:24:23;48.35;;;22.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:26:49;48.33;;;22.25;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:29:14;46.08;;;21.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:31:40;45.33;;;22.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:34:05;49.53;;;23.67;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:36:31;47.33;;;23.75;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:38:56;42.85;;;19.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:41:22;47.10;;;21.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:43:48;43.58;;;21.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:46:13;43.30;;;20.63;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:48:39;45.22;;;21.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:51:04;44.22;;;20.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:53:30;50.42;;;21.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:55:57;43.65;;;21.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T05:58:23;35.58;;;19.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:00:49;39.00;;;20.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:03:16;36.15;;;20.08;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:05:41;40.88;;;21.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:08:07;35.88;;;19.25;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:10:34;37.17;;;20.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:13:00;40.40;;;19.67;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:15:26;38.17;;;20.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:17:53;39.28;;;21.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:20:20;37.80;;;19.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:22:45;39.03;;;19.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:25:11;45.17;;;20.63;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:27:36;39.00;;;20.92;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:30:02;38.35;;;19.17;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:32:28;37.72;;;19.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:34:53;36.05;;;19.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:37:19;39.35;;;19.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:39:44;33.47;;;19.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:42:10;36.47;;;19.70;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:44:36;33.80;;;18.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:47:01;35.40;;;19.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:49:27;35.00;;;18.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:51:53;32.67;;;19.38;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:54:18;34.80;;;18.58;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:56:44;41.38;;;19.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T06:59:09;33.38;;;18.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:01:35;32.70;;;18.67;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:04:01;37.97;;;19.17;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:06:27;33.05;;;18.70;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:08:54;32.83;;;18.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:11:20;35.35;;;19.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:13:46;37.03;;;19.20;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:16:12;35.90;;;17.95;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:18:38;35.50;;;18.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:21:07;36.92;;;19.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:23:34;28.38;;;17.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:25:59;30.75;;;16.67;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:28:25;37.72;;;19.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:30:52;35.72;;;18.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:33:18;32.08;;;18.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:35:45;36.85;;;18.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:38:12;34.17;;;17.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:40:37;33.92;;;18.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:43:03;37.05;;;19.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:45:28;40.00;;;20.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:47:54;42.05;;;20.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:50:22;38.67;;;19.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:52:50;35.05;;;18.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:55:16;37.13;;;18.83;;
7406;SDS011;3745;56.964;24.128;2023-03-14T07:57:42;34.35;;;19.38;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:00:08;34.08;;;20.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:02:34;36.83;;;19.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:05:01;39.20;;;19.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:07:27;39.45;;;19.70;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:09:53;32.33;;;19.67;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:12:18;34.65;;;19.08;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:14:44;36.13;;;19.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:17:10;32.80;;;19.13;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:19:35;34.42;;;18.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:22:01;31.95;;;18.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:24:27;38.60;;;18.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:26:53;33.28;;;17.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:29:18;33.92;;;17.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:31:44;34.45;;;18.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:34:09;34.85;;;18.10;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:36:35;30.55;;;17.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:39:01;32.58;;;18.05;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:41:28;31.42;;;18.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:43:54;30.98;;;17.92;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:46:19;26.98;;;17.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:48:45;31.27;;;17.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:51:12;29.30;;;16.67;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:53:39;23.92;;;16.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:56:05;32.35;;;16.92;;
7406;SDS011;3745;56.964;24.128;2023-03-14T08:58:32;29.45;;;16.42;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:00:58;24.98;;;15.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:03:24;24.02;;;15.57;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:05:51;25.38;;;15.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:08:17;24.60;;;15.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:10:42;23.60;;;15.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:13:08;25.65;;;16.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:15:34;22.95;;;14.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:17:59;27.75;;;15.75;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:20:25;25.17;;;14.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:22:51;24.52;;;14.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:25:17;22.80;;;14.93;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:27:42;24.00;;;13.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:30:08;25.13;;;14.23;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:32:34;26.67;;;14.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:35:00;21.88;;;13.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:37:26;24.17;;;13.93;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:39:51;21.75;;;13.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:42:18;21.25;;;13.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:47:19;22.38;;;14.13;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:49:46;26.27;;;13.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:52:13;20.60;;;13.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:54:49;21.73;;;13.07;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:57:21;23.90;;;13.23;;
7406;SDS011;3745;56.964;24.128;2023-03-14T09:59:49;18.27;;;12.68;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:02:24;17.95;;;12.05;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:04:53;21.77;;;12.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:09:55;16.67;;;11.73;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:12:36;18.85;;;11.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:15:05;16.60;;;10.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:17:49;14.77;;;11.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:20:29;15.50;;;11.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:23:03;15.88;;;10.43;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:25:39;16.45;;;10.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:28:23;17.33;;;10.63;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:30:48;19.50;;;11.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:35:39;14.40;;;10.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:38:11;16.25;;;10.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:40:39;16.08;;;10.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:43:07;18.45;;;10.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:45:42;15.30;;;10.13;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:53:28;16.63;;;9.10;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:56:11;18.23;;;10.20;;
7406;SDS011;3745;56.964;24.128;2023-03-14T10:58:43;14.63;;;10.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:01:26;27.15;;;10.05;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:04:01;16.17;;;9.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:11:47;19.63;;;9.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:14:18;14.43;;;9.73;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:22:10;14.05;;;9.38;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:24:54;13.75;;;8.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:27:42;13.75;;;8.82;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:36:29;13.25;;;9.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:38:59;14.45;;;8.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:41:25;12.05;;;8.18;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:43:57;11.55;;;7.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:46:29;12.88;;;8.07;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:49:11;23.88;;;9.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:51:47;19.98;;;7.95;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:56:58;17.88;;;8.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T11:59:29;15.43;;;8.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:02:05;16.00;;;7.82;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:07:42;15.05;;;8.93;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:10:18;15.68;;;8.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:12:44;16.15;;;9.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:15:18;9.88;;;8.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:17:45;13.25;;;8.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:22:49;15.32;;;9.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:25:27;15.30;;;9.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:30:49;16.80;;;9.55;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:35:44;13.30;;;9.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:40:41;11.57;;;8.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T12:43:31;12.15;;;8.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:00:22;12.82;;;9.18;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:03:20;12.63;;;9.18;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:05:59;11.90;;;9.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:08:43;11.35;;;8.93;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:11:12;19.20;;;10.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:13:48;19.17;;;9.88;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:16:18;17.02;;;10.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:18:47;22.05;;;10.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:23:53;18.50;;;11.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:26:20;14.80;;;10.68;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:28:48;17.55;;;9.82;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:31:24;15.10;;;10.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:34:05;18.10;;;10.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:36:35;16.50;;;10.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:39:01;18.13;;;11.43;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:41:28;16.80;;;11.45;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:44:36;16.65;;;10.65;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:46:47;18.27;;;11.15;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:49:16;19.10;;;11.10;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:51:48;16.52;;;10.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:54:14;17.85;;;11.32;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:56:44;14.82;;;10.93;;
7406;SDS011;3745;56.964;24.128;2023-03-14T13:59:26;20.17;;;11.52;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:01:53;18.02;;;11.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:04:22;21.25;;;11.07;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:06:52;24.52;;;11.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:12:27;21.20;;;10.85;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:17:31;18.35;;;11.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:20:21;17.85;;;11.68;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:22:50;16.30;;;11.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:25:16;18.52;;;11.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:27:43;18.35;;;11.75;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:32:45;19.13;;;13.23;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:35:26;19.17;;;12.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:37:57;22.35;;;12.93;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:40:26;20.83;;;13.07;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:42:53;21.23;;;12.77;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:45:27;17.05;;;12.57;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:47:54;20.33;;;13.27;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:50:34;19.88;;;12.75;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:55:45;29.33;;;17.13;;
7406;SDS011;3745;56.964;24.128;2023-03-14T14:58:17;24.40;;;15.32;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:00:53;25.33;;;14.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:03:28;24.35;;;15.50;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:05:56;22.35;;;15.13;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:08:22;24.38;;;14.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:10:48;22.50;;;14.35;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:13:14;24.92;;;15.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:15:40;25.15;;;15.75;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:18:13;27.50;;;16.02;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:20:41;28.83;;;15.95;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:23:09;24.45;;;15.10;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:25:39;31.38;;;15.90;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:28:15;29.88;;;15.32;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:30:43;25.88;;;16.48;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:33:08;27.75;;;16.33;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:35:35;31.48;;;16.80;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:38:02;30.02;;;17.05;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:40:28;25.95;;;16.30;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:42:54;26.83;;;17.00;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:45:20;25.98;;;15.43;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:47:45;25.75;;;15.10;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:50:11;25.60;;;16.40;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:52:37;23.70;;;15.13;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:55:03;22.23;;;14.98;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:57:29;25.67;;;16.25;;
7406;SDS011;3745;56.964;24.128;2023-03-14T15:59:54;24.55;;;15.20;;
7406;SDS011;3745;56.964;24.128;2023-03-14T16:02:21;29.67;;;15.60;;
7406;SDS011;3745;56.964;24.128;2023-03-14T16:04:46;22.95;;;14.38;;