sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2024-03-02T00:01:16;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:03:44;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:06:11;10.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:08:39;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:11:07;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:13:34;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:16:02;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:18:36;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:21:06;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:23:37;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:26:05;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:28:34;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:31:10;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:33:46;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:36:22;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:38:53;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:41:31;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:44:00;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:46:37;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:49:38;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:52:07;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:54:34;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:57:02;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T00:59:30;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:01:58;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:04:25;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:06:52;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:09:20;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:11:47;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:14:15;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:16:42;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:19:09;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:21:37;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:24:04;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:26:32;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:28:59;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:31:26;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:33:53;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:36:21;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:38:48;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:41:16;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:43:43;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:46:10;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:48:37;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:51:05;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:53:34;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:56:02;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T01:58:29;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:00:56;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:03:24;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:05:51;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:08:18;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:10:46;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:13:13;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:15:40;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:18:08;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:20:35;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:23:03;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:25:32;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:28:00;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:30:29;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:32:58;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:35:25;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:37:54;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:40:23;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:42:50;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:45:21;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:47:48;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:50:15;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:52:43;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:55:11;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T02:57:41;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:00:12;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:02:45;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:05:15;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:07:43;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:10:12;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:12:41;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:15:11;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:17:39;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:20:07;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:22:38;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:25:06;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:27:36;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:30:04;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:32:33;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:35:00;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:37:28;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:40:01;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:42:30;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:44:57;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:47:24;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:49:51;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:52:19;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:54:46;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:57:13;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T03:59:40;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:02:08;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:04:35;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:07:03;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:09:31;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:11:58;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:14:25;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:16:52;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:19:19;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:21:46;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:24:14;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:26:41;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:29:08;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:31:35;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:34:02;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:36:30;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:38:57;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:41:24;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:43:51;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:46:18;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:48:45;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:51:12;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:53:40;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:56:07;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T04:58:37;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:01:04;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:03:31;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:06:01;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:08:29;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:10:56;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:13:43;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:16:10;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:18:38;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:21:05;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:23:32;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:26:00;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:28:27;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:30:54;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:33:21;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:35:49;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:38:16;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:40:44;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:43:11;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:45:38;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:48:07;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:50:35;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:53:02;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:55:29;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T05:57:58;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:00:45;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:03:13;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:05:40;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:08:07;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:10:35;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:13:02;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:15:29;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:17:56;9.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:20:24;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:22:53;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:25:20;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:27:48;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:30:15;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:32:42;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:35:10;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:37:38;9.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:40:09;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:42:36;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:45:04;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:47:31;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:49:59;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:52:26;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:54:53;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:57:20;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T06:59:48;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:02:18;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:04:45;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:07:12;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:09:39;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:12:07;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:14:35;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:17:34;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:20:04;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:22:33;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:25:01;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:27:28;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:29:55;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:32:22;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:34:50;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:37:17;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:39:45;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:42:13;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:44:40;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:47:08;9.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:49:35;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:52:03;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:54:30;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:56:58;9.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T07:59:25;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:01:53;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:04:22;9.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:06:49;9.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:09:17;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:11:46;10.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:14:13;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:16:40;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:19:10;10.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:21:37;10.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:24:05;10.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:26:32;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:29:00;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:31:28;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:33:56;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:36:24;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:38:52;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:41:19;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:43:46;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:46:14;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:48:41;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:51:08;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:53:37;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:56:05;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T08:58:33;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:01:01;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:03:29;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:06:00;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:08:27;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:10:56;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:13:23;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:15:51;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:18:18;10.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:20:45;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:23:13;10.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:25:40;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:28:07;10.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:30:35;10.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:33:02;10.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:35:33;10.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:38:00;10.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:40:27;10.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:42:55;10.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:45:25;10.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:47:53;10.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:50:21;10.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:52:49;10.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:55:17;11.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T09:57:46;11.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:00:15;11.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:02:43;11.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:05:11;11.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:07:39;11.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:10:13;11.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:12:42;11.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:15:09;11.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:17:36;11.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:20:24;11.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:22:52;11.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:25:32;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:28:03;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:30:33;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:33:05;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:35:33;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:38:04;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:40:32;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:43:01;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:45:32;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:48:01;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:50:30;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:52:57;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:55:24;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T10:57:54;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:00:25;12.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:03:07;12.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:05:40;12.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:08:17;12.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:10:58;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:13:34;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:16:15;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:19:12;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:21:43;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:26:51;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:32:21;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:34:52;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:37:19;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:39:50;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:42:18;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:44:47;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:47:16;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:49:51;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:52:19;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:54:48;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:57:17;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T11:59:46;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:02:18;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:04:48;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:07:20;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:10:15;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:12:43;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:15:10;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:17:37;12.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:20:05;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:22:33;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:25:01;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:27:31;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:29:58;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:32:26;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:34:55;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:37:22;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:39:49;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:42:16;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:44:44;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:47:12;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:49:40;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:52:08;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:54:38;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:57:06;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T12:59:33;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:02:00;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:04:29;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:06:57;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:09:25;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:11:54;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:14:23;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:16:52;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:19:20;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:21:47;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:24:14;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:26:41;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:29:09;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:31:36;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:34:03;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:36:32;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:39:00;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:41:32;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:43:59;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:46:28;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:48:56;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:51:24;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:53:54;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:56:22;13.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T13:58:50;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:01:17;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:03:45;13.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:06:13;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:08:41;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:11:11;13.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:13:42;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:16:11;12.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:18:38;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:21:06;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:23:33;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:26:00;12.80;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:28:28;12.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:31:15;12.70;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:33:42;12.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:36:09;12.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:38:37;12.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:41:05;12.60;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:43:32;12.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:45:59;12.50;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:48:27;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:50:54;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:53:22;12.40;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:55:49;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T14:58:20;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:00:47;12.30;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:03:15;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:05:42;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:08:09;12.20;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:10:37;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:13:04;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:15:31;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:17:59;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:20:29;12.10;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:22:56;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:25:23;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:27:50;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:30:18;12.00;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:32:45;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:35:12;11.90;99.90
22321;DHT22;11328;53.928;18.522;2024-03-02T15:37:39;11.90;99.90