sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:01:25;3.17;96.94
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:03:52;3.18;96.84
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:06:21;3.23;96.57
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:08:47;3.26;96.49
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:11:16;3.28;96.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:13:47;3.24;96.31
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:16:16;3.24;96.14
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:18:43;3.24;96.26
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:21:13;3.24;95.96
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:23:45;3.26;95.78
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:26:13;3.23;95.85
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:28:42;3.23;95.95
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:31:11;3.23;96.04
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:33:38;3.27;96.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:36:05;3.27;95.94
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:38:32;3.28;95.80
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:41:04;3.26;95.60
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:43:31;3.26;95.72
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:45:59;3.25;95.47
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:48:25;3.26;95.32
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:50:52;3.25;94.99
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:53:18;3.24;95.15
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:55:53;3.21;95.23
51305;HTU21D;37392;50.964;6.952;2022-11-20T00:58:30;3.23;95.29
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:01:05;3.19;95.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:03:37;3.18;95.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:06:10;3.19;95.53
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:08:37;3.21;95.38
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:11:09;3.23;95.40
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:13:37;3.25;95.33
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:16:08;3.20;95.11
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:18:35;3.20;95.23
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:21:03;3.21;95.43
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:23:39;3.24;95.37
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:26:11;3.23;95.23
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:28:38;3.25;95.27
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:33:53;3.27;95.13
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:36:21;3.27;95.15
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:38:51;3.26;95.20
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:41:18;3.25;95.37
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:44:04;3.27;95.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:46:32;3.26;95.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:49:02;3.28;95.39
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:51:45;3.28;95.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:54:16;3.26;95.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:56:45;3.24;95.19
51305;HTU21D;37392;50.964;6.952;2022-11-20T01:59:13;3.26;95.43
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:01:41;3.28;95.52
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:04:08;3.31;95.34
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:06:42;3.32;95.39
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:09:10;3.33;95.47
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:11:37;3.33;95.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:14:03;3.31;95.37
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:16:31;3.30;95.56
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:19:04;3.33;95.36
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:24:22;3.26;95.61
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:26:59;3.25;95.61
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:29:36;3.19;95.61
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:32:03;3.20;95.92
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:34:29;3.24;95.90
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:36:55;3.26;95.75
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:39:24;3.23;95.72
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:41:52;3.23;95.76
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:44:19;3.23;95.88
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:46:45;3.26;95.97
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:49:11;3.25;95.95
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:51:37;3.21;95.97
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:54:03;3.23;96.01
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:56:29;3.20;96.14
51305;HTU21D;37392;50.964;6.952;2022-11-20T02:58:55;3.24;96.14
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:01:20;3.24;96.08
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:03:46;3.20;96.17
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:06:14;3.23;96.08
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:08:42;3.23;96.00
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:11:08;3.20;95.97
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:13:34;3.23;95.96
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:16:09;3.18;95.91
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:18:37;3.16;96.01
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:21:03;3.18;96.04
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:23:30;3.23;96.30
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:26:10;3.24;96.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:28:38;3.24;96.58
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:31:12;3.26;96.77
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:33:39;3.28;96.77
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:36:09;3.26;96.65
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:38:36;3.27;96.71
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:41:07;3.29;96.89
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:43:35;3.26;96.98
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:46:01;3.26;97.16
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:48:28;3.27;97.32
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:51:25;3.28;97.50
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:53:53;3.29;97.68
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:56:28;3.31;97.72
51305;HTU21D;37392;50.964;6.952;2022-11-20T03:58:55;3.33;97.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:01:33;3.36;97.79
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:04:01;3.39;97.78
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:06:29;3.41;97.72
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:08:57;3.41;97.81
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:11:25;3.38;97.87
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:13:54;3.27;97.97
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:16:22;3.11;98.22
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:18:56;2.85;98.55
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:21:23;2.62;99.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:23:50;2.51;100.58
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:26:16;2.40;101.38
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:28:42;2.31;102.03
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:31:15;2.27;102.51
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:33:42;2.34;103.11
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:36:22;2.30;103.16
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:38:53;2.38;103.50
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:41:22;2.31;103.26
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:43:50;2.23;103.14
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:46:17;2.19;103.35
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:48:43;2.21;103.51
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:51:09;2.30;103.53
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:53:35;2.38;103.54
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:56:11;2.49;103.56
51305;HTU21D;37392;50.964;6.952;2022-11-20T04:58:38;2.56;103.35
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:01:10;2.73;103.31
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:03:44;2.83;102.89
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:06:12;2.94;102.76
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:08:39;3.02;102.47
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:11:07;3.06;102.35
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:13:35;3.09;102.21
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:16:09;3.15;102.20
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:18:37;3.18;101.93
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:21:03;3.20;101.77
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:23:30;3.25;101.57
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:25:57;3.29;101.55
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:28:24;3.29;101.44
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:30:51;3.30;101.38
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:33:17;3.33;101.31
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:35:43;3.36;101.18
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:38:08;3.40;101.11
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:40:34;3.40;101.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:43:00;3.40;101.09
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:45:26;3.43;101.09
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:47:52;3.49;100.94
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:50:17;3.47;100.70
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:52:43;3.52;100.48
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:55:08;3.52;100.50
51305;HTU21D;37392;50.964;6.952;2022-11-20T05:57:34;3.54;100.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:00:00;3.55;100.42
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:02:26;3.54;100.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:04:51;3.53;100.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:07:17;3.52;100.32
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:09:43;3.48;100.47
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:12:08;3.43;100.64
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:14:34;3.42;100.70
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:17:00;3.38;100.90
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:19:26;3.27;100.93
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:21:51;3.16;100.96
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:24:17;3.01;101.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:26:43;2.88;101.70
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:29:09;2.70;102.18
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:31:35;2.52;102.30
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:34:04;2.30;102.58
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:36:31;2.11;103.21
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:38:57;1.99;104.08
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:41:22;1.91;104.89
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:43:48;1.94;105.80
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:46:15;1.99;105.91
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:48:44;2.07;106.24
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:51:11;2.13;106.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:53:37;2.24;106.06
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:56:03;2.40;106.01
51305;HTU21D;37392;50.964;6.952;2022-11-20T06:58:30;2.51;105.57
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:01:11;2.60;105.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:03:38;2.72;105.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:06:05;2.76;105.06
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:08:32;2.75;104.83
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:11:02;2.87;104.92
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:13:30;2.90;104.64
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:16:04;2.95;104.67
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:18:31;2.99;104.39
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:21:06;3.02;104.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:23:33;3.06;103.83
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:26:06;3.08;103.79
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:28:33;3.09;103.74
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:30:59;3.15;103.78
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:33:25;3.23;103.79
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:35:50;3.29;103.74
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:38:16;3.40;103.00
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:40:41;3.45;102.51
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:43:07;3.48;102.20
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:45:32;3.54;102.06
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:47:58;3.69;101.82
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:50:24;3.71;101.42
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:52:49;3.77;100.80
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:55:16;3.76;100.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T07:57:41;3.83;100.18
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:00:09;3.90;100.06
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:02:40;4.04;99.83
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:05:07;4.10;99.85
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:07:41;4.17;99.71
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:10:10;4.20;99.36
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:12:46;4.33;99.03
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:15:32;4.36;98.21
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:18:24;4.41;98.19
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:20:49;4.50;98.00
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:23:15;4.61;97.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:25:40;4.66;96.56
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:28:08;4.73;96.21
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:30:35;4.81;95.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:33:03;4.81;94.92
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:35:35;4.87;94.86
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:38:02;4.93;94.19
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:40:29;5.09;94.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:42:55;5.20;93.67
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:45:21;5.28;92.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:47:48;5.39;91.96
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:50:14;5.42;90.85
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:52:40;5.43;90.34
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:55:07;5.46;90.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T08:57:35;5.37;91.34
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:00:01;5.38;92.24
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:02:27;5.28;93.26
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:04:53;5.34;93.51
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:07:19;5.34;93.64
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:09:45;5.36;94.01
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:12:11;5.34;94.12
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:14:36;5.36;94.52
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:17:02;5.41;94.55
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:19:27;5.53;94.42
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:21:53;5.41;94.05
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:24:19;5.36;94.22
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:26:46;5.22;94.52
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:29:11;5.23;94.88
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:31:37;5.39;94.91
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:34:03;5.50;94.06
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:36:28;5.65;93.53
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:38:54;5.81;92.77
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:55:12;6.46;89.52
51305;HTU21D;37392;50.964;6.952;2022-11-20T09:57:44;6.31;89.91
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:00:14;6.20;90.13
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:02:48;6.17;90.01
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:05:19;6.27;89.88
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:07:55;6.35;89.92
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:10:46;6.50;89.47
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:24:55;6.25;89.76
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:30:20;6.28;91.00
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:33:06;6.31;90.97
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:35:42;6.33;90.82
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:38:19;6.12;91.66
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:40:55;6.16;91.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:43:43;6.27;91.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:46:14;6.43;91.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:48:43;6.68;90.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:51:21;6.74;89.77
51305;HTU21D;37392;50.964;6.952;2022-11-20T10:57:46;6.41;90.44
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:00:23;6.26;90.95
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:02:53;6.13;91.27
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:07:46;6.15;91.85
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:10:21;6.22;91.72
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:12:49;6.14;91.98
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:17:56;6.09;92.53
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:20:23;6.11;92.53
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:22:53;6.16;92.41
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:27:53;6.22;92.21
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:30:46;6.36;91.80
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:37:25;6.30;91.74
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:47:58;6.36;91.72
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:50:50;6.36;91.75
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:53:51;6.28;91.98
51305;HTU21D;37392;50.964;6.952;2022-11-20T11:56:45;6.27;92.18
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:04:00;6.31;92.36
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:07:49;6.29;92.38
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:11:24;6.40;92.21
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:14:46;6.46;92.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:17:32;6.41;92.06
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:20:40;6.39;92.32
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:23:42;6.30;92.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:37:56;6.17;93.57
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:47:22;6.31;93.08
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:52:56;6.27;93.17
51305;HTU21D;37392;50.964;6.952;2022-11-20T12:58:26;6.57;92.80
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:07:04;7.01;90.31
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:09:33;7.17;90.17
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:12:36;7.18;89.47
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:15:08;7.18;89.52
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:17:59;7.14;89.41
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:20:35;7.03;89.71
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:23:22;7.10;89.96
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:25:49;7.13;89.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:30:51;6.97;90.36
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:36:24;6.96;90.79
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:38:54;6.90;91.02
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:41:31;6.89;91.30
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:46:42;6.94;91.30
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:49:33;6.91;91.51
51305;HTU21D;37392;50.964;6.952;2022-11-20T13:55:42;6.75;92.18
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:01:29;6.70;92.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:04:05;6.71;92.95
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:06:44;6.70;93.21
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:09:13;6.76;93.22
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:11:59;6.79;93.33
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:14:29;6.76;93.45
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:17:18;6.71;93.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:19:52;6.70;93.97
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:23:11;6.66;94.23
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:26:18;6.69;94.44
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:29:11;6.69;94.54
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:31:47;6.71;94.59
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:34:25;6.68;94.71
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:36:59;6.65;94.92
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:39:32;6.67;95.10
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:42:00;6.66;95.14
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:44:29;6.67;95.33
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:46:58;6.68;95.33
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:49:26;6.66;95.39
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:52:00;6.65;95.53
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:54:51;6.61;95.69
51305;HTU21D;37392;50.964;6.952;2022-11-20T14:57:31;6.60;95.94
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:02:33;6.57;96.51
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:05:01;6.54;97.09
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:07:36;6.53;97.95
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:13:03;6.46;100.59
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:15:49;6.41;101.94
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:18:19;6.36;102.54
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:20:50;6.28;104.86
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:23:18;6.23;106.46
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:25:44;6.09;108.00
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:28:31;5.99;109.53
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:31:00;5.96;110.27
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:33:27;5.91;111.29
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:35:53;5.86;112.82
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:38:19;5.83;113.71
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:40:47;5.81;114.32
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:43:13;5.79;115.12
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:45:52;5.75;115.84
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:48:34;5.71;117.22
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:51:15;5.74;117.75
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:54:19;5.70;118.66
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:56:47;5.74;118.89
51305;HTU21D;37392;50.964;6.952;2022-11-20T15:59:13;5.75;-5.85
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:01:41;5.78;-5.08
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:04:10;5.82;-4.71
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:06:37;5.83;-4.61
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:09:03;5.85;-4.77
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:11:30;5.84;-4.73
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:13:55;5.82;-4.41
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:16:39;5.85;-4.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:19:10;5.89;-3.98
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:21:37;5.90;-4.09
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:24:06;5.91;-3.89
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:26:33;5.94;-3.87
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:29:00;5.95;-3.81
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:31:26;5.97;-3.80
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:33:54;5.96;-3.68
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:36:23;5.96;-3.64
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:38:53;5.99;-3.51
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:41:21;6.00;-3.43
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:43:48;6.02;-3.40
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:46:15;6.06;-3.28
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:48:42;6.09;-3.25
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:51:09;6.11;-3.18
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:53:36;6.11;-3.12
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:56:14;6.10;-2.94
51305;HTU21D;37392;50.964;6.952;2022-11-20T16:58:42;6.12;-2.86
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:01:10;6.11;-3.02
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:03:38;6.10;-3.05
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:06:17;6.13;-3.01
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:08:46;6.12;-2.95
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:11:14;6.13;-2.93
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:13:41;6.15;-2.89
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:16:10;6.14;-2.84
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:18:37;6.14;-2.67
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:21:04;6.19;-2.70
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:23:38;6.16;-2.64
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:28:35;6.17;-2.39
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:31:09;6.17;-2.31
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:33:41;6.16;-2.26
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:36:10;6.15;-2.35
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:38:36;6.14;-2.27
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:41:04;6.16;-1.84
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:43:32;6.14;-1.63
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:45:58;6.14;-1.32
51305;HTU21D;37392;50.964;6.952;2022-11-20T17:48:24;6.16;-1.12