sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13421;SDS011;6782;55.904;13.396;2023-03-19T00:02:08;41.07;;;36.97;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:04:55;43.17;;;38.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:07:42;43.93;;;39.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:10:31;44.17;;;39.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:13:17;61.73;;;42.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:16:04;67.97;;;42.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:18:52;47.33;;;38.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:21:39;45.63;;;38.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:24:26;43.13;;;37.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:27:15;55.73;;;40.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:30:02;47.37;;;40.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:32:49;50.27;;;40.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:35:37;54.57;;;41.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:38:24;46.50;;;39.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:41:12;60.90;;;41.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:44:01;68.70;;;45.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:46:49;80.97;;;49.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:49:36;72.57;;;46.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:52:23;76.60;;;49.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:55:10;188.50;;;67.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T00:57:57;87.70;;;50.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:00:46;77.67;;;51.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:03:33;73.43;;;48.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:06:20;66.17;;;48.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:09:07;93.73;;;53.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:11:54;81.20;;;50.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:14:41;62.83;;;48.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:17:29;119.77;;;57.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:20:16;90.50;;;49.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:23:03;115.77;;;53.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:25:51;88.67;;;51.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:28:38;102.50;;;51.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:31:26;110.30;;;53.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:34:14;212.83;;;70.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:37:01;325.20;;;86.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:39:48;194.33;;;66.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:42:49;183.37;;;65.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:45:37;117.07;;;58.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:48:26;86.30;;;54.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:51:16;99.30;;;56.83;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:54:04;86.97;;;55.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:56:52;203.90;;;73.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T01:59:41;492.60;;;118.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:02:30;204.70;;;72.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:05:17;142.30;;;65.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:08:13;258.80;;;83.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:11:01;283.27;;;82.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:13:48;231.00;;;77.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:16:35;157.50;;;65.97;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:19:25;127.93;;;59.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:22:15;116.87;;;57.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:25:05;86.60;;;53.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:27:57;83.43;;;52.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:30:45;127.90;;;58.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:33:33;130.67;;;59.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:36:20;78.60;;;52.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:39:09;74.00;;;52.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:41:58;97.53;;;54.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:44:48;134.13;;;62.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:47:35;120.00;;;63.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:50:22;100.30;;;59.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:53:09;173.63;;;68.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:55:56;91.67;;;58.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T02:58:43;91.97;;;60.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:01:31;251.10;;;82.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:04:18;203.67;;;78.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:07:06;264.83;;;80.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:09:53;97.10;;;63.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:12:40;592.47;;;133.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:15:27;102.87;;;64.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:18:15;182.80;;;74.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:21:03;147.80;;;69.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:23:50;109.90;;;61.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:26:38;266.33;;;82.40;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:29:25;160.77;;;69.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:32:12;184.90;;;72.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:35:02;126.20;;;67.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:37:50;355.87;;;98.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:40:37;221.50;;;77.83;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:43:24;184.50;;;72.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:46:11;173.83;;;70.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:48:58;168.73;;;73.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:51:46;134.03;;;66.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:54:33;124.00;;;65.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T03:57:20;315.90;;;92.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:00:08;137.50;;;68.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:02:55;133.70;;;67.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:05:43;136.13;;;66.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:08:32;104.50;;;64.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:11:19;206.50;;;76.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:14:07;128.33;;;60.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:16:55;208.57;;;70.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:19:42;471.00;;;101.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:22:29;119.47;;;57.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:25:19;127.10;;;59.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:28:06;181.33;;;60.97;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:30:57;290.83;;;76.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:33:44;101.53;;;46.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:36:31;433.87;;;77.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:39:18;175.13;;;49.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:42:06;179.27;;;49.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:44:54;172.17;;;44.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:47:41;306.00;;;58.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:50:28;198.07;;;51.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:53:15;242.40;;;59.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:56:03;229.83;;;62.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T04:58:53;189.63;;;56.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:01:40;315.70;;;73.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:04:27;147.90;;;58.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:07:14;184.97;;;63.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:10:02;186.27;;;62.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:12:49;139.23;;;57.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:15:37;208.30;;;63.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:18:27;505.73;;;94.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:21:14;149.73;;;58.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:24:02;206.47;;;64.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:26:49;334.90;;;82.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:29:36;549.00;;;104.40;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:32:25;651.03;;;117.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:35:11;323.47;;;83.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:37:58;275.83;;;77.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:40:45;244.67;;;71.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:43:32;340.37;;;80.83;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:46:19;422.50;;;91.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:49:08;176.80;;;65.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:51:55;561.30;;;107.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:54:42;545.07;;;100.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T05:57:29;358.93;;;84.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:00:17;166.17;;;66.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:03:04;256.70;;;78.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:05:53;433.17;;;97.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:08:40;231.50;;;76.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:11:27;385.47;;;96.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:14:14;415.70;;;96.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:17:01;169.90;;;67.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:19:48;338.30;;;92.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:22:36;563.23;;;118.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:25:23;202.70;;;78.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:28:10;404.30;;;102.97;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:30:57;292.27;;;86.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:33:44;172.77;;;76.97;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:36:31;371.17;;;98.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:39:19;512.00;;;120.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:42:06;182.30;;;77.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:44:54;294.47;;;90.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:47:41;358.97;;;97.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:50:29;264.77;;;86.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:53:16;426.63;;;100.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:56:04;345.57;;;91.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T06:58:51;426.80;;;102.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:01:38;231.93;;;86.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:04:25;352.23;;;93.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:07:12;463.27;;;113.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:09:59;436.33;;;101.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:12:48;443.50;;;107.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:15:35;330.30;;;92.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:18:22;223.20;;;75.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:21:09;176.73;;;77.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:23:56;263.63;;;88.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:26:43;226.20;;;82.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:29:32;200.13;;;73.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:32:19;221.07;;;78.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:35:06;207.37;;;77.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:37:54;205.07;;;75.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:40:41;137.70;;;64.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:43:29;228.67;;;76.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:46:17;145.33;;;69.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:49:04;206.20;;;79.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:51:52;137.47;;;69.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:54:38;177.00;;;73.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T07:57:26;169.63;;;74.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:00:13;232.90;;;82.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:03:01;166.03;;;72.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:05:48;174.13;;;77.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:08:35;278.50;;;87.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:11:22;229.70;;;81.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:14:09;249.97;;;82.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:16:56;263.60;;;88.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:19:45;208.80;;;79.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:22:33;218.17;;;83.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:25:20;189.87;;;79.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:28:07;182.47;;;77.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:30:55;217.60;;;88.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:33:42;227.83;;;82.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:36:32;279.43;;;89.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:39:19;370.70;;;100.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:42:06;200.53;;;82.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:44:54;244.47;;;88.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:47:41;200.10;;;81.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:50:30;366.73;;;102.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:53:19;307.80;;;99.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:56:07;316.57;;;102.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T08:58:55;222.57;;;101.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:01:42;188.27;;;79.83;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:04:29;294.43;;;92.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:07:20;195.57;;;81.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:10:10;228.40;;;83.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:12:57;173.47;;;77.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:15:44;250.93;;;84.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:18:31;186.00;;;79.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:21:19;200.63;;;76.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:24:07;161.23;;;74.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:26:56;161.13;;;73.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:29:43;173.00;;;77.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:32:30;156.83;;;74.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:35:17;151.27;;;73.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:38:07;145.43;;;69.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:41:00;151.60;;;67.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:44:03;153.00;;;70.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:46:51;148.83;;;67.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:49:41;134.50;;;63.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:52:30;141.43;;;68.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:55:29;138.63;;;69.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T09:58:19;130.33;;;64.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:01:11;130.60;;;65.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:04:11;128.80;;;63.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:07:05;128.47;;;66.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:09:59;125.97;;;63.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:12:52;129.73;;;63.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:15:42;126.10;;;64.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:18:33;119.33;;;63.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:21:21;120.00;;;62.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:24:13;117.47;;;61.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:27:08;124.60;;;63.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:29:56;120.73;;;63.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:32:45;117.70;;;61.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:35:38;115.23;;;63.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:38:27;109.77;;;59.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:41:18;97.80;;;59.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:44:09;99.83;;;56.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:46:58;102.43;;;55.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:49:45;99.00;;;55.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:52:34;95.73;;;55.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:55:22;102.70;;;57.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T10:58:14;97.60;;;56.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:01:03;90.47;;;54.40;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:03:50;94.27;;;53.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:06:38;89.10;;;55.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:09:29;92.30;;;54.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:12:19;86.70;;;52.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:15:14;86.07;;;53.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:18:06;83.70;;;53.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:20:54;78.40;;;51.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:23:46;82.10;;;51.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:26:39;79.63;;;50.97;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:29:26;79.53;;;50.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:32:21;76.37;;;49.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:35:13;72.27;;;48.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:38:02;72.43;;;47.40;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:40:51;69.90;;;46.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:43:47;69.10;;;46.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:46:40;65.17;;;45.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:49:34;71.43;;;45.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:52:24;68.77;;;45.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:55:16;66.70;;;44.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T11:58:10;66.37;;;45.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:01:01;65.40;;;43.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:04:05;68.87;;;45.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:06:58;65.53;;;44.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:09:48;69.17;;;44.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:12:39;66.47;;;42.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:15:30;68.10;;;44.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:18:36;67.70;;;42.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:21:30;66.00;;;43.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:24:25;69.13;;;46.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:27:21;74.00;;;46.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:30:15;73.87;;;47.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:33:08;80.13;;;50.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:35:59;77.43;;;51.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:38:50;84.03;;;52.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:41:40;80.90;;;52.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:44:28;80.63;;;52.83;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:47:19;82.50;;;54.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:50:18;87.77;;;57.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:53:08;80.37;;;53.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:55:57;77.23;;;52.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T12:58:50;78.43;;;51.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:01:40;72.70;;;49.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:04:32;71.93;;;47.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:07:21;72.73;;;46.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:10:16;148.37;;;103.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:13:12;572.20;;;413.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:16:05;609.10;;;380.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:18:57;159.10;;;116.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:21:48;65.00;;;45.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:24:37;64.30;;;43.13;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:27:29;56.63;;;40.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:30:30;62.77;;;40.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:33:19;59.37;;;38.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:36:09;50.27;;;36.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:38:59;50.43;;;37.63;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:41:49;51.33;;;37.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:44:42;48.37;;;36.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:47:38;50.43;;;36.30;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:50:30;54.03;;;36.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:53:39;48.17;;;34.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:56:27;51.33;;;37.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T13:59:20;51.73;;;37.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:05:16;49.87;;;36.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:08:12;48.27;;;35.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:11:03;46.53;;;34.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:13:52;50.80;;;35.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:16:40;50.27;;;35.77;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:19:28;46.43;;;34.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:22:20;50.77;;;34.93;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:25:16;48.17;;;36.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:28:08;48.63;;;36.83;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:30:58;48.00;;;36.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:33:47;46.57;;;34.87;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:36:40;46.73;;;33.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:39:33;47.00;;;34.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:42:22;43.93;;;34.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:53:00;38.17;;;29.47;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:55:35;40.10;;;31.17;;
13421;SDS011;6782;55.904;13.396;2023-03-19T14:58:03;34.93;;;28.80;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:00:36;39.33;;;30.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:03:03;37.20;;;28.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:05:38;33.80;;;27.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:08:05;33.77;;;27.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:10:38;35.07;;;28.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:13:11;34.57;;;29.03;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:15:47;37.70;;;28.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:18:16;38.23;;;29.53;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:20:45;38.00;;;30.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:23:16;37.93;;;30.33;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:25:46;39.30;;;31.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:28:14;40.03;;;31.70;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:30:41;36.87;;;30.67;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:33:18;39.47;;;30.10;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:35:47;38.50;;;31.50;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:38:15;46.93;;;36.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:40:43;216.40;;;174.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:43:19;43.00;;;37.37;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:45:48;42.87;;;36.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:48:16;44.37;;;39.57;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:50:45;37.93;;;32.00;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:53:14;39.17;;;31.20;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:55:43;37.37;;;33.27;;
13421;SDS011;6782;55.904;13.396;2023-03-19T15:58:17;37.43;;;31.97;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:00:46;33.63;;;29.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:03:15;33.87;;;28.23;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:05:42;35.83;;;29.73;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:08:12;38.40;;;29.43;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:10:41;35.13;;;29.83;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:16:03;35.33;;;30.07;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:18:40;36.00;;;29.60;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:21:07;36.43;;;29.90;;
13421;SDS011;6782;55.904;13.396;2023-03-19T16:23:35;36.97;;;30.33;;