sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19892;DHT22;10108;50.142;8.724;2023-04-30T00:00:19;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:02:45;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:05:11;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:07:37;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:10:10;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:12:36;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:15:03;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:17:29;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:19:55;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:22:22;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:24:48;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:27:14;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:29:40;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:32:06;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:34:32;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:36:58;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:39:25;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:41:51;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:44:17;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:46:43;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:49:09;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:51:39;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:54:06;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:56:33;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T00:58:59;12.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:01:26;12.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:03:55;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:06:22;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:08:49;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:14:15;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:16:50;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:19:43;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:25:21;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:28:01;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:30:35;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:33:02;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:35:43;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:41:08;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:43:59;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:46:29;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:52:14;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:54:54;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T01:57:36;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:00:03;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:02:39;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:05:06;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:07:39;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:10:07;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:12:34;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:15:01;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:17:28;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:19:54;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:22:20;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:24:46;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:27:12;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:29:39;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:32:05;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:34:31;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:36:57;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:39:23;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:41:50;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:44:16;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:46:42;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:49:08;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:51:34;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:54:00;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:56:27;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T02:58:53;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:01:19;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:03:45;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:06:11;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:08:38;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:11:04;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:13:30;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:16:00;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:18:27;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:20:54;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:23:20;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:25:46;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:28:13;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:30:40;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:33:06;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:35:33;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:38:00;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:40:26;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:42:52;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:45:19;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:47:45;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:50:11;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:52:38;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:55:05;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:57:31;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T03:59:58;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:02:24;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:04:51;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:07:17;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:09:45;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:12:11;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:14:37;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:17:03;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:19:33;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:21:59;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:24:25;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:26:51;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:29:18;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:31:45;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:34:13;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:36:40;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:39:06;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:41:33;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:44:01;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:46:30;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:48:57;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:51:23;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:53:50;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:56:16;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T04:58:44;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:01:10;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:03:36;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:06:03;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:08:30;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:10:57;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:13:23;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:15:51;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:18:17;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:20:44;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:23:10;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:25:37;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:28:03;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:30:30;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:32:56;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:35:22;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:37:49;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:40:15;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:42:42;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:45:12;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:47:40;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:50:06;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:52:33;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:54:59;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:57:25;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T05:59:51;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:02:19;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:04:46;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:07:12;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:09:38;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:12:05;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:14:31;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:16:57;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:19:23;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:21:49;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:24:15;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:26:41;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:29:08;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:31:34;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:34:00;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:36:27;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:38:53;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:41:19;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:43:45;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:46:11;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:48:39;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:51:06;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:53:32;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:55:58;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T06:58:24;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:00:50;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:03:17;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:05:43;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:08:10;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:10:36;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:13:02;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:15:28;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:17:54;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:20:20;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:22:46;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:25:13;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:27:40;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:30:07;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:32:36;12.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:35:03;12.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:37:29;12.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:39:55;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:42:22;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:44:48;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:47:14;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:49:40;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:52:06;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:54:36;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:57:04;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T07:59:30;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:01:57;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:04:24;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:06:50;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:09:16;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:11:42;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:14:08;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:16:35;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:19:01;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:21:27;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:23:54;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:26:20;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:28:46;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:31:12;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:33:38;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:36:06;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:38:32;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:41:11;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:43:38;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:46:06;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:48:32;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:51:02;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:53:35;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:56:03;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T08:58:30;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:00:57;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:03:24;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:05:51;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:08:39;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:11:22;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:13:54;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:16:21;13.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:18:47;13.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:21:14;13.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:23:57;13.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:26:35;13.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:29:02;13.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:31:37;13.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:34:03;13.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:36:30;13.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:39:08;13.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:41:36;13.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:44:03;13.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:46:33;13.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:49:03;13.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:51:30;13.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:53:56;13.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:56:24;13.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T09:58:53;13.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:01:21;13.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:03:51;13.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:06:36;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:09:05;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:11:35;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:14:07;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:16:50;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:19:25;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:21:55;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:24:21;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:26:48;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:29:16;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:31:48;13.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:34:27;14.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:36:58;14.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:39:26;14.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:42:05;14.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:44:35;14.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:47:03;14.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:49:30;14.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:52:01;14.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:54:30;14.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:57:13;14.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T10:59:44;14.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:02:14;14.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:07:32;14.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:10:00;14.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:12:28;14.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:15:17;14.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:17:44;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:20:20;14.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:22:47;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:25:18;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:27:44;14.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:30:16;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:32:44;14.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:35:17;14.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:37:44;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:40:14;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:42:41;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:45:13;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:47:44;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:50:18;14.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:52:50;14.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:55:19;14.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T11:57:47;14.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:00:19;14.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:02:47;15.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:05:21;15.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:08:03;15.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:10:32;15.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:12:58;15.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:15:25;15.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:17:53;15.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:20:20;15.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:22:47;15.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:25:15;15.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:27:47;15.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:30:13;15.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:32:44;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:35:18;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:37:48;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:40:20;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:42:47;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:48:42;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:51:10;15.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:53:45;15.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:56:16;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T12:58:43;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:01:21;15.20;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:03:49;15.30;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:06:16;15.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:08:43;15.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:11:10;15.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:13:36;15.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:16:02;15.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:21:44;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:24:12;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:26:39;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:29:05;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:31:32;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:33:58;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:36:24;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:38:50;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:41:16;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:43:42;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:46:11;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:48:37;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:51:03;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:53:29;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:55:55;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T13:58:24;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:00:51;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:03:17;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:05:44;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:08:10;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:10:37;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:13:03;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:15:29;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:17:57;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:20:28;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:22:56;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:25:22;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:27:48;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:30:15;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:32:41;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:35:07;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:37:34;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:40:00;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:42:27;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:44:53;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:47:20;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:49:46;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:52:14;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:54:40;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:57:06;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T14:59:32;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:02:01;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:04:27;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:06:53;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:09:20;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:11:46;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:14:13;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:16:41;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:19:08;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:21:35;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:24:01;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:26:27;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:28:54;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:31:21;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:33:48;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:36:14;15.70;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:38:40;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:41:06;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:43:32;15.60;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:45:58;15.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:48:25;15.50;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:50:51;15.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:53:17;15.40;99.90
19892;DHT22;10108;50.142;8.724;2023-04-30T15:55:44;15.40;99.90