sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46391;SDS011;32098;49.448;7.904;2024-03-06T00:02:05;12.17;;;7.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:04:33;16.03;;;8.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:06:59;13.67;;;7.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:09:27;12.30;;;6.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:11:54;17.57;;;9.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:14:21;15.47;;;9.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:16:48;13.87;;;8.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:19:19;13.40;;;9.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:21:47;14.47;;;8.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:24:13;17.87;;;8.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:26:44;15.53;;;9.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:29:12;17.30;;;8.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:31:42;16.03;;;8.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:34:10;12.07;;;7.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:36:40;19.33;;;8.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:39:07;12.93;;;8.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:41:34;13.47;;;8.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:44:01;16.10;;;7.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:46:29;12.77;;;7.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:48:56;12.87;;;7.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:51:23;13.80;;;8.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:54:02;16.17;;;9.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:56:30;16.23;;;9.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T00:58:57;15.10;;;8.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:01:23;18.50;;;9.30;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:03:50;13.67;;;8.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:06:17;14.73;;;8.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:08:44;18.40;;;8.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:11:11;15.97;;;8.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:13:41;17.07;;;9.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:16:07;13.40;;;8.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:18:34;14.17;;;8.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:21:00;16.57;;;8.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:23:28;15.10;;;8.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:25:55;10.33;;;7.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:28:22;13.60;;;7.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:30:49;12.40;;;6.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:33:16;11.70;;;6.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:35:43;8.27;;;6.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:38:09;13.80;;;6.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:40:37;9.40;;;6.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:43:17;13.93;;;7.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:45:48;12.23;;;7.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:48:20;14.23;;;6.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:50:49;12.10;;;7.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:53:16;13.20;;;7.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:55:44;14.90;;;8.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T01:58:11;13.77;;;7.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:00:38;13.10;;;7.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:03:05;14.83;;;7.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:05:32;14.13;;;7.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:07:59;13.60;;;8.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:10:29;13.70;;;8.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:12:56;13.13;;;8.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:15:24;13.70;;;7.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:17:51;12.53;;;7.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:20:25;13.50;;;7.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:22:52;10.53;;;7.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:25:19;14.20;;;7.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:27:46;15.20;;;7.87;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:30:14;11.23;;;7.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:32:45;12.00;;;7.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:35:12;13.17;;;7.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:37:43;13.73;;;8.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:40:12;12.80;;;7.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:42:39;11.23;;;7.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:45:06;12.07;;;7.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:47:34;11.20;;;7.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:50:01;12.03;;;7.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:52:28;11.20;;;6.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:54:55;10.57;;;7.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:57:22;11.50;;;7.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T02:59:49;11.80;;;7.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:02:16;11.77;;;6.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:04:42;12.13;;;7.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:07:10;12.50;;;6.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:09:37;12.67;;;7.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:12:05;13.20;;;7.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:14:32;12.47;;;7.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:17:00;12.67;;;8.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:19:27;11.60;;;6.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:21:53;14.33;;;8.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:24:20;12.13;;;7.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:26:48;11.10;;;7.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:29:14;12.23;;;7.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:31:41;10.90;;;7.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:34:09;10.80;;;7.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:36:40;11.20;;;7.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:39:09;12.23;;;7.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:41:42;13.40;;;7.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:44:13;11.87;;;7.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:46:40;11.10;;;7.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:49:08;9.83;;;7.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:51:35;11.00;;;6.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:54:02;8.60;;;6.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:56:29;9.37;;;6.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T03:58:56;9.17;;;6.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:01:26;10.00;;;6.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:03:53;10.90;;;6.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:06:19;11.37;;;6.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:08:46;9.17;;;6.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:11:13;10.77;;;6.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:13:39;10.10;;;6.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:16:06;9.83;;;6.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:18:33;12.07;;;6.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:21:04;11.00;;;6.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:23:34;11.77;;;6.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:26:00;9.00;;;6.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:28:27;10.83;;;6.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:30:54;11.93;;;6.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:33:21;12.83;;;6.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:35:48;11.90;;;7.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:38:15;11.10;;;6.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:40:42;9.23;;;7.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:43:09;10.13;;;6.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:45:36;11.37;;;7.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:48:03;10.53;;;6.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:50:30;10.50;;;6.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:52:57;11.67;;;6.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:55:24;10.80;;;6.87;;
46391;SDS011;32098;49.448;7.904;2024-03-06T04:57:52;9.87;;;6.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:00:19;13.10;;;7.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:02:46;15.40;;;8.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:05:32;11.83;;;7.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:08:16;13.20;;;7.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:11:01;12.77;;;7.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:13:46;11.83;;;7.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:16:30;12.40;;;7.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:19:14;11.33;;;7.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:21:58;14.07;;;9.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:24:43;17.40;;;9.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:27:27;16.73;;;10.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:30:12;16.00;;;8.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:32:56;17.50;;;8.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:35:43;12.13;;;7.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:38:27;13.87;;;7.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:41:10;16.37;;;8.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:43:54;17.10;;;8.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:46:38;11.47;;;7.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:49:23;13.43;;;6.87;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:52:07;11.60;;;7.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:54:51;13.53;;;7.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T05:57:36;13.43;;;7.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:00:20;14.33;;;7.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:02:48;11.80;;;7.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:05:15;15.73;;;8.30;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:07:49;12.60;;;7.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:10:17;15.27;;;9.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:12:47;16.17;;;10.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:15:14;16.23;;;9.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:17:42;12.37;;;7.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:20:11;12.30;;;7.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:22:42;13.97;;;8.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:25:08;14.00;;;8.87;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:27:36;13.40;;;7.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:30:05;11.27;;;7.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:32:33;14.37;;;6.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:35:01;10.83;;;6.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:37:28;14.03;;;6.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:39:54;11.20;;;6.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:42:21;11.67;;;6.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:44:47;13.37;;;7.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:47:14;13.23;;;7.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:49:41;12.33;;;6.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:52:07;12.80;;;7.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:54:34;13.90;;;8.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:57:01;12.27;;;7.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T06:59:29;11.57;;;7.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:01:56;11.33;;;7.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:04:23;12.70;;;7.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:06:51;13.70;;;7.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:09:18;15.43;;;8.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:11:45;13.67;;;7.87;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:14:12;15.13;;;7.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:16:43;13.10;;;7.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:19:10;12.40;;;8.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:21:37;13.23;;;8.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:24:04;15.47;;;8.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:26:32;16.47;;;7.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:28:59;14.80;;;8.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:31:26;13.87;;;8.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:33:53;13.87;;;8.30;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:36:20;14.70;;;8.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:38:47;15.13;;;9.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:41:13;14.77;;;8.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:43:40;15.87;;;9.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:46:23;17.37;;;10.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:49:18;13.40;;;8.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:52:13;13.77;;;7.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:54:40;13.87;;;9.30;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:57:06;13.47;;;8.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T07:59:33;13.33;;;7.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:02:00;19.17;;;8.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:04:27;14.27;;;7.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:06:54;12.07;;;7.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:09:20;17.10;;;10.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:11:47;17.73;;;11.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:14:14;14.63;;;11.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:16:41;15.00;;;10.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:19:09;11.83;;;8.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:21:35;13.87;;;8.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:24:02;17.10;;;9.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:26:29;13.67;;;9.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:28:56;15.27;;;10.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:31:22;16.53;;;11.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:33:49;16.10;;;10.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:36:16;17.37;;;10.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:38:43;21.20;;;13.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:41:10;19.83;;;15.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:43:36;18.87;;;14.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:46:03;18.03;;;14.23;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:48:30;20.10;;;15.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:50:56;17.10;;;11.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:53:23;16.77;;;10.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:55:50;16.73;;;10.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T08:58:17;22.43;;;10.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:00:43;18.50;;;11.30;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:03:10;17.23;;;9.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:05:37;20.40;;;13.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:08:04;14.20;;;11.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:10:35;16.50;;;12.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:13:02;19.30;;;12.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:15:28;16.67;;;11.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:17:55;15.93;;;11.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:20:22;18.10;;;11.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:22:50;15.63;;;10.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:25:20;16.43;;;10.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:27:47;14.77;;;11.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:30:14;15.97;;;11.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:32:42;16.83;;;11.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:35:10;16.97;;;10.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:37:37;15.00;;;10.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:40:06;14.90;;;10.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:42:36;15.37;;;9.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:45:04;12.40;;;9.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:47:31;13.50;;;9.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:50:00;14.53;;;9.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:52:29;16.63;;;9.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:54:58;12.73;;;9.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:57:26;12.63;;;9.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T09:59:52;15.40;;;9.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:02:30;13.80;;;9.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:05:01;16.17;;;10.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:07:29;13.40;;;10.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:10:02;12.70;;;10.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:12:29;11.23;;;8.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:14:57;8.93;;;7.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:17:24;10.63;;;7.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:19:54;11.40;;;7.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:22:21;11.20;;;7.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:24:50;10.23;;;8.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:27:22;10.57;;;8.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:30:02;9.43;;;7.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:32:31;8.73;;;6.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:34:59;18.50;;;11.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:37:26;9.27;;;6.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:39:55;9.47;;;7.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:42:25;9.10;;;6.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:44:55;8.80;;;6.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:47:25;8.63;;;6.27;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:49:54;7.87;;;6.17;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:52:24;8.33;;;6.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:54:53;8.00;;;5.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:57:22;5.57;;;4.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T10:59:50;4.60;;;3.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:02:19;3.70;;;2.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:04:46;4.37;;;2.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:07:13;3.80;;;2.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:09:41;5.07;;;3.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:12:08;3.93;;;2.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:14:38;3.20;;;2.87;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:17:09;3.53;;;2.63;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:28:17;5.13;;;3.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:30:45;4.53;;;3.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:33:15;5.20;;;3.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:38:41;2.93;;;2.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:41:09;3.23;;;2.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:43:41;4.60;;;2.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:46:09;4.00;;;2.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:48:37;4.03;;;2.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:51:04;4.53;;;3.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:53:32;3.47;;;3.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:56:01;5.93;;;2.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T11:58:27;4.23;;;2.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:00:54;2.80;;;2.53;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:03:21;3.97;;;2.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:05:52;3.03;;;2.30;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:08:19;3.00;;;2.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:10:46;4.07;;;2.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:13:14;3.37;;;2.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:15:43;4.13;;;2.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:18:11;3.80;;;2.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:20:41;2.73;;;2.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:23:24;3.40;;;2.43;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:26:08;3.37;;;2.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:28:37;5.10;;;2.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:31:05;3.77;;;2.83;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:33:34;4.13;;;2.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:36:02;3.87;;;2.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:38:32;4.20;;;3.37;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:41:00;3.40;;;2.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:43:27;4.47;;;2.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:45:55;3.97;;;3.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:48:24;3.63;;;2.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:50:52;3.43;;;2.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:53:21;4.77;;;2.73;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:55:48;2.83;;;2.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T12:58:15;2.97;;;2.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:00:41;3.17;;;2.30;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:03:08;4.30;;;2.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:05:36;4.57;;;3.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:08:03;4.50;;;2.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:10:31;4.00;;;2.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:12:58;3.63;;;3.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:15:24;4.50;;;3.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:17:51;5.83;;;3.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:20:18;5.00;;;2.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:22:45;4.43;;;2.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:25:12;4.07;;;2.77;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:27:38;2.87;;;2.50;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:30:05;4.77;;;2.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:32:34;3.70;;;2.67;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:35:01;5.40;;;3.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:37:28;4.47;;;3.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:39:55;4.70;;;4.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:42:27;4.77;;;3.57;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:44:54;5.50;;;4.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:47:22;5.60;;;4.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:49:49;5.50;;;4.13;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:52:16;6.20;;;4.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:54:46;5.43;;;3.97;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:57:14;5.23;;;3.70;;
46391;SDS011;32098;49.448;7.904;2024-03-06T13:59:42;6.77;;;3.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:02:09;5.43;;;3.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:04:36;5.47;;;4.07;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:07:03;6.50;;;3.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:09:29;6.53;;;3.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:11:56;5.57;;;4.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:14:24;6.83;;;4.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:16:51;6.37;;;4.10;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:19:17;5.30;;;4.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:21:44;5.80;;;4.00;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:24:11;5.17;;;3.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:26:37;9.50;;;5.60;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:29:05;9.80;;;5.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:31:33;8.50;;;5.93;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:34:01;7.57;;;5.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:36:32;7.93;;;5.80;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:39:00;7.47;;;5.47;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:41:27;8.23;;;5.90;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:43:54;7.87;;;5.33;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:46:20;8.40;;;6.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:48:47;9.73;;;6.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:51:14;9.53;;;6.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:53:41;9.27;;;7.20;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:56:08;9.50;;;7.03;;
46391;SDS011;32098;49.448;7.904;2024-03-06T14:58:37;10.63;;;7.40;;
46391;SDS011;32098;49.448;7.904;2024-03-06T15:01:04;12.17;;;7.93;;