sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2023-04-30T00:02:12;12.50;86.40
17887;DHT22;9069;52.044;7.472;2023-04-30T00:04:39;12.50;86.60
17887;DHT22;9069;52.044;7.472;2023-04-30T00:07:05;12.50;86.50
17887;DHT22;9069;52.044;7.472;2023-04-30T00:09:32;12.40;86.40
17887;DHT22;9069;52.044;7.472;2023-04-30T00:11:59;12.40;86.50
17887;DHT22;9069;52.044;7.472;2023-04-30T00:14:26;12.40;86.60
17887;DHT22;9069;52.044;7.472;2023-04-30T00:16:52;12.40;87.50
17887;DHT22;9069;52.044;7.472;2023-04-30T00:19:19;12.40;86.90
17887;DHT22;9069;52.044;7.472;2023-04-30T00:21:46;12.40;87.10
17887;DHT22;9069;52.044;7.472;2023-04-30T00:24:13;12.40;87.20
17887;DHT22;9069;52.044;7.472;2023-04-30T00:26:39;12.30;87.20
17887;DHT22;9069;52.044;7.472;2023-04-30T00:29:08;12.30;87.00
17887;DHT22;9069;52.044;7.472;2023-04-30T00:31:35;12.30;87.00
17887;DHT22;9069;52.044;7.472;2023-04-30T00:34:02;12.30;87.40
17887;DHT22;9069;52.044;7.472;2023-04-30T00:36:28;12.30;87.50
17887;DHT22;9069;52.044;7.472;2023-04-30T00:38:55;12.30;87.60
17887;DHT22;9069;52.044;7.472;2023-04-30T00:41:23;12.30;87.70
17887;DHT22;9069;52.044;7.472;2023-04-30T00:43:51;12.20;87.80
17887;DHT22;9069;52.044;7.472;2023-04-30T00:46:17;12.20;87.70
17887;DHT22;9069;52.044;7.472;2023-04-30T00:48:44;12.20;87.60
17887;DHT22;9069;52.044;7.472;2023-04-30T00:51:11;12.20;87.70
17887;DHT22;9069;52.044;7.472;2023-04-30T00:53:39;12.20;87.70
17887;DHT22;9069;52.044;7.472;2023-04-30T00:56:08;12.10;88.10
17887;DHT22;9069;52.044;7.472;2023-04-30T00:58:35;12.10;88.50
17887;DHT22;9069;52.044;7.472;2023-04-30T01:01:03;12.10;88.50
17887;DHT22;9069;52.044;7.472;2023-04-30T01:03:29;12.00;88.60
17887;DHT22;9069;52.044;7.472;2023-04-30T01:05:57;12.00;88.70
17887;DHT22;9069;52.044;7.472;2023-04-30T01:08:24;12.00;88.90
17887;DHT22;9069;52.044;7.472;2023-04-30T01:10:55;12.00;88.90
17887;DHT22;9069;52.044;7.472;2023-04-30T01:13:30;11.90;88.90
17887;DHT22;9069;52.044;7.472;2023-04-30T01:16:14;11.90;89.50
17887;DHT22;9069;52.044;7.472;2023-04-30T01:18:55;11.90;89.90
17887;DHT22;9069;52.044;7.472;2023-04-30T01:21:26;11.80;89.60
17887;DHT22;9069;52.044;7.472;2023-04-30T01:29:31;11.80;89.00
17887;DHT22;9069;52.044;7.472;2023-04-30T01:32:00;11.70;89.40
17887;DHT22;9069;52.044;7.472;2023-04-30T01:34:28;11.70;89.40
17887;DHT22;9069;52.044;7.472;2023-04-30T01:51:15;11.60;90.30
17887;DHT22;9069;52.044;7.472;2023-04-30T01:53:45;11.60;90.20
17887;DHT22;9069;52.044;7.472;2023-04-30T01:56:27;11.50;90.00
17887;DHT22;9069;52.044;7.472;2023-04-30T01:58:54;11.50;90.50
17887;DHT22;9069;52.044;7.472;2023-04-30T02:01:30;11.50;90.10
17887;DHT22;9069;52.044;7.472;2023-04-30T02:03:58;11.50;90.50
17887;DHT22;9069;52.044;7.472;2023-04-30T02:06:26;11.40;90.20
17887;DHT22;9069;52.044;7.472;2023-04-30T02:08:54;11.40;90.20
17887;DHT22;9069;52.044;7.472;2023-04-30T02:11:22;11.40;90.30
17887;DHT22;9069;52.044;7.472;2023-04-30T02:13:50;11.40;90.40
17887;DHT22;9069;52.044;7.472;2023-04-30T02:16:16;11.40;90.50
17887;DHT22;9069;52.044;7.472;2023-04-30T02:18:44;11.40;90.50
17887;DHT22;9069;52.044;7.472;2023-04-30T02:21:12;11.30;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:23:39;11.40;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:26:07;11.30;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:28:34;11.30;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:31:01;11.30;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:33:28;11.30;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:35:55;11.20;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:38:24;11.20;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:40:51;11.20;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:43:17;11.30;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:45:44;11.20;90.50
17887;DHT22;9069;52.044;7.472;2023-04-30T02:48:12;11.20;90.50
17887;DHT22;9069;52.044;7.472;2023-04-30T02:50:38;11.20;90.60
17887;DHT22;9069;52.044;7.472;2023-04-30T02:53:05;11.10;90.70
17887;DHT22;9069;52.044;7.472;2023-04-30T02:55:32;11.10;90.70
17887;DHT22;9069;52.044;7.472;2023-04-30T02:57:59;11.10;90.80
17887;DHT22;9069;52.044;7.472;2023-04-30T03:00:25;11.10;90.80
17887;DHT22;9069;52.044;7.472;2023-04-30T03:02:52;11.00;90.90
17887;DHT22;9069;52.044;7.472;2023-04-30T03:05:19;11.00;90.90
17887;DHT22;9069;52.044;7.472;2023-04-30T03:07:46;11.00;90.90
17887;DHT22;9069;52.044;7.472;2023-04-30T03:10:13;10.90;90.90
17887;DHT22;9069;52.044;7.472;2023-04-30T03:12:39;10.90;91.00
17887;DHT22;9069;52.044;7.472;2023-04-30T03:15:07;10.90;91.00
17887;DHT22;9069;52.044;7.472;2023-04-30T03:17:34;10.80;90.90
17887;DHT22;9069;52.044;7.472;2023-04-30T03:20:01;10.80;90.90
17887;DHT22;9069;52.044;7.472;2023-04-30T03:22:28;10.80;91.10
17887;DHT22;9069;52.044;7.472;2023-04-30T03:24:55;10.80;91.30
17887;DHT22;9069;52.044;7.472;2023-04-30T03:27:22;10.70;91.30
17887;DHT22;9069;52.044;7.472;2023-04-30T03:29:48;10.70;91.40
17887;DHT22;9069;52.044;7.472;2023-04-30T03:32:15;10.70;91.40
17887;DHT22;9069;52.044;7.472;2023-04-30T03:34:42;10.70;91.50
17887;DHT22;9069;52.044;7.472;2023-04-30T03:37:09;10.70;91.60
17887;DHT22;9069;52.044;7.472;2023-04-30T03:39:35;10.70;91.60
17887;DHT22;9069;52.044;7.472;2023-04-30T03:42:02;10.60;91.60
17887;DHT22;9069;52.044;7.472;2023-04-30T03:44:29;10.60;91.70
17887;DHT22;9069;52.044;7.472;2023-04-30T03:46:56;10.60;91.60
17887;DHT22;9069;52.044;7.472;2023-04-30T03:49:22;10.60;91.60
17887;DHT22;9069;52.044;7.472;2023-04-30T03:51:49;10.60;91.70
17887;DHT22;9069;52.044;7.472;2023-04-30T03:54:16;10.60;91.70
17887;DHT22;9069;52.044;7.472;2023-04-30T03:56:43;10.40;91.70
17887;DHT22;9069;52.044;7.472;2023-04-30T03:59:10;10.60;91.80
17887;DHT22;9069;52.044;7.472;2023-04-30T04:01:37;10.50;91.80
17887;DHT22;9069;52.044;7.472;2023-04-30T04:04:04;10.50;91.80
17887;DHT22;9069;52.044;7.472;2023-04-30T04:06:32;10.50;91.90
17887;DHT22;9069;52.044;7.472;2023-04-30T04:08:58;10.50;92.00
17887;DHT22;9069;52.044;7.472;2023-04-30T04:11:25;10.50;92.10
17887;DHT22;9069;52.044;7.472;2023-04-30T04:13:52;10.40;92.20
17887;DHT22;9069;52.044;7.472;2023-04-30T04:16:18;10.40;92.20
17887;DHT22;9069;52.044;7.472;2023-04-30T04:18:45;10.40;92.30
17887;DHT22;9069;52.044;7.472;2023-04-30T04:21:12;10.40;92.40
17887;DHT22;9069;52.044;7.472;2023-04-30T04:23:39;10.40;92.50
17887;DHT22;9069;52.044;7.472;2023-04-30T04:26:05;10.40;92.50
17887;DHT22;9069;52.044;7.472;2023-04-30T04:28:32;10.40;92.60
17887;DHT22;9069;52.044;7.472;2023-04-30T04:30:59;10.40;92.70
17887;DHT22;9069;52.044;7.472;2023-04-30T04:33:26;10.40;92.80
17887;DHT22;9069;52.044;7.472;2023-04-30T04:35:53;10.40;92.90
17887;DHT22;9069;52.044;7.472;2023-04-30T04:38:20;10.40;92.90
17887;DHT22;9069;52.044;7.472;2023-04-30T04:40:51;10.30;93.00
17887;DHT22;9069;52.044;7.472;2023-04-30T04:43:19;10.40;93.20
17887;DHT22;9069;52.044;7.472;2023-04-30T04:45:46;10.30;93.10
17887;DHT22;9069;52.044;7.472;2023-04-30T04:48:15;10.30;93.20
17887;DHT22;9069;52.044;7.472;2023-04-30T04:50:42;10.40;93.40
17887;DHT22;9069;52.044;7.472;2023-04-30T04:53:09;10.40;93.50
17887;DHT22;9069;52.044;7.472;2023-04-30T04:55:36;10.40;93.60
17887;DHT22;9069;52.044;7.472;2023-04-30T04:58:03;10.40;93.70
17887;DHT22;9069;52.044;7.472;2023-04-30T05:00:30;10.40;93.80
17887;DHT22;9069;52.044;7.472;2023-04-30T05:02:57;10.40;93.90
17887;DHT22;9069;52.044;7.472;2023-04-30T05:05:24;10.50;94.00
17887;DHT22;9069;52.044;7.472;2023-04-30T05:07:50;10.50;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:10:20;10.50;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:12:47;10.60;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:15:14;10.60;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:17:40;10.60;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:20:08;10.60;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:22:35;10.70;94.20
17887;DHT22;9069;52.044;7.472;2023-04-30T05:25:02;10.70;94.20
17887;DHT22;9069;52.044;7.472;2023-04-30T05:27:28;10.70;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:29:55;10.70;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:32:22;10.70;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:34:49;10.70;94.10
17887;DHT22;9069;52.044;7.472;2023-04-30T05:37:16;10.70;94.20
17887;DHT22;9069;52.044;7.472;2023-04-30T05:39:45;10.80;94.20
17887;DHT22;9069;52.044;7.472;2023-04-30T05:42:12;10.80;94.20
17887;DHT22;9069;52.044;7.472;2023-04-30T05:44:39;10.80;94.20
17887;DHT22;9069;52.044;7.472;2023-04-30T05:47:06;10.80;94.30
17887;DHT22;9069;52.044;7.472;2023-04-30T05:49:33;10.80;94.20
17887;DHT22;9069;52.044;7.472;2023-04-30T05:52:02;10.80;94.60
17887;DHT22;9069;52.044;7.472;2023-04-30T05:54:29;10.80;94.30
17887;DHT22;9069;52.044;7.472;2023-04-30T05:56:56;10.80;94.30
17887;DHT22;9069;52.044;7.472;2023-04-30T05:59:23;10.90;94.30
17887;DHT22;9069;52.044;7.472;2023-04-30T06:01:50;10.90;94.40
17887;DHT22;9069;52.044;7.472;2023-04-30T06:04:17;10.90;94.40
17887;DHT22;9069;52.044;7.472;2023-04-30T06:06:44;10.90;94.50
17887;DHT22;9069;52.044;7.472;2023-04-30T06:09:11;10.90;94.50
17887;DHT22;9069;52.044;7.472;2023-04-30T06:11:38;11.10;94.50
17887;DHT22;9069;52.044;7.472;2023-04-30T06:14:09;11.00;94.50
17887;DHT22;9069;52.044;7.472;2023-04-30T06:16:35;11.00;94.60
17887;DHT22;9069;52.044;7.472;2023-04-30T06:19:02;11.10;94.50
17887;DHT22;9069;52.044;7.472;2023-04-30T06:21:29;11.10;94.50
17887;DHT22;9069;52.044;7.472;2023-04-30T06:23:56;11.10;94.50
17887;DHT22;9069;52.044;7.472;2023-04-30T06:26:22;11.10;94.60
17887;DHT22;9069;52.044;7.472;2023-04-30T06:28:49;11.20;94.70
17887;DHT22;9069;52.044;7.472;2023-04-30T06:31:16;11.30;94.90
17887;DHT22;9069;52.044;7.472;2023-04-30T06:33:43;11.30;95.10
17887;DHT22;9069;52.044;7.472;2023-04-30T06:36:09;11.40;95.40
17887;DHT22;9069;52.044;7.472;2023-04-30T06:38:36;11.60;95.80
17887;DHT22;9069;52.044;7.472;2023-04-30T06:41:03;11.80;95.90
17887;DHT22;9069;52.044;7.472;2023-04-30T06:43:29;12.10;96.10
17887;DHT22;9069;52.044;7.472;2023-04-30T06:45:56;12.30;96.10
17887;DHT22;9069;52.044;7.472;2023-04-30T06:48:23;12.60;96.10
17887;DHT22;9069;52.044;7.472;2023-04-30T06:50:50;12.90;96.00
17887;DHT22;9069;52.044;7.472;2023-04-30T06:53:16;13.30;95.80
17887;DHT22;9069;52.044;7.472;2023-04-30T06:55:44;13.60;95.40
17887;DHT22;9069;52.044;7.472;2023-04-30T06:58:12;13.90;95.00
17887;DHT22;9069;52.044;7.472;2023-04-30T07:00:39;14.20;95.10
17887;DHT22;9069;52.044;7.472;2023-04-30T07:03:05;14.70;94.80
17887;DHT22;9069;52.044;7.472;2023-04-30T07:05:32;15.00;94.40
17887;DHT22;9069;52.044;7.472;2023-04-30T07:08:01;15.40;93.90
17887;DHT22;9069;52.044;7.472;2023-04-30T07:10:29;15.70;93.00
17887;DHT22;9069;52.044;7.472;2023-04-30T07:12:56;16.10;92.50
17887;DHT22;9069;52.044;7.472;2023-04-30T07:15:24;16.50;91.60
17887;DHT22;9069;52.044;7.472;2023-04-30T07:17:50;16.80;90.50
17887;DHT22;9069;52.044;7.472;2023-04-30T07:20:17;17.20;89.10
17887;DHT22;9069;52.044;7.472;2023-04-30T07:22:44;17.50;86.50
17887;DHT22;9069;52.044;7.472;2023-04-30T07:25:15;17.70;85.50
17887;DHT22;9069;52.044;7.472;2023-04-30T07:27:42;18.00;81.00
17887;DHT22;9069;52.044;7.472;2023-04-30T07:30:09;18.20;81.80
17887;DHT22;9069;52.044;7.472;2023-04-30T07:32:36;18.30;80.10
17887;DHT22;9069;52.044;7.472;2023-04-30T07:35:04;18.50;79.90
17887;DHT22;9069;52.044;7.472;2023-04-30T07:37:31;18.70;79.50
17887;DHT22;9069;52.044;7.472;2023-04-30T07:40:01;18.80;77.70
17887;DHT22;9069;52.044;7.472;2023-04-30T07:42:28;19.00;77.30
17887;DHT22;9069;52.044;7.472;2023-04-30T07:44:55;19.20;77.90
17887;DHT22;9069;52.044;7.472;2023-04-30T07:47:23;19.40;77.50
17887;DHT22;9069;52.044;7.472;2023-04-30T07:49:50;19.70;76.30
17887;DHT22;9069;52.044;7.472;2023-04-30T07:52:17;19.90;76.20
17887;DHT22;9069;52.044;7.472;2023-04-30T07:54:44;20.10;75.40
17887;DHT22;9069;52.044;7.472;2023-04-30T07:57:11;20.40;75.50
17887;DHT22;9069;52.044;7.472;2023-04-30T07:59:38;20.60;74.70
17887;DHT22;9069;52.044;7.472;2023-04-30T08:02:05;20.90;74.30
17887;DHT22;9069;52.044;7.472;2023-04-30T08:04:32;21.20;73.50
17887;DHT22;9069;52.044;7.472;2023-04-30T08:06:59;21.50;71.40
17887;DHT22;9069;52.044;7.472;2023-04-30T08:09:27;21.80;70.00
17887;DHT22;9069;52.044;7.472;2023-04-30T08:11:54;22.00;68.90
17887;DHT22;9069;52.044;7.472;2023-04-30T08:14:21;22.30;68.00
17887;DHT22;9069;52.044;7.472;2023-04-30T08:16:48;22.60;67.00
17887;DHT22;9069;52.044;7.472;2023-04-30T08:19:14;22.80;66.50
17887;DHT22;9069;52.044;7.472;2023-04-30T08:21:41;23.00;65.70
17887;DHT22;9069;52.044;7.472;2023-04-30T08:24:08;23.30;64.80
17887;DHT22;9069;52.044;7.472;2023-04-30T08:26:34;23.50;64.30
17887;DHT22;9069;52.044;7.472;2023-04-30T08:29:01;23.80;62.60
17887;DHT22;9069;52.044;7.472;2023-04-30T08:31:28;24.00;62.10
17887;DHT22;9069;52.044;7.472;2023-04-30T08:33:55;24.20;60.90
17887;DHT22;9069;52.044;7.472;2023-04-30T08:36:21;24.40;59.80
17887;DHT22;9069;52.044;7.472;2023-04-30T08:38:48;24.60;59.70
17887;DHT22;9069;52.044;7.472;2023-04-30T08:41:15;24.80;59.20
17887;DHT22;9069;52.044;7.472;2023-04-30T08:43:43;24.90;58.30
17887;DHT22;9069;52.044;7.472;2023-04-30T08:46:11;25.00;58.20
17887;DHT22;9069;52.044;7.472;2023-04-30T08:48:40;25.10;57.20
17887;DHT22;9069;52.044;7.472;2023-04-30T08:51:09;25.20;56.70
17887;DHT22;9069;52.044;7.472;2023-04-30T08:53:36;25.20;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T08:56:04;25.20;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T08:58:31;25.20;55.00
17887;DHT22;9069;52.044;7.472;2023-04-30T09:00:58;25.20;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T09:03:26;25.20;56.20
17887;DHT22;9069;52.044;7.472;2023-04-30T09:05:54;25.20;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T09:08:40;25.20;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T09:11:27;25.30;54.90
17887;DHT22;9069;52.044;7.472;2023-04-30T09:13:58;25.40;54.20
17887;DHT22;9069;52.044;7.472;2023-04-30T09:16:27;25.60;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T09:18:58;25.50;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T09:21:33;25.60;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T09:24:02;25.60;54.60
17887;DHT22;9069;52.044;7.472;2023-04-30T09:26:36;25.70;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T09:29:04;25.90;54.70
17887;DHT22;9069;52.044;7.472;2023-04-30T09:31:35;26.00;54.70
17887;DHT22;9069;52.044;7.472;2023-04-30T09:34:03;26.10;54.40
17887;DHT22;9069;52.044;7.472;2023-04-30T09:36:30;26.20;54.50
17887;DHT22;9069;52.044;7.472;2023-04-30T09:39:10;26.30;54.30
17887;DHT22;9069;52.044;7.472;2023-04-30T09:41:42;26.40;53.30
17887;DHT22;9069;52.044;7.472;2023-04-30T09:44:30;26.50;54.20
17887;DHT22;9069;52.044;7.472;2023-04-30T09:46:57;26.60;52.20
17887;DHT22;9069;52.044;7.472;2023-04-30T09:49:26;26.70;53.70
17887;DHT22;9069;52.044;7.472;2023-04-30T09:51:58;26.70;54.10
17887;DHT22;9069;52.044;7.472;2023-04-30T09:54:27;26.80;54.00
17887;DHT22;9069;52.044;7.472;2023-04-30T09:56:59;27.00;54.10
17887;DHT22;9069;52.044;7.472;2023-04-30T09:59:32;27.20;53.90
17887;DHT22;9069;52.044;7.472;2023-04-30T10:02:13;27.40;54.00
17887;DHT22;9069;52.044;7.472;2023-04-30T10:04:44;27.70;52.20
17887;DHT22;9069;52.044;7.472;2023-04-30T10:07:14;27.90;52.90
17887;DHT22;9069;52.044;7.472;2023-04-30T10:10:03;28.10;52.80
17887;DHT22;9069;52.044;7.472;2023-04-30T10:12:46;28.30;51.30
17887;DHT22;9069;52.044;7.472;2023-04-30T10:15:20;28.60;51.40
17887;DHT22;9069;52.044;7.472;2023-04-30T10:18:13;28.80;51.40
17887;DHT22;9069;52.044;7.472;2023-04-30T10:20:46;29.00;50.20
17887;DHT22;9069;52.044;7.472;2023-04-30T10:23:13;29.30;50.70
17887;DHT22;9069;52.044;7.472;2023-04-30T10:25:40;29.30;50.60
17887;DHT22;9069;52.044;7.472;2023-04-30T10:28:09;29.40;50.00
17887;DHT22;9069;52.044;7.472;2023-04-30T10:30:37;29.40;48.90
17887;DHT22;9069;52.044;7.472;2023-04-30T10:35:55;29.40;47.80
17887;DHT22;9069;52.044;7.472;2023-04-30T10:38:25;29.40;47.30
17887;DHT22;9069;52.044;7.472;2023-04-30T10:40:57;29.30;47.70
17887;DHT22;9069;52.044;7.472;2023-04-30T10:43:25;29.20;46.60
17887;DHT22;9069;52.044;7.472;2023-04-30T10:45:52;29.00;46.30
17887;DHT22;9069;52.044;7.472;2023-04-30T10:48:22;28.80;46.80
17887;DHT22;9069;52.044;7.472;2023-04-30T10:50:55;28.50;46.50
17887;DHT22;9069;52.044;7.472;2023-04-30T10:53:23;28.30;46.50
17887;DHT22;9069;52.044;7.472;2023-04-30T10:58:26;27.70;46.30
17887;DHT22;9069;52.044;7.472;2023-04-30T11:01:07;27.40;46.70
17887;DHT22;9069;52.044;7.472;2023-04-30T11:03:37;27.00;46.20
17887;DHT22;9069;52.044;7.472;2023-04-30T11:06:11;26.80;46.80
17887;DHT22;9069;52.044;7.472;2023-04-30T11:08:42;26.40;47.10
17887;DHT22;9069;52.044;7.472;2023-04-30T11:11:10;26.20;47.00
17887;DHT22;9069;52.044;7.472;2023-04-30T11:13:38;25.70;47.70
17887;DHT22;9069;52.044;7.472;2023-04-30T11:16:06;25.40;47.90
17887;DHT22;9069;52.044;7.472;2023-04-30T11:18:33;25.10;48.10
17887;DHT22;9069;52.044;7.472;2023-04-30T11:21:01;24.90;48.30
17887;DHT22;9069;52.044;7.472;2023-04-30T11:23:28;24.60;48.80
17887;DHT22;9069;52.044;7.472;2023-04-30T11:26:07;24.40;49.10
17887;DHT22;9069;52.044;7.472;2023-04-30T11:28:35;24.10;49.40
17887;DHT22;9069;52.044;7.472;2023-04-30T11:31:03;23.80;49.50
17887;DHT22;9069;52.044;7.472;2023-04-30T11:33:32;23.50;49.70
17887;DHT22;9069;52.044;7.472;2023-04-30T11:36:00;23.30;50.00
17887;DHT22;9069;52.044;7.472;2023-04-30T11:38:34;23.10;50.50
17887;DHT22;9069;52.044;7.472;2023-04-30T11:41:03;22.90;50.80
17887;DHT22;9069;52.044;7.472;2023-04-30T11:43:32;22.70;51.00
17887;DHT22;9069;52.044;7.472;2023-04-30T11:46:26;22.50;52.10
17887;DHT22;9069;52.044;7.472;2023-04-30T11:48:51;21.70;51.90
17887;DHT22;9069;52.044;7.472;2023-04-30T11:51:22;22.20;52.50
17887;DHT22;9069;52.044;7.472;2023-04-30T11:53:52;22.10;52.90
17887;DHT22;9069;52.044;7.472;2023-04-30T11:56:23;22.10;53.10
17887;DHT22;9069;52.044;7.472;2023-04-30T11:58:52;21.80;53.10
17887;DHT22;9069;52.044;7.472;2023-04-30T12:01:19;21.80;53.50
17887;DHT22;9069;52.044;7.472;2023-04-30T12:03:48;21.70;53.90
17887;DHT22;9069;52.044;7.472;2023-04-30T12:06:26;21.60;53.90
17887;DHT22;9069;52.044;7.472;2023-04-30T12:08:55;21.60;54.10
17887;DHT22;9069;52.044;7.472;2023-04-30T12:11:24;21.50;54.20
17887;DHT22;9069;52.044;7.472;2023-04-30T12:14:09;21.40;54.20
17887;DHT22;9069;52.044;7.472;2023-04-30T12:16:50;21.40;54.50
17887;DHT22;9069;52.044;7.472;2023-04-30T12:19:19;21.40;54.40
17887;DHT22;9069;52.044;7.472;2023-04-30T12:21:47;21.30;54.40
17887;DHT22;9069;52.044;7.472;2023-04-30T12:24:18;21.30;54.40
17887;DHT22;9069;52.044;7.472;2023-04-30T12:26:45;21.20;54.50
17887;DHT22;9069;52.044;7.472;2023-04-30T12:29:15;21.20;54.60
17887;DHT22;9069;52.044;7.472;2023-04-30T12:31:43;21.10;54.40
17887;DHT22;9069;52.044;7.472;2023-04-30T12:34:12;21.20;54.20
17887;DHT22;9069;52.044;7.472;2023-04-30T12:36:40;21.00;54.40
17887;DHT22;9069;52.044;7.472;2023-04-30T12:39:14;20.90;54.70
17887;DHT22;9069;52.044;7.472;2023-04-30T12:41:42;20.90;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T12:44:19;20.80;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T12:46:48;20.80;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T12:49:29;20.80;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T12:54:27;20.70;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T12:57:03;20.70;56.00
17887;DHT22;9069;52.044;7.472;2023-04-30T12:59:31;20.70;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T13:02:09;20.70;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T13:04:36;20.60;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T13:07:03;20.60;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T13:09:33;20.60;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T13:12:00;20.60;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T13:14:27;20.50;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T13:16:54;20.50;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T13:19:21;20.50;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T13:21:47;20.50;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T13:24:14;20.50;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T13:26:41;20.50;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T13:29:08;20.50;56.00
17887;DHT22;9069;52.044;7.472;2023-04-30T13:31:35;20.40;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T13:34:02;20.40;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T13:36:28;20.40;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T13:38:55;20.50;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T13:41:22;20.40;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T13:43:49;20.30;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T13:46:16;20.30;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T13:48:43;20.20;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T13:51:13;20.20;56.00
17887;DHT22;9069;52.044;7.472;2023-04-30T13:53:40;20.30;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T13:56:06;20.30;56.20
17887;DHT22;9069;52.044;7.472;2023-04-30T13:58:33;20.30;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T14:01:00;20.30;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T14:03:27;20.20;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T14:05:53;20.20;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T14:08:20;20.20;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T14:10:49;20.20;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T14:13:15;20.20;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T14:15:43;20.20;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T14:18:10;20.30;56.10
17887;DHT22;9069;52.044;7.472;2023-04-30T14:20:38;20.20;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T14:23:04;20.30;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T14:25:31;20.30;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T14:27:58;20.30;56.10
17887;DHT22;9069;52.044;7.472;2023-04-30T14:30:25;20.40;56.00
17887;DHT22;9069;52.044;7.472;2023-04-30T14:32:51;20.40;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T14:35:18;20.40;55.80
17887;DHT22;9069;52.044;7.472;2023-04-30T14:37:45;20.40;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T14:40:12;20.40;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T14:42:39;20.40;55.20
17887;DHT22;9069;52.044;7.472;2023-04-30T14:45:06;20.40;55.20
17887;DHT22;9069;52.044;7.472;2023-04-30T14:47:33;20.30;54.80
17887;DHT22;9069;52.044;7.472;2023-04-30T14:50:00;20.30;54.80
17887;DHT22;9069;52.044;7.472;2023-04-30T14:52:28;20.20;55.00
17887;DHT22;9069;52.044;7.472;2023-04-30T14:54:54;20.20;55.00
17887;DHT22;9069;52.044;7.472;2023-04-30T14:57:21;20.20;55.00
17887;DHT22;9069;52.044;7.472;2023-04-30T14:59:49;20.20;55.10
17887;DHT22;9069;52.044;7.472;2023-04-30T15:02:18;20.20;55.20
17887;DHT22;9069;52.044;7.472;2023-04-30T15:04:47;20.10;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T15:07:13;20.10;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T15:09:40;20.10;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T15:12:07;20.10;55.20
17887;DHT22;9069;52.044;7.472;2023-04-30T15:14:33;20.10;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:17:00;20.10;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T15:19:28;20.10;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:21:55;20.10;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:24:22;20.10;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:26:48;20.10;55.90
17887;DHT22;9069;52.044;7.472;2023-04-30T15:29:18;20.10;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:31:44;20.10;55.20
17887;DHT22;9069;52.044;7.472;2023-04-30T15:34:11;20.10;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:36:38;20.20;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:39:05;20.00;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T15:41:31;20.00;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T15:43:58;20.00;55.20
17887;DHT22;9069;52.044;7.472;2023-04-30T15:46:25;20.00;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:48:52;19.90;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T15:51:18;19.90;55.30
17887;DHT22;9069;52.044;7.472;2023-04-30T15:53:45;19.90;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T15:56:12;19.90;55.40
17887;DHT22;9069;52.044;7.472;2023-04-30T15:58:38;19.90;56.10
17887;DHT22;9069;52.044;7.472;2023-04-30T16:01:05;19.90;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T16:03:32;19.90;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T16:05:59;19.90;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T16:08:26;19.90;55.70
17887;DHT22;9069;52.044;7.472;2023-04-30T16:10:53;19.90;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T16:13:20;19.90;55.50
17887;DHT22;9069;52.044;7.472;2023-04-30T16:15:46;19.80;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T16:18:13;19.80;55.60
17887;DHT22;9069;52.044;7.472;2023-04-30T16:20:40;19.80;55.70