sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2023-05-07T04:01:30;14.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:03:56;13.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:06:21;13.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:08:47;13.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:11:13;14.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:13:38;14.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:16:05;14.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:18:31;14.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:20:56;14.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:23:22;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:25:48;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:28:13;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:30:39;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:33:05;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:35:32;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:37:57;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:40:23;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:42:48;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:45:14;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:47:40;14.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:50:09;14.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:52:35;14.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:55:00;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:57:26;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T04:59:53;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:02:18;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:04:44;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:07:09;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:09:35;14.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:12:01;14.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:14:26;14.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:16:52;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:19:18;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:21:43;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:24:09;14.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:26:34;14.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:29:00;14.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:31:26;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:33:51;14.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:36:17;14.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:38:43;14.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:41:09;15.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:43:35;15.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:46:01;15.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:48:28;15.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:50:54;15.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:53:19;15.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:55:45;15.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T05:58:11;15.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:00:37;15.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:03:02;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:05:28;15.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:07:53;15.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:10:19;15.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:12:45;16.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:15:10;16.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:17:36;16.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:20:02;16.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:22:27;16.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:24:53;17.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:27:18;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:29:44;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:32:11;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:34:37;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:37:02;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:39:28;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:41:54;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:44:20;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:46:45;17.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:49:12;17.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:51:38;17.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:54:04;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:56:30;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T06:58:56;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:01:22;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:03:47;17.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:06:13;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:08:39;17.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:11:05;17.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:13:31;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:15:56;17.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:18:22;17.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:20:48;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:23:13;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:25:39;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:28:05;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:30:31;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:32:57;17.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:35:33;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:37:59;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:40:25;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:42:51;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:45:17;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:47:43;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:50:09;18.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:52:34;19.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:55:00;19.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:57:26;19.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T07:59:52;19.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:02:17;19.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:04:43;19.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:07:09;19.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:09:37;19.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:12:03;19.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:14:28;19.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:16:54;19.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:19:20;20.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:21:47;20.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:24:16;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:26:43;21.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:29:08;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:31:34;20.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:33:59;21.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:36:25;22.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:38:51;22.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:41:17;23.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:43:47;22.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:46:17;23.10;98.70
35027;DHT22;60696;51.426;6.934;2023-05-07T08:48:44;22.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:51:13;22.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:53:40;22.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T08:56:08;22.90;99.30
35027;DHT22;60696;51.426;6.934;2023-05-07T08:58:34;23.10;96.50
35027;DHT22;60696;51.426;6.934;2023-05-07T09:01:05;23.70;96.80
35027;DHT22;60696;51.426;6.934;2023-05-07T09:03:32;25.00;93.30
35027;DHT22;60696;51.426;6.934;2023-05-07T09:05:58;25.20;91.30
35027;DHT22;60696;51.426;6.934;2023-05-07T09:08:27;24.50;91.90
35027;DHT22;60696;51.426;6.934;2023-05-07T09:10:53;25.40;87.70
35027;DHT22;60696;51.426;6.934;2023-05-07T09:13:19;25.00;86.90
35027;DHT22;60696;51.426;6.934;2023-05-07T09:15:45;25.40;90.50
35027;DHT22;60696;51.426;6.934;2023-05-07T09:18:10;26.00;81.10
35027;DHT22;60696;51.426;6.934;2023-05-07T09:20:37;26.20;85.50
35027;DHT22;60696;51.426;6.934;2023-05-07T09:23:03;26.50;81.10
35027;DHT22;60696;51.426;6.934;2023-05-07T09:25:30;26.10;82.00
35027;DHT22;60696;51.426;6.934;2023-05-07T09:27:56;25.90;79.50
35027;DHT22;60696;51.426;6.934;2023-05-07T09:30:29;25.60;82.90
35027;DHT22;60696;51.426;6.934;2023-05-07T09:32:56;26.10;83.70
35027;DHT22;60696;51.426;6.934;2023-05-07T09:35:21;25.60;77.70
35027;DHT22;60696;51.426;6.934;2023-05-07T09:37:49;25.60;81.40
35027;DHT22;60696;51.426;6.934;2023-05-07T09:40:29;24.90;93.30
35027;DHT22;60696;51.426;6.934;2023-05-07T09:42:56;25.00;91.10
35027;DHT22;60696;51.426;6.934;2023-05-07T09:45:26;24.70;86.30
35027;DHT22;60696;51.426;6.934;2023-05-07T09:47:57;24.60;88.30
35027;DHT22;60696;51.426;6.934;2023-05-07T09:50:36;24.30;85.40
35027;DHT22;60696;51.426;6.934;2023-05-07T09:53:03;24.20;92.50
35027;DHT22;60696;51.426;6.934;2023-05-07T09:55:29;24.40;91.30
35027;DHT22;60696;51.426;6.934;2023-05-07T09:57:57;24.10;88.20
35027;DHT22;60696;51.426;6.934;2023-05-07T10:00:25;24.40;89.70
35027;DHT22;60696;51.426;6.934;2023-05-07T10:02:56;23.90;90.10
35027;DHT22;60696;51.426;6.934;2023-05-07T10:05:22;24.20;87.30
35027;DHT22;60696;51.426;6.934;2023-05-07T10:07:49;24.40;88.50
35027;DHT22;60696;51.426;6.934;2023-05-07T10:10:16;24.10;90.60
35027;DHT22;60696;51.426;6.934;2023-05-07T10:12:42;24.70;85.30
35027;DHT22;60696;51.426;6.934;2023-05-07T10:15:09;24.70;90.20
35027;DHT22;60696;51.426;6.934;2023-05-07T10:17:39;24.90;87.90
35027;DHT22;60696;51.426;6.934;2023-05-07T10:20:06;25.10;84.20
35027;DHT22;60696;51.426;6.934;2023-05-07T10:22:39;25.40;85.40
35027;DHT22;60696;51.426;6.934;2023-05-07T10:25:25;25.60;84.30
35027;DHT22;60696;51.426;6.934;2023-05-07T10:27:52;25.20;83.40
35027;DHT22;60696;51.426;6.934;2023-05-07T10:30:49;24.80;81.00
35027;DHT22;60696;51.426;6.934;2023-05-07T10:33:22;24.20;87.20
35027;DHT22;60696;51.426;6.934;2023-05-07T10:35:50;23.50;90.30
35027;DHT22;60696;51.426;6.934;2023-05-07T10:38:16;23.50;91.90
35027;DHT22;60696;51.426;6.934;2023-05-07T10:40:42;23.60;92.40
35027;DHT22;60696;51.426;6.934;2023-05-07T10:43:08;23.50;94.90
35027;DHT22;60696;51.426;6.934;2023-05-07T10:45:34;23.90;95.10
35027;DHT22;60696;51.426;6.934;2023-05-07T10:48:13;23.80;93.10
35027;DHT22;60696;51.426;6.934;2023-05-07T10:50:43;23.80;91.40
35027;DHT22;60696;51.426;6.934;2023-05-07T10:58:32;23.70;91.80
35027;DHT22;60696;51.426;6.934;2023-05-07T11:01:00;24.00;93.40
35027;DHT22;60696;51.426;6.934;2023-05-07T11:03:27;24.00;91.20
35027;DHT22;60696;51.426;6.934;2023-05-07T11:06:12;23.80;91.00
35027;DHT22;60696;51.426;6.934;2023-05-07T11:11:19;23.40;90.90
35027;DHT22;60696;51.426;6.934;2023-05-07T11:13:46;23.00;91.80
35027;DHT22;60696;51.426;6.934;2023-05-07T11:16:23;23.10;92.20
35027;DHT22;60696;51.426;6.934;2023-05-07T11:18:54;23.30;91.40
35027;DHT22;60696;51.426;6.934;2023-05-07T11:21:40;23.40;93.10
35027;DHT22;60696;51.426;6.934;2023-05-07T11:24:08;23.30;92.40
35027;DHT22;60696;51.426;6.934;2023-05-07T11:26:50;23.50;93.60
35027;DHT22;60696;51.426;6.934;2023-05-07T11:29:20;23.30;92.30
35027;DHT22;60696;51.426;6.934;2023-05-07T11:31:53;23.50;91.90
35027;DHT22;60696;51.426;6.934;2023-05-07T11:34:23;23.60;92.10
35027;DHT22;60696;51.426;6.934;2023-05-07T11:36:50;23.80;92.70
35027;DHT22;60696;51.426;6.934;2023-05-07T11:39:25;23.80;92.90
35027;DHT22;60696;51.426;6.934;2023-05-07T11:41:51;23.70;92.60
35027;DHT22;60696;51.426;6.934;2023-05-07T11:44:17;23.30;91.80
35027;DHT22;60696;51.426;6.934;2023-05-07T11:46:46;23.30;92.10
35027;DHT22;60696;51.426;6.934;2023-05-07T11:49:12;23.20;94.60
35027;DHT22;60696;51.426;6.934;2023-05-07T11:51:39;23.00;94.90
35027;DHT22;60696;51.426;6.934;2023-05-07T11:54:05;23.10;95.20
35027;DHT22;60696;51.426;6.934;2023-05-07T11:56:34;23.00;95.40
35027;DHT22;60696;51.426;6.934;2023-05-07T11:59:00;22.90;96.30
35027;DHT22;60696;51.426;6.934;2023-05-07T12:01:26;23.10;94.30
35027;DHT22;60696;51.426;6.934;2023-05-07T12:03:52;23.00;93.70
35027;DHT22;60696;51.426;6.934;2023-05-07T12:06:18;22.90;95.70
35027;DHT22;60696;51.426;6.934;2023-05-07T12:08:45;23.00;94.50
35027;DHT22;60696;51.426;6.934;2023-05-07T12:11:16;23.10;93.40
35027;DHT22;60696;51.426;6.934;2023-05-07T12:13:46;22.90;96.20
35027;DHT22;60696;51.426;6.934;2023-05-07T12:16:12;23.00;95.80
35027;DHT22;60696;51.426;6.934;2023-05-07T12:18:38;22.90;93.70
35027;DHT22;60696;51.426;6.934;2023-05-07T12:21:05;22.70;94.60
35027;DHT22;60696;51.426;6.934;2023-05-07T12:23:31;22.50;95.30
35027;DHT22;60696;51.426;6.934;2023-05-07T12:25:57;22.90;96.20
35027;DHT22;60696;51.426;6.934;2023-05-07T12:28:24;23.00;95.40
35027;DHT22;60696;51.426;6.934;2023-05-07T12:30:51;22.90;97.00
35027;DHT22;60696;51.426;6.934;2023-05-07T12:33:18;22.70;96.30
35027;DHT22;60696;51.426;6.934;2023-05-07T12:35:44;22.50;97.50
35027;DHT22;60696;51.426;6.934;2023-05-07T12:38:11;22.50;97.30
35027;DHT22;60696;51.426;6.934;2023-05-07T12:40:42;21.90;99.20
35027;DHT22;60696;51.426;6.934;2023-05-07T12:43:15;22.10;98.70
35027;DHT22;60696;51.426;6.934;2023-05-07T12:45:42;22.10;97.60
35027;DHT22;60696;51.426;6.934;2023-05-07T12:48:10;21.90;99.60
35027;DHT22;60696;51.426;6.934;2023-05-07T12:50:35;21.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T12:53:03;21.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T12:55:32;21.60;99.80
35027;DHT22;60696;51.426;6.934;2023-05-07T12:58:01;21.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:00:35;21.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:03:01;21.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:05:26;21.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:07:53;20.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:10:19;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:12:44;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:15:10;20.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:17:35;20.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:20:01;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:22:27;20.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:24:52;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:27:18;20.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:29:44;20.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:32:10;20.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:34:35;20.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:37:02;20.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:39:28;20.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:41:53;19.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:44:19;19.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:46:44;19.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:49:10;19.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:51:37;19.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:54:03;19.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:56:29;18.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T13:58:57;18.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:01:23;18.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:03:48;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:06:14;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:08:39;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:11:05;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:13:31;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:15:57;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:18:23;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:20:48;18.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:23:15;18.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:25:42;19.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:28:08;19.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:30:34;19.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:33:00;19.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:35:26;18.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:37:51;18.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:40:17;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:42:42;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:45:08;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:47:34;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:50:03;17.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:52:29;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:54:54;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:57:20;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T14:59:46;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:02:12;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:04:38;17.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:07:11;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:09:37;17.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:12:02;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:14:29;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:16:54;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:19:20;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:21:47;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:24:13;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:26:38;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:29:04;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:31:35;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:34:02;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:36:28;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:38:54;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:41:20;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:43:50;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:46:18;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:48:44;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:51:10;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:53:36;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:56:02;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T15:58:28;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:00:53;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:03:20;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:05:47;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:08:13;17.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:10:38;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:13:04;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:15:30;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:17:55;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:20:26;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:22:54;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:25:20;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:27:46;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:30:12;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:32:37;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:35:03;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:37:29;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:39:55;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:42:25;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:44:50;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:47:16;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:49:41;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:52:07;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:54:34;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:57:01;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T16:59:26;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:01:56;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:04:22;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:06:47;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:09:13;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:11:39;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:14:04;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:16:30;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:18:55;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:21:21;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:23:47;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:26:13;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:28:39;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:31:04;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:33:30;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:35:56;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:38:21;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:40:47;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:43:14;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:45:40;18.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:48:06;18.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:50:31;18.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:52:58;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:55:23;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T17:57:49;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:00:15;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:02:41;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:05:07;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:07:36;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:10:02;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:12:27;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:14:53;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:17:18;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:19:48;18.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:22:14;18.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:24:39;18.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:27:05;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:29:30;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:31:56;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:34:22;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:36:47;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:39:13;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:41:39;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:44:04;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:46:30;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:48:56;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:51:22;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:53:47;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:56:13;18.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T18:58:39;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:01:05;18.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:03:35;18.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:06:01;17.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:08:27;17.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:10:56;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:13:22;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:15:50;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:18:16;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:20:41;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:23:07;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:25:34;17.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:28:00;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:30:26;17.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:32:51;17.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-07T19:35:17;17.30;99.90