sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44384;SDS011;30101;32.778;34.994;2022-08-19T00:01:13;9.13;;;8.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:06:32;8.57;;;7.78;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:11:37;9.02;;;7.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:16:41;9.82;;;7.80;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:21:46;10.82;;;7.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:26:50;8.95;;;8.13;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:31:54;10.55;;;9.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:36:58;10.35;;;8.95;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:42:01;9.35;;;8.35;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:47:05;11.50;;;9.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:52:27;10.80;;;8.32;;
44384;SDS011;30101;32.778;34.994;2022-08-19T00:57:46;9.27;;;8.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:02:53;10.70;;;8.57;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:07:58;8.98;;;8.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:13:04;14.18;;;8.55;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:18:09;10.32;;;8.77;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:23:16;9.52;;;8.52;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:28:23;11.82;;;9.30;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:33:36;10.52;;;8.57;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:38:40;12.82;;;8.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:43:46;11.82;;;10.20;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:49:09;12.73;;;9.27;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:54:14;11.13;;;10.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T01:59:29;11.35;;;9.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:04:35;12.40;;;10.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:09:39;15.88;;;10.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:14:42;12.05;;;10.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:19:46;13.45;;;10.13;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:24:51;12.02;;;10.18;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:29:55;12.32;;;11.02;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:34:59;15.88;;;11.13;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:40:04;13.10;;;10.70;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:45:14;13.23;;;10.73;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:50:17;12.10;;;10.80;;
44384;SDS011;30101;32.778;34.994;2022-08-19T02:55:22;15.43;;;11.25;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:00:26;15.43;;;9.43;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:05:30;12.35;;;10.88;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:10:54;13.02;;;10.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:15:57;14.80;;;10.18;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:21:02;17.38;;;10.10;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:26:06;12.45;;;10.57;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:31:20;12.75;;;11.05;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:36:44;14.45;;;10.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:41:51;17.38;;;10.50;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:47:16;11.98;;;10.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:52:19;42.25;;;12.20;;
44384;SDS011;30101;32.778;34.994;2022-08-19T03:57:23;17.35;;;10.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:02:33;12.77;;;9.73;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:07:37;19.73;;;10.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:12:40;51.45;;;13.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:17:44;53.13;;;14.73;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:22:47;18.98;;;10.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:27:51;17.75;;;10.43;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:32:54;12.52;;;9.30;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:37:58;22.05;;;10.48;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:43:02;16.75;;;11.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:48:06;14.05;;;10.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:53:30;14.25;;;9.95;;
44384;SDS011;30101;32.778;34.994;2022-08-19T04:58:41;17.58;;;11.35;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:03:46;12.15;;;10.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:08:49;18.10;;;9.77;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:13:54;9.98;;;9.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:18:58;16.38;;;9.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:24:06;13.65;;;10.02;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:29:10;10.43;;;9.32;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:34:14;19.45;;;10.27;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:39:22;15.77;;;10.70;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:44:28;17.42;;;10.13;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:49:34;14.40;;;9.77;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:54:40;15.95;;;10.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T05:59:45;20.00;;;8.95;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:04:48;14.13;;;8.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:09:52;24.25;;;10.13;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:15:05;9.73;;;8.10;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:20:13;29.45;;;9.48;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:25:18;12.65;;;8.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:30:21;15.40;;;8.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:35:25;19.02;;;8.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:40:29;16.52;;;7.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:45:32;12.43;;;7.47;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:50:36;16.52;;;8.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T06:55:41;18.63;;;8.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:00:45;32.10;;;9.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:05:49;26.52;;;8.02;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:10:52;12.48;;;8.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:15:57;30.35;;;9.48;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:21:26;14.52;;;8.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:26:32;13.50;;;7.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:31:40;12.63;;;9.05;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:36:45;14.75;;;8.50;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:41:49;9.00;;;7.95;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:46:54;17.48;;;8.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:52:05;21.92;;;8.52;;
44384;SDS011;30101;32.778;34.994;2022-08-19T07:57:10;18.08;;;9.55;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:02:14;13.00;;;6.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:07:18;15.30;;;7.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:12:33;17.95;;;7.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:17:40;7.60;;;6.40;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:22:53;11.27;;;7.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:27:56;11.70;;;7.72;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:33:00;17.02;;;8.25;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:38:05;12.57;;;7.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:43:27;11.38;;;6.72;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:53:54;21.38;;;9.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T08:59:00;33.88;;;8.25;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:04:07;17.40;;;8.27;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:25:16;13.65;;;9.05;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:30:33;11.27;;;8.35;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:35:41;12.93;;;8.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:40:55;14.95;;;8.13;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:46:00;22.25;;;9.50;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:51:05;19.83;;;8.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T09:56:18;11.55;;;7.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:01:24;11.63;;;8.30;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:06:32;29.52;;;9.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:11:48;11.95;;;8.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:16:57;22.77;;;8.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:22:04;23.95;;;10.18;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:27:13;12.80;;;7.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:32:18;34.42;;;10.02;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:37:36;13.70;;;7.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:43:00;17.35;;;8.88;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:48:04;10.48;;;7.80;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:53:07;27.45;;;7.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T10:58:12;18.65;;;8.02;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:03:21;16.02;;;7.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:08:25;10.00;;;6.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:13:29;14.65;;;7.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:18:36;8.77;;;6.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:23:41;11.57;;;7.57;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:28:44;12.93;;;7.45;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:33:48;11.93;;;7.40;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:38:52;8.18;;;7.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:43:56;12.88;;;7.10;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:49:02;11.80;;;7.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:54:07;12.93;;;7.05;;
44384;SDS011;30101;32.778;34.994;2022-08-19T11:59:10;20.10;;;9.80;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:04:17;20.85;;;12.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:09:22;12.65;;;8.32;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:14:32;12.13;;;7.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:19:37;13.85;;;7.47;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:24:40;11.48;;;7.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:29:43;11.18;;;7.30;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:34:48;9.85;;;7.72;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:39:52;17.23;;;7.57;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:44:55;13.18;;;7.45;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:50:00;16.50;;;8.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T12:55:08;12.43;;;7.72;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:00:14;10.80;;;6.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:05:23;16.85;;;6.88;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:10:30;12.98;;;7.97;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:15:37;9.25;;;6.75;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:20:43;10.00;;;6.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:25:58;12.77;;;7.87;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:31:03;13.43;;;6.55;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:36:07;13.45;;;6.72;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:41:12;11.50;;;6.70;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:46:16;8.80;;;5.55;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:51:20;8.50;;;5.68;;
44384;SDS011;30101;32.778;34.994;2022-08-19T13:56:24;8.82;;;5.72;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:01:28;11.18;;;5.43;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:06:32;12.18;;;5.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:11:36;9.68;;;5.97;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:16:39;12.20;;;5.78;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:21:43;13.35;;;6.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:26:47;11.82;;;5.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:31:50;13.18;;;5.68;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:36:54;12.23;;;5.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:41:57;10.50;;;5.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:47:02;12.27;;;5.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:52:06;13.68;;;5.47;;
44384;SDS011;30101;32.778;34.994;2022-08-19T14:57:13;14.52;;;6.80;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:02:18;11.88;;;5.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:07:37;12.68;;;6.47;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:12:40;8.68;;;5.35;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:17:44;12.88;;;5.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:22:48;12.55;;;5.70;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:27:52;11.80;;;6.28;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:32:57;11.80;;;5.40;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:38:01;9.23;;;5.28;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:43:05;15.98;;;6.20;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:48:09;15.43;;;5.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:53:13;13.45;;;6.68;;
44384;SDS011;30101;32.778;34.994;2022-08-19T15:58:16;11.05;;;5.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:03:31;8.82;;;5.35;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:08:42;15.95;;;6.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:13:51;12.05;;;5.70;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:18:57;11.20;;;5.88;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:24:03;15.32;;;6.30;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:29:08;11.27;;;5.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:34:15;10.95;;;6.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:39:19;9.27;;;6.35;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:44:22;13.80;;;6.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:49:27;9.98;;;6.20;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:54:51;12.15;;;6.72;;
44384;SDS011;30101;32.778;34.994;2022-08-19T16:59:55;12.30;;;7.03;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:04:58;13.80;;;7.47;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:10:03;14.18;;;6.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:15:07;15.48;;;6.32;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:20:11;12.73;;;6.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:25:15;15.05;;;6.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:30:19;14.25;;;7.20;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:35:24;16.00;;;7.50;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:40:28;10.23;;;6.43;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:45:31;13.70;;;8.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:50:35;13.32;;;6.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T17:55:39;14.93;;;6.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:00:43;15.70;;;7.28;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:05:56;14.07;;;7.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:11:01;13.82;;;6.80;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:16:04;18.60;;;7.97;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:21:08;13.90;;;6.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:26:12;16.30;;;7.68;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:31:15;14.45;;;7.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:36:19;12.50;;;7.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:41:42;16.45;;;7.32;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:46:46;16.45;;;7.18;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:51:50;20.15;;;7.43;;
44384;SDS011;30101;32.778;34.994;2022-08-19T18:56:54;17.10;;;8.30;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:01:57;12.00;;;7.97;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:07:06;8.85;;;7.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:12:12;12.57;;;7.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:17:16;13.82;;;7.70;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:22:20;11.07;;;7.43;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:27:25;10.93;;;6.97;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:32:31;12.02;;;6.88;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:37:40;12.52;;;7.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:42:44;13.35;;;7.22;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:47:47;10.93;;;6.88;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:52:52;10.55;;;6.10;;
44384;SDS011;30101;32.778;34.994;2022-08-19T19:58:01;19.95;;;7.57;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:03:05;19.65;;;7.05;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:08:09;14.02;;;7.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:13:13;14.55;;;7.53;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:18:16;15.70;;;7.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:23:21;11.93;;;7.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:28:25;11.63;;;7.68;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:33:29;10.52;;;7.22;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:38:33;11.02;;;6.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:43:37;16.25;;;7.45;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:48:41;15.63;;;7.95;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:53:45;12.25;;;7.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T20:58:48;15.20;;;8.00;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:03:58;16.45;;;8.68;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:09:03;17.20;;;10.18;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:14:08;13.98;;;7.90;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:19:12;15.75;;;8.57;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:24:15;16.30;;;9.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:29:19;14.13;;;7.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:34:22;15.68;;;8.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:39:27;17.52;;;8.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:44:31;17.13;;;9.05;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:49:39;13.93;;;8.52;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:54:42;12.50;;;7.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T21:59:46;12.27;;;8.15;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:04:50;17.17;;;8.38;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:09:54;19.92;;;7.93;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:14:58;12.07;;;8.07;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:20:03;14.43;;;7.80;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:25:11;13.57;;;7.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:30:33;18.15;;;8.65;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:35:41;19.48;;;8.85;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:40:47;17.45;;;9.02;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:45:52;15.82;;;8.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:50:58;15.40;;;8.98;;
44384;SDS011;30101;32.778;34.994;2022-08-19T22:56:02;15.90;;;9.32;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:01:07;20.85;;;8.63;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:06:11;13.73;;;8.05;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:11:15;14.52;;;9.48;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:16:19;13.18;;;9.35;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:21:23;16.33;;;8.82;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:26:26;14.35;;;9.68;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:31:35;18.38;;;9.50;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:36:39;14.38;;;9.60;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:41:48;21.38;;;9.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:46:51;26.05;;;10.23;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:52:00;14.68;;;9.32;;
44384;SDS011;30101;32.778;34.994;2022-08-19T23:57:04;25.10;;;10.65;;
