sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2023-10-19T00:00:47;10.60;98.90
19232;DHT22;9750;48.730;10.294;2023-10-19T00:03:16;10.60;98.90
19232;DHT22;9750;48.730;10.294;2023-10-19T00:05:44;10.60;98.70
19232;DHT22;9750;48.730;10.294;2023-10-19T00:08:13;10.60;98.80
19232;DHT22;9750;48.730;10.294;2023-10-19T00:10:46;10.60;98.80
19232;DHT22;9750;48.730;10.294;2023-10-19T00:13:19;10.50;98.90
19232;DHT22;9750;48.730;10.294;2023-10-19T00:15:49;10.50;98.90
19232;DHT22;9750;48.730;10.294;2023-10-19T00:18:17;10.50;99.00
19232;DHT22;9750;48.730;10.294;2023-10-19T00:20:51;10.50;99.20
19232;DHT22;9750;48.730;10.294;2023-10-19T00:23:19;10.50;99.10
19232;DHT22;9750;48.730;10.294;2023-10-19T00:25:51;10.50;99.10
19232;DHT22;9750;48.730;10.294;2023-10-19T00:28:20;10.50;99.10
19232;DHT22;9750;48.730;10.294;2023-10-19T00:30:50;10.50;99.10
19232;DHT22;9750;48.730;10.294;2023-10-19T00:33:19;10.50;99.10
19232;DHT22;9750;48.730;10.294;2023-10-19T00:35:47;10.50;99.00
19232;DHT22;9750;48.730;10.294;2023-10-19T00:38:23;10.50;99.10
19232;DHT22;9750;48.730;10.294;2023-10-19T00:41:08;10.50;99.20
19232;DHT22;9750;48.730;10.294;2023-10-19T00:43:40;10.50;99.10
19232;DHT22;9750;48.730;10.294;2023-10-19T00:46:13;10.50;99.00
19232;DHT22;9750;48.730;10.294;2023-10-19T00:48:52;10.50;99.40
19232;DHT22;9750;48.730;10.294;2023-10-19T00:51:21;10.40;99.50
19232;DHT22;9750;48.730;10.294;2023-10-19T00:54:09;10.40;99.50
19232;DHT22;9750;48.730;10.294;2023-10-19T00:56:42;10.40;99.50
19232;DHT22;9750;48.730;10.294;2023-10-19T00:59:15;10.50;99.40
19232;DHT22;9750;48.730;10.294;2023-10-19T01:01:54;10.50;99.50
19232;DHT22;9750;48.730;10.294;2023-10-19T01:04:29;10.50;99.50
19232;DHT22;9750;48.730;10.294;2023-10-19T01:06:58;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:09:31;10.50;99.70
19232;DHT22;9750;48.730;10.294;2023-10-19T01:12:08;10.50;99.70
19232;DHT22;9750;48.730;10.294;2023-10-19T01:15:08;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:17:41;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:20:10;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:22:54;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:25:32;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:28:06;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:30:34;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:33:02;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:35:30;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:38:19;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:40:46;10.50;99.80
19232;DHT22;9750;48.730;10.294;2023-10-19T01:43:14;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:45:46;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:48:14;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:50:41;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:53:08;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:55:43;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T01:58:13;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:00:40;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:03:08;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:05:34;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:08:08;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:10:34;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:13:04;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:15:33;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:18:02;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:20:29;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:22:57;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:25:29;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:27:57;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:30:25;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:32:52;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:35:19;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:37:45;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:40:13;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:42:45;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:45:15;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:47:44;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:50:12;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:55:53;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T02:58:21;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:00:48;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:03:19;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:05:46;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:08:13;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:10:41;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:13:08;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:15:35;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:18:08;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:20:37;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:23:07;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:25:36;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:28:20;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:30:51;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:33:20;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:35:54;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:38:21;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:40:49;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:43:25;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:45:53;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:48:21;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:50:54;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:53:23;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:55:50;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T03:58:18;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:00:47;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:03:16;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:05:44;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:08:15;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:10:46;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:13:34;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:16:02;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:18:31;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:21:01;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:23:30;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:26:00;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:28:31;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:31:04;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:33:32;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:36:01;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:38:30;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:41:05;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:43:34;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:46:07;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:48:37;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:51:06;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:53:36;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:56:04;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T04:58:32;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:00:59;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:03:29;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:05:56;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:08:24;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:10:55;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:13:25;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:15:53;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:18:21;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:20:49;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:23:22;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:25:50;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:28:19;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:30:47;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:33:16;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:35:46;9.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:38:14;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:40:41;9.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:43:09;9.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:45:38;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:48:06;9.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:50:34;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:53:01;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:55:30;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T05:57:59;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:00:27;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:02:56;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:05:23;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:07:51;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:10:19;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:12:49;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:15:18;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:17:47;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:20:16;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:22:52;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:25:23;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:27:51;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:30:19;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:32:49;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:35:19;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:37:47;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:40:15;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:42:42;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:45:11;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:47:40;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:50:09;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:52:38;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:55:07;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T06:57:39;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:00:10;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:02:40;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:05:09;10.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:07:39;10.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:10:07;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:12:35;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:15:04;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:17:33;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:20:01;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:22:32;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:25:00;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:27:31;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:29:59;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:32:26;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:34:57;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:37:24;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:39:53;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:42:24;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:44:51;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:47:19;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:49:46;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:52:17;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:54:44;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:57:12;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T07:59:41;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:02:09;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:04:36;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:07:03;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:09:30;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:12:01;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:14:31;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:17:00;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:19:27;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:21:56;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:24:24;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:26:54;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:29:22;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:31:49;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:34:18;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:36:50;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:39:17;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:41:45;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:44:14;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:46:43;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:49:11;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:51:42;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:54:11;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:56:40;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T08:59:07;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:01:37;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:04:05;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:06:34;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:09:09;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:11:42;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:14:09;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:16:41;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:19:20;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:21:47;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:24:17;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:26:44;12.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:29:13;12.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:31:44;12.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:34:14;12.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:36:43;12.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:39:11;12.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:41:41;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:44:09;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:46:41;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:49:08;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:51:40;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:54:20;12.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:56:59;12.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T09:59:33;12.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:02:08;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:04:39;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:07:08;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:09:37;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:12:30;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:15:01;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:17:34;12.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:20:30;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:23:17;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:25:47;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:28:17;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:31:08;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:33:38;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:36:06;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:38:34;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:41:02;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:43:31;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:46:05;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:48:33;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:51:02;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:53:29;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:56:00;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T10:58:27;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:00:56;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:03:23;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:05:55;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:08:25;12.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:10:53;12.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:13:23;13.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:15:53;13.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:18:31;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:21:00;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:23:40;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:26:09;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:28:37;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:31:14;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:33:44;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:36:12;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:38:43;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:41:11;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:43:39;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:46:07;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:48:35;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:51:05;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:53:33;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:56:02;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T11:58:31;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:01:00;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:03:28;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:05:56;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:08:25;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:10:52;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:13:19;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:15:47;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:18:20;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:20:47;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:23:15;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:25:43;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:28:11;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:30:41;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:33:08;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:35:39;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:38:13;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:40:47;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:43:16;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:45:45;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:48:17;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:50:44;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:53:11;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:55:39;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T12:58:10;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:00:40;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:03:10;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:05:42;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:08:11;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:10:41;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:13:11;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:15:40;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:18:08;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:20:37;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:23:05;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:25:38;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:28:09;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:30:38;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:33:06;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:35:36;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:38:04;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:40:32;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:46:22;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:48:50;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:51:17;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:53:45;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:56:13;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T13:58:41;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:01:09;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:03:38;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:06:05;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:08:38;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:11:05;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:13:33;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:16:05;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:18:33;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:21:10;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:23:37;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:26:06;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:28:35;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:31:03;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:33:33;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:36:03;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:38:31;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:40:59;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:43:26;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:45:55;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:48:23;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:50:51;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:53:21;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:55:50;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T14:58:18;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:00:45;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:03:20;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:05:50;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:08:18;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:10:47;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:13:15;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:15:42;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:18:10;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:20:40;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:23:11;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:25:42;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:28:14;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:30:41;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:33:09;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:35:36;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:38:04;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:40:31;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:43:00;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:45:29;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:48:00;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:50:28;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:53:13;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-10-19T15:55:41;13.60;99.90