sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20650;DHT22;10484;48.736;9.332;2022-08-24T00:01:19;20.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:03:46;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:06:16;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:08:44;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:11:09;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:13:36;20.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:16:04;20.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:18:30;20.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:20:55;20.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:23:21;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:25:47;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:28:12;20.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:30:38;20.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:33:04;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:35:30;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:37:56;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:40:25;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:42:52;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:45:20;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:47:58;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:50:36;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:53:08;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:55:42;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T00:58:13;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:00:42;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:03:10;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:05:37;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:08:05;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:10:35;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:13:04;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:15:38;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:18:06;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:21:09;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:26:02;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:28:29;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:30:55;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:33:27;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:35:57;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:38:24;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:40:54;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:43:22;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:45:49;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:48:15;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:50:41;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:53:08;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:55:34;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T01:58:00;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:00:26;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:02:52;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:05:18;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:07:43;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:10:11;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:12:39;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:15:07;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:17:34;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:20:01;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:22:27;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:24:53;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:27:18;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:29:44;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:32:11;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:34:37;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:37:03;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:39:29;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:41:55;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:44:21;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:46:47;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:49:12;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:51:40;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:54:06;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:56:33;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T02:59:00;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:01:27;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:03:54;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:06:20;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:08:46;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:11:12;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:13:38;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:16:05;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:18:31;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:20:59;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:23:27;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:25:53;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:28:21;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:30:48;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:33:14;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:35:40;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:38:06;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:40:32;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:42:59;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:45:26;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:47:52;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:50:19;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:52:45;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:55:11;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T03:57:37;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:00:09;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:02:35;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:05:02;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:07:28;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:09:53;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:12:19;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:14:45;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:17:10;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:19:37;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:22:22;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:24:48;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:27:13;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:29:39;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:32:05;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:34:31;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:36:57;16.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:39:23;16.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:41:49;16.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:44:14;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:46:41;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:49:06;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:51:33;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:53:58;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:56:25;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T04:58:52;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:01:21;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:03:50;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:06:17;16.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:08:45;16.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:11:12;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:13:39;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:16:07;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:18:33;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:20:59;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:23:25;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:25:51;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:28:17;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:30:43;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:33:09;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:35:39;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:38:05;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:40:31;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:42:57;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:45:22;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:47:48;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:50:14;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:52:40;16.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:55:06;16.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T05:57:34;16.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:00:00;16.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:02:26;16.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:04:53;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:07:19;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:09:44;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:12:10;16.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:14:37;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:17:07;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:19:33;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:22:00;16.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:24:26;16.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:27:13;16.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:29:57;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:32:23;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:34:53;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:37:19;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:39:51;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:42:17;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:44:42;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:47:08;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:49:35;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:52:05;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:54:31;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:56:57;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T06:59:26;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:01:57;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:04:24;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:06:51;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:09:17;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:11:43;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:14:09;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:16:35;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:19:02;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:21:28;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:23:56;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:26:24;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:28:52;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:31:18;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:33:45;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:36:12;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:38:39;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:41:05;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:43:30;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:45:56;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:48:22;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:50:48;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:53:13;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:55:39;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T07:58:05;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:00:31;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:02:56;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:05:23;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:07:49;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:10:15;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:12:41;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:15:07;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:17:35;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:20:03;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:22:30;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:25:14;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:27:40;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:30:06;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:32:32;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:34:58;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:37:24;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:39:50;20.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:42:29;20.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T08:48:23;20.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T09:00:16;21.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T09:05:40;21.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T09:19:53;22.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T09:22:21;22.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T09:30:09;23.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T09:44:00;23.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T09:52:37;24.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T10:00:45;25.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T10:22:21;26.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T10:28:19;26.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T10:33:24;26.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T10:47:24;27.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T10:55:33;27.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:00:40;27.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:03:18;27.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:05:52;28.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:08:28;28.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:11:11;28.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:13:50;28.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:16:28;28.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:18:57;28.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:21:50;28.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:27:18;28.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:34:53;28.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:37:29;29.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:39:55;29.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:45:03;29.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:53:05;29.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T11:58:40;29.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:04:06;30.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:15:01;30.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:17:37;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:20:32;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:23:06;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:25:33;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:28:28;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:30:58;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:33:30;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:36:02;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:38:43;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:41:26;30.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:44:01;30.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:46:28;31.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T12:49:04;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:02:06;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:04:43;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:17:51;31.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:31:02;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:33:58;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:36:46;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:47:17;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:49:52;31.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T13:55:31;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T14:25:27;31.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T14:33:02;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T14:51:58;32.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:00:17;32.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:08:40;32.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:11:29;32.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:16:44;32.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:22:08;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:24:43;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:29:55;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:32:23;32.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:34:52;32.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:37:35;32.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:40:04;32.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:42:40;32.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:45:07;32.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:47:36;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:50:25;31.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:52:58;32.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T15:55:41;31.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:00:42;31.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:03:44;31.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:06:46;31.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:11:58;31.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:16:56;31.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:19:27;31.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:21:56;31.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:24:25;31.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:27:14;31.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:29:58;31.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:32:28;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:35:17;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:37:43;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:40:09;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:42:35;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:45:04;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:47:30;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:49:56;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:52:22;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:54:49;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:57:18;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T16:59:46;31.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:02:13;31.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:04:39;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:07:08;31.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:09:36;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:12:03;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:14:29;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:16:54;31.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:19:22;30.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:21:47;30.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:24:14;30.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:26:42;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:29:08;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:31:35;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:34:02;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:36:28;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:38:54;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:41:22;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:43:48;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:46:15;30.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:48:42;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:51:08;30.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:53:34;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:56:01;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T17:58:27;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:00:54;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:03:19;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:05:45;30.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:08:12;30.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:10:38;30.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:13:03;30.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:15:32;30.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:18:00;30.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:20:28;30.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:22:56;30.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:25:23;29.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:27:52;29.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:30:28;29.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:32:54;29.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:35:20;29.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:37:46;29.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:40:13;29.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:42:40;29.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:45:07;29.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:47:34;29.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:50:00;29.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:52:25;29.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:54:51;29.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:57:18;29.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T18:59:44;28.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:02:13;28.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:05:08;28.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:07:37;28.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:10:05;28.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:12:57;28.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:15:21;28.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:17:47;28.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:20:13;28.30;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:22:41;28.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:25:15;28.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:27:42;28.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:30:09;28.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:32:35;28.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:35:07;27.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:37:33;27.90;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:39:59;27.80;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:42:25;27.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:44:52;27.70;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:47:37;27.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:50:04;27.60;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:52:32;27.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:54:59;27.50;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T19:57:49;27.40;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T20:02:44;27.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T20:05:10;27.20;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T20:07:36;27.10;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T20:10:02;27.00;1.00
20650;DHT22;10484;48.736;9.332;2022-08-24T20:12:28;27.00;1.00