sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4433;DHT22;2229;48.708;9.706;2023-07-16T00:00:46;22.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:03:13;22.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:05:41;22.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:08:08;22.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:10:35;22.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:13:04;22.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:15:32;22.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:17:59;22.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:20:26;22.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:22:54;22.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:25:23;22.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:27:51;22.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:30:19;22.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:32:48;22.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:35:15;22.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:37:42;22.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:40:11;22.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:42:38;22.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:45:11;21.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:47:40;21.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:50:09;21.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:52:37;21.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:55:06;21.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T00:57:34;21.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:00:02;21.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:02:31;21.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:05:00;21.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:07:30;21.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:09:58;21.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:12:27;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:14:56;21.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:17:25;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:19:52;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:22:31;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:25:11;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:27:59;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:30:32;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:33:00;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:35:30;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:37:58;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:40:26;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:42:53;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:45:20;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:47:59;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:50:29;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:52:56;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:55:25;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T01:57:54;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:00:21;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:02:51;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:05:19;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:07:47;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:10:14;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:12:41;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:15:09;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:17:36;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:20:06;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:22:35;21.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:25:03;21.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:27:31;21.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:29:58;21.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:32:25;21.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:34:53;21.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:37:21;21.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:39:49;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:42:17;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:44:44;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:47:11;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:49:40;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:52:07;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:54:36;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:57:06;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T02:59:33;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:02:00;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:04:28;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:06:55;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:09:22;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:11:51;21.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:14:18;21.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:16:46;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:19:14;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:21:41;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:24:09;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:26:37;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:29:07;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:31:34;20.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:34:01;20.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:36:30;20.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:38:58;20.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:41:26;20.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:43:53;20.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:46:22;20.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:48:50;20.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:51:18;20.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:53:46;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:56:14;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T03:58:41;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:01:08;19.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:03:37;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:06:05;20.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:08:35;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:11:03;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:13:31;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:16:00;20.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:18:27;20.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:20:56;20.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:23:23;20.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:25:51;20.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:28:20;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:30:47;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:33:14;19.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:35:43;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:38:12;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:40:41;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:43:09;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:45:36;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:48:06;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:50:33;20.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:53:00;20.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:55:29;20.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T04:57:56;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:00:23;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:02:50;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:05:18;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:07:45;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:10:12;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:12:41;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:15:09;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:17:36;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:20:04;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:22:33;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:25:01;20.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:27:29;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:29:58;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:32:25;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:34:52;20.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:37:20;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:39:47;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:42:14;20.40;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:44:41;20.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:47:12;20.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:49:39;20.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:52:07;20.70;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:54:34;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:57:03;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T05:59:31;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:02:00;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:04:29;21.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:06:56;21.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:09:24;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:11:51;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:14:18;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:16:46;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:19:13;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:21:41;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:24:08;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:26:36;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:29:03;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:31:30;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:33:58;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:36:25;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:38:54;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:41:21;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:43:49;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:46:16;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:48:43;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:51:10;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:53:38;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:56:06;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T06:58:34;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:01:01;20.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:03:29;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:05:57;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:08:24;20.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:10:51;21.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:13:20;21.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:15:49;21.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:18:16;21.20;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:20:43;21.30;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:23:10;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:25:38;21.50;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:28:05;21.60;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:30:34;21.80;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:33:01;21.90;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:35:29;22.00;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:37:56;22.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:40:23;22.10;99.90
4433;DHT22;2229;48.708;9.706;2023-07-16T07:42:50;22.10;99.70
4433;DHT22;2229;48.708;9.706;2023-07-16T07:45:17;22.10;99.10
4433;DHT22;2229;48.708;9.706;2023-07-16T07:47:46;22.10;98.50
4433;DHT22;2229;48.708;9.706;2023-07-16T07:50:14;22.10;98.10
4433;DHT22;2229;48.708;9.706;2023-07-16T07:52:41;22.20;97.60
4433;DHT22;2229;48.708;9.706;2023-07-16T07:55:10;22.20;97.40
4433;DHT22;2229;48.708;9.706;2023-07-16T07:57:37;22.30;97.20
4433;DHT22;2229;48.708;9.706;2023-07-16T08:00:06;22.40;97.00
4433;DHT22;2229;48.708;9.706;2023-07-16T08:02:39;22.40;96.30
4433;DHT22;2229;48.708;9.706;2023-07-16T08:05:09;22.50;96.20
4433;DHT22;2229;48.708;9.706;2023-07-16T08:07:36;22.50;95.80
4433;DHT22;2229;48.708;9.706;2023-07-16T08:10:04;22.50;95.40
4433;DHT22;2229;48.708;9.706;2023-07-16T08:12:31;22.50;95.10
4433;DHT22;2229;48.708;9.706;2023-07-16T08:14:58;22.40;95.00
4433;DHT22;2229;48.708;9.706;2023-07-16T08:17:25;22.50;94.60
4433;DHT22;2229;48.708;9.706;2023-07-16T08:19:53;22.40;94.20
4433;DHT22;2229;48.708;9.706;2023-07-16T08:22:22;22.40;94.20
4433;DHT22;2229;48.708;9.706;2023-07-16T08:24:51;22.30;93.90
4433;DHT22;2229;48.708;9.706;2023-07-16T08:27:18;22.40;93.80
4433;DHT22;2229;48.708;9.706;2023-07-16T08:29:45;22.40;93.90
4433;DHT22;2229;48.708;9.706;2023-07-16T08:32:12;22.50;93.80
4433;DHT22;2229;48.708;9.706;2023-07-16T08:34:40;22.50;93.70
4433;DHT22;2229;48.708;9.706;2023-07-16T08:37:07;22.60;93.60
4433;DHT22;2229;48.708;9.706;2023-07-16T08:39:35;22.50;93.40
4433;DHT22;2229;48.708;9.706;2023-07-16T08:42:03;22.50;93.30
4433;DHT22;2229;48.708;9.706;2023-07-16T08:44:31;22.50;93.10
4433;DHT22;2229;48.708;9.706;2023-07-16T08:46:59;22.40;93.10
4433;DHT22;2229;48.708;9.706;2023-07-16T08:49:30;22.50;92.90
4433;DHT22;2229;48.708;9.706;2023-07-16T08:51:57;22.50;92.80
4433;DHT22;2229;48.708;9.706;2023-07-16T08:54:24;22.60;93.00
4433;DHT22;2229;48.708;9.706;2023-07-16T08:56:53;22.70;93.00
4433;DHT22;2229;48.708;9.706;2023-07-16T08:59:21;22.90;92.80
4433;DHT22;2229;48.708;9.706;2023-07-16T09:01:48;23.00;92.70
4433;DHT22;2229;48.708;9.706;2023-07-16T09:04:15;23.10;92.60
4433;DHT22;2229;48.708;9.706;2023-07-16T09:06:43;23.20;92.20
4433;DHT22;2229;48.708;9.706;2023-07-16T09:09:19;23.20;91.80
4433;DHT22;2229;48.708;9.706;2023-07-16T09:11:47;23.30;91.30
4433;DHT22;2229;48.708;9.706;2023-07-16T09:14:17;23.40;91.10
4433;DHT22;2229;48.708;9.706;2023-07-16T09:16:48;23.60;90.90
4433;DHT22;2229;48.708;9.706;2023-07-16T09:19:15;23.80;90.60
4433;DHT22;2229;48.708;9.706;2023-07-16T09:21:46;24.00;90.30
4433;DHT22;2229;48.708;9.706;2023-07-16T09:24:13;24.00;89.40
4433;DHT22;2229;48.708;9.706;2023-07-16T09:26:48;24.00;89.00
4433;DHT22;2229;48.708;9.706;2023-07-16T09:29:16;24.00;88.40
4433;DHT22;2229;48.708;9.706;2023-07-16T09:31:54;24.00;87.60
4433;DHT22;2229;48.708;9.706;2023-07-16T09:34:21;24.00;87.10
4433;DHT22;2229;48.708;9.706;2023-07-16T09:36:48;23.90;87.00
4433;DHT22;2229;48.708;9.706;2023-07-16T09:39:18;23.80;87.30
4433;DHT22;2229;48.708;9.706;2023-07-16T09:41:48;23.70;87.60
4433;DHT22;2229;48.708;9.706;2023-07-16T09:44:18;23.70;87.40
4433;DHT22;2229;48.708;9.706;2023-07-16T09:46:46;23.70;87.50
4433;DHT22;2229;48.708;9.706;2023-07-16T09:49:14;23.70;87.70
4433;DHT22;2229;48.708;9.706;2023-07-16T09:51:43;23.70;87.80
4433;DHT22;2229;48.708;9.706;2023-07-16T09:54:13;23.70;87.70
4433;DHT22;2229;48.708;9.706;2023-07-16T09:56:43;23.70;87.00
4433;DHT22;2229;48.708;9.706;2023-07-16T09:59:13;23.80;87.40
4433;DHT22;2229;48.708;9.706;2023-07-16T10:01:42;23.90;86.80
4433;DHT22;2229;48.708;9.706;2023-07-16T10:04:14;24.10;87.00
4433;DHT22;2229;48.708;9.706;2023-07-16T10:06:49;24.40;86.80
4433;DHT22;2229;48.708;9.706;2023-07-16T10:09:32;24.70;86.80
4433;DHT22;2229;48.708;9.706;2023-07-16T10:12:10;24.90;85.80
4433;DHT22;2229;48.708;9.706;2023-07-16T10:14:40;25.20;85.60
4433;DHT22;2229;48.708;9.706;2023-07-16T10:17:12;25.30;85.40
4433;DHT22;2229;48.708;9.706;2023-07-16T10:19:50;25.40;83.40
4433;DHT22;2229;48.708;9.706;2023-07-16T10:22:18;25.50;82.20
4433;DHT22;2229;48.708;9.706;2023-07-16T10:24:52;25.60;82.10
4433;DHT22;2229;48.708;9.706;2023-07-16T10:27:30;25.50;81.00
4433;DHT22;2229;48.708;9.706;2023-07-16T10:29:58;25.50;80.80
4433;DHT22;2229;48.708;9.706;2023-07-16T10:32:29;25.50;80.70
4433;DHT22;2229;48.708;9.706;2023-07-16T10:34:56;25.40;81.30
4433;DHT22;2229;48.708;9.706;2023-07-16T10:37:24;25.40;81.40
4433;DHT22;2229;48.708;9.706;2023-07-16T10:39:53;25.40;81.40
4433;DHT22;2229;48.708;9.706;2023-07-16T10:42:21;25.40;80.90
4433;DHT22;2229;48.708;9.706;2023-07-16T10:44:49;25.30;80.30
4433;DHT22;2229;48.708;9.706;2023-07-16T10:47:19;25.20;80.60
4433;DHT22;2229;48.708;9.706;2023-07-16T10:49:51;25.20;80.20
4433;DHT22;2229;48.708;9.706;2023-07-16T10:52:20;25.20;79.50
4433;DHT22;2229;48.708;9.706;2023-07-16T10:54:48;25.20;79.30
4433;DHT22;2229;48.708;9.706;2023-07-16T10:57:16;25.30;79.40
4433;DHT22;2229;48.708;9.706;2023-07-16T10:59:45;25.30;78.80
4433;DHT22;2229;48.708;9.706;2023-07-16T11:02:15;25.40;78.40
4433;DHT22;2229;48.708;9.706;2023-07-16T11:04:43;25.60;78.50
4433;DHT22;2229;48.708;9.706;2023-07-16T11:07:15;25.80;78.10
4433;DHT22;2229;48.708;9.706;2023-07-16T11:09:44;26.00;78.00
4433;DHT22;2229;48.708;9.706;2023-07-16T11:12:13;26.20;76.90
4433;DHT22;2229;48.708;9.706;2023-07-16T11:14:43;26.40;76.50
4433;DHT22;2229;48.708;9.706;2023-07-16T11:17:11;26.60;76.20
4433;DHT22;2229;48.708;9.706;2023-07-16T11:19:39;26.60;75.40
4433;DHT22;2229;48.708;9.706;2023-07-16T11:22:09;26.60;75.40
4433;DHT22;2229;48.708;9.706;2023-07-16T11:24:38;26.80;75.10
4433;DHT22;2229;48.708;9.706;2023-07-16T11:27:19;26.90;74.80
4433;DHT22;2229;48.708;9.706;2023-07-16T11:29:47;27.20;73.80
4433;DHT22;2229;48.708;9.706;2023-07-16T11:32:26;27.20;72.50
4433;DHT22;2229;48.708;9.706;2023-07-16T11:34:53;27.00;72.10
4433;DHT22;2229;48.708;9.706;2023-07-16T11:37:22;26.90;72.10
4433;DHT22;2229;48.708;9.706;2023-07-16T11:39:55;26.70;72.10
4433;DHT22;2229;48.708;9.706;2023-07-16T11:42:29;26.60;72.40
4433;DHT22;2229;48.708;9.706;2023-07-16T11:44:56;26.50;72.50
4433;DHT22;2229;48.708;9.706;2023-07-16T11:47:24;26.50;72.80
4433;DHT22;2229;48.708;9.706;2023-07-16T11:49:52;26.50;72.50
4433;DHT22;2229;48.708;9.706;2023-07-16T11:52:20;26.60;72.10
4433;DHT22;2229;48.708;9.706;2023-07-16T11:54:47;26.70;72.30
4433;DHT22;2229;48.708;9.706;2023-07-16T11:57:16;26.80;72.20
4433;DHT22;2229;48.708;9.706;2023-07-16T11:59:43;27.00;71.50
4433;DHT22;2229;48.708;9.706;2023-07-16T12:02:11;27.10;70.80
4433;DHT22;2229;48.708;9.706;2023-07-16T12:04:39;27.20;70.10
4433;DHT22;2229;48.708;9.706;2023-07-16T12:07:07;27.20;69.30
4433;DHT22;2229;48.708;9.706;2023-07-16T12:09:35;27.00;69.40
4433;DHT22;2229;48.708;9.706;2023-07-16T12:12:03;26.90;69.60
4433;DHT22;2229;48.708;9.706;2023-07-16T12:14:31;26.80;70.20
4433;DHT22;2229;48.708;9.706;2023-07-16T12:16:59;26.70;70.20
4433;DHT22;2229;48.708;9.706;2023-07-16T12:19:26;26.70;70.40
4433;DHT22;2229;48.708;9.706;2023-07-16T12:21:53;26.80;70.20
4433;DHT22;2229;48.708;9.706;2023-07-16T12:24:21;26.90;70.30
4433;DHT22;2229;48.708;9.706;2023-07-16T12:26:48;26.90;70.20
4433;DHT22;2229;48.708;9.706;2023-07-16T12:29:15;27.00;69.90
4433;DHT22;2229;48.708;9.706;2023-07-16T12:31:43;27.00;69.40
4433;DHT22;2229;48.708;9.706;2023-07-16T12:34:11;27.00;69.60
4433;DHT22;2229;48.708;9.706;2023-07-16T12:36:39;27.10;68.90
4433;DHT22;2229;48.708;9.706;2023-07-16T12:39:07;27.20;67.90
4433;DHT22;2229;48.708;9.706;2023-07-16T12:41:34;27.30;67.90
4433;DHT22;2229;48.708;9.706;2023-07-16T12:44:01;27.50;68.30
4433;DHT22;2229;48.708;9.706;2023-07-16T12:46:29;27.60;67.60
4433;DHT22;2229;48.708;9.706;2023-07-16T12:48:57;27.70;66.70
4433;DHT22;2229;48.708;9.706;2023-07-16T12:51:24;27.80;66.50
4433;DHT22;2229;48.708;9.706;2023-07-16T12:53:51;28.00;66.30
4433;DHT22;2229;48.708;9.706;2023-07-16T12:56:19;28.00;65.10
4433;DHT22;2229;48.708;9.706;2023-07-16T12:58:47;28.10;65.00
4433;DHT22;2229;48.708;9.706;2023-07-16T13:01:14;28.20;65.10
4433;DHT22;2229;48.708;9.706;2023-07-16T13:03:41;28.20;65.20
4433;DHT22;2229;48.708;9.706;2023-07-16T13:06:10;28.30;65.50
4433;DHT22;2229;48.708;9.706;2023-07-16T13:08:37;28.40;65.40
4433;DHT22;2229;48.708;9.706;2023-07-16T13:11:05;28.40;65.20
4433;DHT22;2229;48.708;9.706;2023-07-16T13:13:32;28.50;64.70
4433;DHT22;2229;48.708;9.706;2023-07-16T13:16:01;28.50;64.50
4433;DHT22;2229;48.708;9.706;2023-07-16T13:18:28;28.60;64.60
4433;DHT22;2229;48.708;9.706;2023-07-16T13:20:56;28.70;64.60
4433;DHT22;2229;48.708;9.706;2023-07-16T13:23:25;28.80;63.90
4433;DHT22;2229;48.708;9.706;2023-07-16T13:25:52;28.90;63.40
4433;DHT22;2229;48.708;9.706;2023-07-16T13:28:19;28.90;62.90
4433;DHT22;2229;48.708;9.706;2023-07-16T13:30:47;29.00;62.60
4433;DHT22;2229;48.708;9.706;2023-07-16T13:33:14;29.10;62.10
4433;DHT22;2229;48.708;9.706;2023-07-16T13:35:41;29.10;61.80
4433;DHT22;2229;48.708;9.706;2023-07-16T13:38:09;29.10;61.70
4433;DHT22;2229;48.708;9.706;2023-07-16T13:40:37;29.10;61.50
4433;DHT22;2229;48.708;9.706;2023-07-16T13:43:05;29.00;61.50
4433;DHT22;2229;48.708;9.706;2023-07-16T13:45:33;28.80;61.00
4433;DHT22;2229;48.708;9.706;2023-07-16T13:48:00;28.60;61.30
4433;DHT22;2229;48.708;9.706;2023-07-16T13:50:27;28.50;62.00
4433;DHT22;2229;48.708;9.706;2023-07-16T13:52:55;28.40;61.50
4433;DHT22;2229;48.708;9.706;2023-07-16T13:55:22;28.20;62.20
4433;DHT22;2229;48.708;9.706;2023-07-16T13:57:51;28.00;62.60
4433;DHT22;2229;48.708;9.706;2023-07-16T14:00:18;28.00;63.00
4433;DHT22;2229;48.708;9.706;2023-07-16T14:02:45;27.80;62.50
4433;DHT22;2229;48.708;9.706;2023-07-16T14:05:13;27.80;62.60
4433;DHT22;2229;48.708;9.706;2023-07-16T14:07:40;27.70;62.60
4433;DHT22;2229;48.708;9.706;2023-07-16T14:10:08;27.60;63.10
4433;DHT22;2229;48.708;9.706;2023-07-16T14:12:35;27.60;62.70
4433;DHT22;2229;48.708;9.706;2023-07-16T14:15:05;27.60;62.90
4433;DHT22;2229;48.708;9.706;2023-07-16T14:17:32;27.50;63.60
4433;DHT22;2229;48.708;9.706;2023-07-16T14:20:00;27.50;64.00
4433;DHT22;2229;48.708;9.706;2023-07-16T14:22:27;27.40;63.80
4433;DHT22;2229;48.708;9.706;2023-07-16T14:24:55;27.40;64.40
4433;DHT22;2229;48.708;9.706;2023-07-16T14:27:22;27.40;64.30
4433;DHT22;2229;48.708;9.706;2023-07-16T14:29:49;27.40;64.30
4433;DHT22;2229;48.708;9.706;2023-07-16T14:32:18;27.40;64.10
4433;DHT22;2229;48.708;9.706;2023-07-16T14:34:45;27.40;65.10
4433;DHT22;2229;48.708;9.706;2023-07-16T14:37:12;27.40;64.70
4433;DHT22;2229;48.708;9.706;2023-07-16T14:39:39;27.40;65.00
4433;DHT22;2229;48.708;9.706;2023-07-16T14:42:07;27.50;64.70
4433;DHT22;2229;48.708;9.706;2023-07-16T14:44:35;27.50;64.20
4433;DHT22;2229;48.708;9.706;2023-07-16T14:47:02;27.50;64.00
4433;DHT22;2229;48.708;9.706;2023-07-16T14:49:32;27.50;63.90
4433;DHT22;2229;48.708;9.706;2023-07-16T14:51:59;27.40;63.80
4433;DHT22;2229;48.708;9.706;2023-07-16T14:54:26;27.40;64.20
4433;DHT22;2229;48.708;9.706;2023-07-16T14:56:53;27.40;64.40
4433;DHT22;2229;48.708;9.706;2023-07-16T14:59:20;27.50;64.30
4433;DHT22;2229;48.708;9.706;2023-07-16T15:01:47;27.50;63.90
4433;DHT22;2229;48.708;9.706;2023-07-16T15:04:15;27.70;63.70
4433;DHT22;2229;48.708;9.706;2023-07-16T15:06:43;27.90;63.40
4433;DHT22;2229;48.708;9.706;2023-07-16T15:09:11;28.10;64.50
4433;DHT22;2229;48.708;9.706;2023-07-16T15:11:39;28.30;64.50
4433;DHT22;2229;48.708;9.706;2023-07-16T15:14:07;28.40;64.40
4433;DHT22;2229;48.708;9.706;2023-07-16T15:16:34;28.50;64.20
4433;DHT22;2229;48.708;9.706;2023-07-16T15:19:01;28.50;64.10
4433;DHT22;2229;48.708;9.706;2023-07-16T15:21:28;28.50;63.70
4433;DHT22;2229;48.708;9.706;2023-07-16T15:23:56;28.60;63.40
4433;DHT22;2229;48.708;9.706;2023-07-16T15:26:24;28.70;62.80
4433;DHT22;2229;48.708;9.706;2023-07-16T15:28:53;28.70;63.40
4433;DHT22;2229;48.708;9.706;2023-07-16T15:31:20;28.80;62.10
4433;DHT22;2229;48.708;9.706;2023-07-16T15:33:53;28.80;61.60
4433;DHT22;2229;48.708;9.706;2023-07-16T15:36:20;28.90;61.80
4433;DHT22;2229;48.708;9.706;2023-07-16T15:38:47;28.90;61.70
4433;DHT22;2229;48.708;9.706;2023-07-16T15:41:17;28.90;61.80
4433;DHT22;2229;48.708;9.706;2023-07-16T15:43:46;28.90;62.00
4433;DHT22;2229;48.708;9.706;2023-07-16T15:46:15;28.90;62.30
4433;DHT22;2229;48.708;9.706;2023-07-16T15:48:45;28.80;62.30
4433;DHT22;2229;48.708;9.706;2023-07-16T15:51:13;28.80;62.40
4433;DHT22;2229;48.708;9.706;2023-07-16T15:53:41;28.80;61.90
4433;DHT22;2229;48.708;9.706;2023-07-16T15:56:09;28.70;61.60
4433;DHT22;2229;48.708;9.706;2023-07-16T15:58:39;28.60;61.40
4433;DHT22;2229;48.708;9.706;2023-07-16T16:01:06;28.50;61.60
4433;DHT22;2229;48.708;9.706;2023-07-16T16:03:34;28.40;61.40
4433;DHT22;2229;48.708;9.706;2023-07-16T16:06:01;28.30;61.50
4433;DHT22;2229;48.708;9.706;2023-07-16T16:08:29;28.30;62.60