sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11549;DHT22;61444;59.472;18.306;2022-07-23T00:00:52;16.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:03:00;16.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:05:12;16.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:07:22;16.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:09:30;16.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:11:39;16.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:13:47;16.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:15:55;16.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:18:04;16.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:20:12;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:22:22;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:24:31;16.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:26:39;16.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:28:48;16.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:30:56;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:33:06;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:35:15;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:37:25;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:39:34;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:41:42;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:43:52;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:46:01;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:48:09;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:50:17;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:52:27;15.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:54:36;15.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:56:46;15.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T00:58:54;15.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:01:03;15.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:03:12;15.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:05:20;15.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:07:31;15.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:09:41;15.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:11:50;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:13:59;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:16:07;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:18:17;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:20:26;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:22:36;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:24:44;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:26:53;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:29:02;15.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:31:13;15.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:33:21;15.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:35:30;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:37:40;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:39:48;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:41:57;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:44:05;14.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:46:13;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:48:23;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:50:31;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:52:42;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:54:50;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:56:58;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T01:59:10;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:01:18;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:03:28;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:05:36;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:07:46;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:09:54;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:12:03;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:14:11;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:16:20;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:18:28;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:20:37;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:22:48;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:24:56;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:27:04;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:29:13;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:31:21;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:33:30;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:35:38;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:37:48;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:39:56;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:42:05;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:44:14;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:46:23;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:48:31;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:50:41;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:52:52;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:55:00;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:57:09;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T02:59:17;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:01:25;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:03:34;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:05:43;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:07:53;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:10:01;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:12:10;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:14:20;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:16:31;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:18:42;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:20:51;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:23:01;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:25:10;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:27:18;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:29:26;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:31:35;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:33:43;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:35:52;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:38:03;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:40:12;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:42:20;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:44:29;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:46:37;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:48:46;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:50:54;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:53:07;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:55:15;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:57:24;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T03:59:32;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:01:40;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:03:49;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:05:57;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:08:07;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:10:18;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:12:26;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:14:35;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:16:43;14.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:18:52;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:21:00;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:23:10;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:25:19;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:27:28;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:29:39;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:31:48;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:33:56;14.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:36:05;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:38:15;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:40:23;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:42:31;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:44:40;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:46:48;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:49:00;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:51:09;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:53:19;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:55:27;14.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:57:35;14.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T04:59:44;14.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:01:52;14.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:04:01;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:06:09;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:08:22;14.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:10:31;14.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:12:39;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:14:48;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:16:56;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:19:04;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:21:12;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:23:22;15.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:25:31;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:27:41;15.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:29:49;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:31:58;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:34:06;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:36:14;15.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:38:25;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:40:33;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:42:42;14.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:44:50;15.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:46:58;15.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:49:07;15.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:51:19;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:53:30;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:55:39;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:57:49;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T05:59:57;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:02:06;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:04:14;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:06:23;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:08:32;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:10:41;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:12:49;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:14:58;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:17:07;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:19:15;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:21:23;15.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:23:53;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:26:02;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:28:10;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:30:19;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:32:27;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:34:35;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:36:44;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:38:54;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:41:02;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:43:14;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:45:23;15.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:47:31;15.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:49:39;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:51:48;15.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:53:59;15.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:56:07;15.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T06:58:16;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:00:26;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:02:34;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:04:43;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:06:51;15.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:09:01;15.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:11:11;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:13:20;16.00;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:15:28;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:17:39;16.10;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:19:49;16.20;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:21:57;16.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:24:07;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:26:16;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:28:24;16.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:30:32;16.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:32:43;16.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:35:07;16.80;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:37:16;16.90;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:39:26;16.70;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:41:35;16.60;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:43:43;16.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:45:52;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:48:00;16.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:50:09;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:52:18;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:54:28;16.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:56:36;16.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T07:58:45;16.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T08:00:53;16.30;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T08:03:02;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T08:05:11;16.40;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T08:07:19;16.50;99.90
11549;DHT22;61444;59.472;18.306;2022-07-23T08:09:29;16.60;99.90
