sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16916;SDS011;8575;52.418;13.492;2022-10-17T00:00:09;897.05;;;835.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:00:31;912.28;;;850.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:00:53;917.63;;;855.27;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:01:14;920.22;;;857.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:01:38;931.53;;;868.63;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:02:00;924.50;;;861.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:02:21;907.15;;;845.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:02:43;903.60;;;841.63;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:03:04;905.92;;;843.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:03:25;895.15;;;833.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:03:47;891.25;;;829.67;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:04:09;889.80;;;828.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:04:30;915.78;;;853.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:04:51;925.55;;;862.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:05:13;923.35;;;860.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:05:37;911.45;;;849.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:06:03;929.83;;;867.13;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:06:26;925.05;;;862.58;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:06:47;928.10;;;865.47;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:07:08;930.33;;;867.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:07:29;940.05;;;876.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:07:50;942.03;;;878.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:08:13;939.42;;;876.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:08:37;931.05;;;868.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:09:00;945.50;;;882.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:09:21;930.28;;;867.47;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:09:43;926.00;;;863.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:10:05;925.20;;;862.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:10:30;920.88;;;858.28;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:10:55;920.88;;;858.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:11:18;921.20;;;858.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:11:42;923.33;;;860.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:12:04;927.20;;;864.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:12:25;923.22;;;860.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:12:47;927.80;;;865.03;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:13:09;931.35;;;868.45;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:13:31;930.70;;;867.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:13:53;929.58;;;866.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:14:15;943.55;;;880.28;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:14:37;932.78;;;869.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:14:59;916.08;;;853.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:15:20;926.95;;;864.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:15:42;932.13;;;869.25;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:16:03;922.03;;;859.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:16:27;933.05;;;870.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:16:49;936.78;;;873.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:17:10;929.90;;;866.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:17:32;932.85;;;869.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:17:53;920.28;;;857.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:18:15;919.25;;;856.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:18:37;901.95;;;840.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:18:58;903.22;;;841.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:19:19;891.40;;;829.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:19:42;897.35;;;835.65;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:20:03;889.70;;;828.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:20:25;891.67;;;830.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:20:46;892.90;;;831.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:21:13;906.95;;;844.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:21:36;895.35;;;833.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:21:57;900.15;;;838.28;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:22:18;899.95;;;838.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:22:39;897.88;;;836.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:23:01;897.75;;;836.03;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:23:23;893.05;;;831.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:23:47;901.70;;;839.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:24:08;909.85;;;847.58;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:24:29;911.33;;;849.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:24:55;915.45;;;852.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:25:17;906.10;;;843.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:25:39;916.08;;;853.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:26:00;918.50;;;856.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:26:23;902.17;;;840.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:26:45;882.20;;;820.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:27:08;896.80;;;834.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:27:29;889.97;;;828.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:27:50;902.20;;;840.22;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:28:12;897.28;;;835.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:28:37;891.42;;;829.75;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:28:58;898.15;;;836.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:29:19;907.35;;;845.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:29:42;917.28;;;854.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:30:03;923.45;;;861.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:30:25;928.00;;;865.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:30:53;925.72;;;863.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:31:15;938.42;;;875.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:31:38;933.58;;;870.47;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:32:00;933.95;;;870.85;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:32:21;953.80;;;890.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:32:42;943.05;;;879.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:33:03;942.45;;;879.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:33:26;935.00;;;871.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:33:48;937.60;;;874.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:34:09;925.50;;;862.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:34:31;909.80;;;847.58;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:34:53;913.95;;;851.65;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:35:14;910.65;;;848.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:35:35;911.58;;;849.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:36:03;907.50;;;845.47;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:36:26;901.55;;;839.65;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:36:48;905.30;;;843.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:37:10;888.63;;;827.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:37:31;889.80;;;828.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:37:53;896.13;;;834.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:38:16;884.83;;;823.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:38:37;877.20;;;815.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:38:58;889.08;;;827.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:39:19;895.88;;;834.25;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:39:46;904.97;;;842.85;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:40:11;912.80;;;849.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:40:40;899.42;;;837.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:41:03;889.22;;;827.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:41:27;909.05;;;846.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:41:49;905.60;;;843.75;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:42:12;906.17;;;844.25;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:42:34;917.83;;;855.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:42:55;913.88;;;851.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:43:16;918.95;;;856.45;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:43:51;939.20;;;876.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:45:16;933.80;;;870.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:45:41;918.67;;;856.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:46:06;917.17;;;854.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:46:28;928.70;;;865.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:46:51;931.42;;;868.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:47:14;922.35;;;859.58;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:47:38;922.05;;;859.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:47:59;917.45;;;855.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:48:23;911.20;;;848.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:48:46;914.15;;;851.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:49:09;921.95;;;859.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:49:33;941.83;;;878.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:49:55;896.83;;;835.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:50:17;870.50;;;809.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:50:41;825.38;;;765.53;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:51:04;795.95;;;737.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:51:29;787.58;;;728.85;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:51:55;745.00;;;687.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:52:18;758.28;;;700.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:52:42;722.33;;;665.25;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:53:04;706.85;;;650.25;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:53:26;724.30;;;667.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:53:48;727.38;;;670.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:54:11;726.95;;;669.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:54:35;726.67;;;669.45;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:55:00;716.67;;;659.72;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:55:24;721.53;;;664.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:55:50;741.95;;;684.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:56:13;732.92;;;675.65;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:56:37;713.15;;;656.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:57:00;708.97;;;652.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:57:23;716.05;;;658.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:57:45;709.17;;;652.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:58:07;715.88;;;658.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:58:29;719.50;;;662.47;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:58:50;726.63;;;669.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:59:11;723.95;;;666.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:59:33;715.85;;;658.85;;
16916;SDS011;8575;52.418;13.492;2022-10-17T00:59:57;722.83;;;665.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:00:19;715.95;;;658.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:00:41;714.20;;;657.25;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:01:03;708.13;;;651.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:01:25;720.97;;;663.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:01:47;721.42;;;664.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:02:13;712.67;;;655.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:02:36;718.58;;;661.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:02:58;713.10;;;656.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:03:20;709.58;;;652.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:03:41;727.13;;;669.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:04:02;719.95;;;663.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:04:23;720.75;;;663.63;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:04:47;721.00;;;664.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:05:10;744.47;;;686.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:05:32;745.15;;;687.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:05:55;731.72;;;674.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:06:16;730.58;;;673.28;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:06:38;739.50;;;682.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:06:59;745.88;;;687.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:07:20;740.25;;;682.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:07:41;732.88;;;675.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:08:04;735.33;;;677.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:08:25;756.70;;;698.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:08:46;734.25;;;676.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:09:08;749.60;;;691.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:09:30;742.75;;;685.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:09:51;721.63;;;664.63;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:10:12;742.95;;;685.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:10:37;750.30;;;692.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:11:04;743.28;;;685.65;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:11:32;729.28;;;671.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:11:58;757.20;;;699.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:12:31;769.42;;;711.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:13:02;852.63;;;792.13;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:13:29;782.75;;;724.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:13:54;750.83;;;693.03;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:14:20;762.97;;;704.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:14:48;786.17;;;727.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:15:22;816.35;;;756.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:15:52;846.42;;;786.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:16:21;752.95;;;695.13;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:16:51;757.83;;;699.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:17:17;754.42;;;696.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:17:46;729.65;;;672.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:18:18;736.15;;;678.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:18:50;725.35;;;668.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:19:31;728.80;;;671.53;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:20:05;729.78;;;672.53;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:21:55;760.72;;;702.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:22:19;749.97;;;692.28;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:22:44;765.55;;;707.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:23:13;750.47;;;692.72;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:23:54;747.83;;;690.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:25:22;731.78;;;674.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:25:51;720.15;;;663.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:26:17;718.58;;;661.58;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:27:28;743.53;;;685.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:28:04;737.17;;;679.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:28:40;738.53;;;681.07;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:29:27;721.42;;;664.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:30:01;720.80;;;663.88;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:30:59;737.35;;;679.95;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:31:26;741.95;;;684.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:31:51;760.17;;;702.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:32:17;749.17;;;691.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:32:42;718.35;;;661.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:33:08;727.45;;;670.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:33:34;746.20;;;688.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:34:02;765.75;;;707.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:34:27;742.42;;;684.67;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:34:52;744.42;;;686.75;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:35:19;754.50;;;696.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:35:45;755.17;;;697.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:36:10;736.28;;;678.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:36:35;741.75;;;684.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:36:58;751.65;;;693.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:37:24;752.10;;;693.90;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:37:52;743.70;;;686.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:38:19;747.80;;;690.03;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:38:43;754.67;;;696.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:39:09;744.08;;;686.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:39:38;730.63;;;673.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:40:03;739.85;;;682.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:40:28;748.83;;;690.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:40:54;735.55;;;678.13;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:41:22;732.42;;;675.15;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:41:48;723.83;;;666.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:42:14;720.40;;;663.45;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:42:40;745.33;;;687.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:43:07;741.70;;;684.13;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:43:33;728.78;;;671.45;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:43:58;728.85;;;671.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:44:26;731.13;;;673.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:44:52;732.67;;;675.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:45:17;736.40;;;678.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:45:44;736.10;;;678.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:46:12;733.72;;;676.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:46:38;730.60;;;673.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:47:00;731.25;;;673.58;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:47:25;738.40;;;680.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:47:49;731.80;;;674.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:48:13;731.10;;;673.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:48:37;735.92;;;678.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:49:00;733.05;;;675.65;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:49:23;746.50;;;688.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:49:48;762.63;;;704.40;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:50:12;750.17;;;692.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:50:37;749.38;;;691.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:51:02;747.70;;;689.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:51:28;734.55;;;677.03;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:51:55;755.10;;;697.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:52:18;739.45;;;681.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:52:43;733.42;;;676.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:53:12;740.22;;;682.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:53:36;762.20;;;704.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:54:01;747.08;;;689.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:54:26;750.95;;;693.05;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:54:51;726.70;;;669.53;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:55:15;736.90;;;679.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:55:40;719.60;;;662.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:56:02;752.85;;;694.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:56:27;728.15;;;670.75;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:56:52;719.35;;;662.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:57:17;730.38;;;672.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:57:42;726.75;;;669.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:58:07;745.70;;;687.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:58:32;755.75;;;697.70;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:58:56;744.03;;;686.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:59:23;736.72;;;679.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T01:59:46;745.47;;;687.75;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:00:11;740.55;;;682.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:00:35;737.72;;;680.20;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:00:58;758.08;;;700.00;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:01:26;739.45;;;681.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:01:50;744.90;;;687.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:02:14;754.92;;;696.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:02:37;752.40;;;694.45;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:02:59;750.92;;;693.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:03:22;744.13;;;686.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:03:44;737.95;;;680.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:04:07;728.30;;;671.13;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:04:29;725.22;;;668.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:04:51;726.72;;;669.58;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:05:14;732.40;;;675.17;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:05:38;740.10;;;682.67;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:06:00;747.05;;;689.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:06:22;757.83;;;699.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:06:44;750.72;;;692.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:07:08;748.88;;;690.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:07:30;796.92;;;737.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:07:53;807.08;;;747.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:08:23;794.97;;;735.97;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:08:47;821.42;;;761.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:09:20;821.55;;;761.83;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:09:42;836.78;;;776.67;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:10:05;825.83;;;766.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:10:31;844.15;;;783.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:10:56;834.33;;;774.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:11:20;842.80;;;782.55;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:11:44;835.17;;;775.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:12:21;847.22;;;786.85;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:12:48;864.58;;;803.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:13:16;865.45;;;804.60;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:13:49;874.58;;;813.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:14:22;877.30;;;816.03;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:14:53;869.85;;;808.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:15:27;911.65;;;849.33;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:16:11;923.83;;;861.08;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:16:42;914.78;;;852.35;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:17:11;855.53;;;794.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:17:40;794.53;;;735.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:18:08;772.17;;;713.80;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:18:43;813.03;;;753.45;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:19:14;828.83;;;768.92;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:19:57;832.72;;;772.72;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:20:26;843.65;;;783.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:20:52;861.13;;;800.30;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:21:18;840.20;;;780.10;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:21:44;844.15;;;783.78;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:22:13;846.60;;;786.28;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:22:40;865.28;;;804.38;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:23:08;879.80;;;818.50;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:23:33;889.13;;;827.42;;
16916;SDS011;8575;52.418;13.492;2022-10-17T02:23:59;897.25;;;835.40;;