sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2022-09-23T00:01:47;101349.78;;;15.26;57.45
70229;BME280;57617;51.988;5.854;2022-09-23T00:04:12;101353.09;;;15.28;57.17
70229;BME280;57617;51.988;5.854;2022-09-23T00:06:38;101361.31;;;15.28;57.42
70229;BME280;57617;51.988;5.854;2022-09-23T00:09:03;101344.25;;;15.21;57.70
70229;BME280;57617;51.988;5.854;2022-09-23T00:11:29;101356.59;;;15.24;57.66
70229;BME280;57617;51.988;5.854;2022-09-23T00:13:57;101357.94;;;15.21;57.94
70229;BME280;57617;51.988;5.854;2022-09-23T00:16:26;101357.94;;;15.21;57.48
70229;BME280;57617;51.988;5.854;2022-09-23T00:18:52;101357.94;;;15.21;57.26
70229;BME280;57617;51.988;5.854;2022-09-23T00:21:19;101354.94;;;15.23;57.11
70229;BME280;57617;51.988;5.854;2022-09-23T00:23:45;101353.81;;;15.19;57.63
70229;BME280;57617;51.988;5.854;2022-09-23T00:26:12;101351.28;;;15.12;57.95
70229;BME280;57617;51.988;5.854;2022-09-23T00:28:40;101351.56;;;15.11;57.64
70229;BME280;57617;51.988;5.854;2022-09-23T00:31:08;101343.59;;;15.09;57.71
70229;BME280;57617;51.988;5.854;2022-09-23T00:33:34;101346.81;;;15.06;58.02
70229;BME280;57617;51.988;5.854;2022-09-23T00:36:00;101325.97;;;15.00;58.01
70229;BME280;57617;51.988;5.854;2022-09-23T00:38:26;101343.84;;;15.08;57.74
70229;BME280;57617;51.988;5.854;2022-09-23T00:40:51;101335.34;;;15.04;58.23
70229;BME280;57617;51.988;5.854;2022-09-23T00:43:17;101335.59;;;15.03;57.98
70229;BME280;57617;51.988;5.854;2022-09-23T00:45:46;101331.94;;;14.97;58.29
70229;BME280;57617;51.988;5.854;2022-09-23T00:48:21;101333.88;;;14.97;58.69
70229;BME280;57617;51.988;5.854;2022-09-23T00:50:49;101331.94;;;14.97;58.20
70229;BME280;57617;51.988;5.854;2022-09-23T00:53:19;101323.75;;;14.97;58.10
70229;BME280;57617;51.988;5.854;2022-09-23T00:55:49;101323.75;;;14.97;58.15
70229;BME280;57617;51.988;5.854;2022-09-23T00:58:18;101320.75;;;14.99;57.87
70229;BME280;57617;51.988;5.854;2022-09-23T01:00:45;101323.25;;;15.00;57.70
70229;BME280;57617;51.988;5.854;2022-09-23T01:03:12;101323.00;;;15.02;57.85
70229;BME280;57617;51.988;5.854;2022-09-23T01:05:38;101318.59;;;15.01;57.31
70229;BME280;57617;51.988;5.854;2022-09-23T01:08:04;101325.47;;;15.03;57.53
70229;BME280;57617;51.988;5.854;2022-09-23T01:13:53;101319.66;;;15.00;57.54
70229;BME280;57617;51.988;5.854;2022-09-23T01:19:23;101312.78;;;14.92;57.65
70229;BME280;57617;51.988;5.854;2022-09-23T01:21:53;101306.72;;;14.90;57.78
70229;BME280;57617;51.988;5.854;2022-09-23T01:27:38;101305.06;;;14.89;57.25
70229;BME280;57617;51.988;5.854;2022-09-23T01:30:16;101308.91;;;14.88;57.40
70229;BME280;57617;51.988;5.854;2022-09-23T01:32:55;101313.53;;;14.88;57.38
70229;BME280;57617;51.988;5.854;2022-09-23T01:38:11;101303.41;;;14.88;57.66
70229;BME280;57617;51.988;5.854;2022-09-23T01:43:24;101308.84;;;14.83;57.62
70229;BME280;57617;51.988;5.854;2022-09-23T01:45:53;101303.63;;;14.82;57.27
70229;BME280;57617;51.988;5.854;2022-09-23T01:48:24;101298.16;;;14.82;57.35
70229;BME280;57617;51.988;5.854;2022-09-23T01:50:56;101285.75;;;14.74;57.53
70229;BME280;57617;51.988;5.854;2022-09-23T01:58:45;101293.06;;;14.69;57.66
70229;BME280;57617;51.988;5.854;2022-09-23T02:01:18;101289.75;;;14.67;58.32
70229;BME280;57617;51.988;5.854;2022-09-23T02:03:57;101298.75;;;14.62;58.55
70229;BME280;57617;51.988;5.854;2022-09-23T02:06:53;101291.88;;;14.60;59.32
70229;BME280;57617;51.988;5.854;2022-09-23T02:09:24;101287.16;;;14.55;58.54
70229;BME280;57617;51.988;5.854;2022-09-23T02:11:58;101284.66;;;14.54;58.29
70229;BME280;57617;51.988;5.854;2022-09-23T02:14:30;101286.84;;;14.52;58.58
70229;BME280;57617;51.988;5.854;2022-09-23T02:17:00;101287.38;;;14.49;58.54
70229;BME280;57617;51.988;5.854;2022-09-23T02:19:50;101279.41;;;14.47;58.87
70229;BME280;57617;51.988;5.854;2022-09-23T02:22:24;101286.47;;;14.43;58.53
70229;BME280;57617;51.988;5.854;2022-09-23T02:24:51;101256.47;;;14.27;58.45
70229;BME280;57617;51.988;5.854;2022-09-23T02:27:28;101279.38;;;14.42;59.12
70229;BME280;57617;51.988;5.854;2022-09-23T02:30:03;101279.59;;;14.41;58.91
70229;BME280;57617;51.988;5.854;2022-09-23T02:32:42;101277.72;;;14.41;59.19
70229;BME280;57617;51.988;5.854;2022-09-23T02:35:33;101272.75;;;14.38;59.45
70229;BME280;57617;51.988;5.854;2022-09-23T02:40:53;101268.94;;;14.39;59.77
70229;BME280;57617;51.988;5.854;2022-09-23T02:43:26;101257.44;;;14.37;59.67
70229;BME280;57617;51.988;5.854;2022-09-23T02:45:56;101253.25;;;14.30;59.34
70229;BME280;57617;51.988;5.854;2022-09-23T02:48:32;101248.41;;;14.37;59.71
70229;BME280;57617;51.988;5.854;2022-09-23T02:50:58;101253.63;;;14.38;59.29
70229;BME280;57617;51.988;5.854;2022-09-23T02:53:26;101256.34;;;14.38;59.50
70229;BME280;57617;51.988;5.854;2022-09-23T02:55:52;101251.97;;;14.37;59.35
70229;BME280;57617;51.988;5.854;2022-09-23T02:58:17;101247.31;;;14.38;59.33
70229;BME280;57617;51.988;5.854;2022-09-23T03:01:06;101250.31;;;14.36;59.95
70229;BME280;57617;51.988;5.854;2022-09-23T03:04:03;101247.84;;;14.35;60.48
70229;BME280;57617;51.988;5.854;2022-09-23T03:06:38;101240.38;;;14.30;59.71
70229;BME280;57617;51.988;5.854;2022-09-23T03:09:29;101237.94;;;14.29;60.03
70229;BME280;57617;51.988;5.854;2022-09-23T03:12:16;101239.25;;;14.26;60.34
70229;BME280;57617;51.988;5.854;2022-09-23T03:17:46;101224.19;;;14.24;60.31
70229;BME280;57617;51.988;5.854;2022-09-23T03:23:00;101231.72;;;14.17;60.54
70229;BME280;57617;51.988;5.854;2022-09-23T03:25:29;101225.69;;;14.15;60.33
70229;BME280;57617;51.988;5.854;2022-09-23T03:27:57;101231.66;;;14.12;59.99
70229;BME280;57617;51.988;5.854;2022-09-23T03:30:23;101215.47;;;14.05;60.25
70229;BME280;57617;51.988;5.854;2022-09-23T03:32:49;101218.75;;;14.07;60.18
70229;BME280;57617;51.988;5.854;2022-09-23T03:35:15;101220.41;;;14.08;60.52
70229;BME280;57617;51.988;5.854;2022-09-23T03:37:50;101221.50;;;14.07;60.78
70229;BME280;57617;51.988;5.854;2022-09-23T03:40:22;101214.63;;;14.05;60.54
70229;BME280;57617;51.988;5.854;2022-09-23T03:42:49;101212.75;;;14.05;60.28
70229;BME280;57617;51.988;5.854;2022-09-23T03:45:21;101209.41;;;14.03;61.20
70229;BME280;57617;51.988;5.854;2022-09-23T03:47:47;101199.94;;;13.89;60.76
70229;BME280;57617;51.988;5.854;2022-09-23T03:50:13;101214.31;;;14.01;60.99
70229;BME280;57617;51.988;5.854;2022-09-23T03:52:41;101213.22;;;14.02;60.88
70229;BME280;57617;51.988;5.854;2022-09-23T03:55:07;101209.66;;;14.02;60.74
70229;BME280;57617;51.988;5.854;2022-09-23T03:57:32;101200.91;;;14.00;60.91
70229;BME280;57617;51.988;5.854;2022-09-23T03:59:57;101198.41;;;13.98;61.06
70229;BME280;57617;51.988;5.854;2022-09-23T04:02:23;101176.63;;;13.82;60.75
70229;BME280;57617;51.988;5.854;2022-09-23T04:04:48;101197.84;;;13.96;60.76
70229;BME280;57617;51.988;5.854;2022-09-23T04:07:14;101203.00;;;13.93;60.92
70229;BME280;57617;51.988;5.854;2022-09-23T04:09:40;101200.28;;;13.93;61.16
70229;BME280;57617;51.988;5.854;2022-09-23T04:12:06;101196.94;;;13.91;61.30
70229;BME280;57617;51.988;5.854;2022-09-23T04:14:31;101199.94;;;13.89;61.38
70229;BME280;57617;51.988;5.854;2022-09-23T04:16:56;101199.94;;;13.89;61.14
70229;BME280;57617;51.988;5.854;2022-09-23T04:19:22;101194.41;;;13.84;61.20
70229;BME280;57617;51.988;5.854;2022-09-23T04:21:48;101196.06;;;13.85;61.28
70229;BME280;57617;51.988;5.854;2022-09-23T04:24:14;101189.47;;;13.81;61.48
70229;BME280;57617;51.988;5.854;2022-09-23T04:26:40;101193.34;;;13.85;61.21
70229;BME280;57617;51.988;5.854;2022-09-23T04:29:05;101199.69;;;13.91;61.73
70229;BME280;57617;51.988;5.854;2022-09-23T04:31:32;101195.06;;;13.91;61.38
70229;BME280;57617;51.988;5.854;2022-09-23T04:33:57;101187.88;;;13.85;61.55
70229;BME280;57617;51.988;5.854;2022-09-23T04:36:23;101190.69;;;13.90;61.40
70229;BME280;57617;51.988;5.854;2022-09-23T04:38:49;101193.97;;;13.92;61.75
70229;BME280;57617;51.988;5.854;2022-09-23T04:41:15;101193.72;;;13.94;61.43
70229;BME280;57617;51.988;5.854;2022-09-23T04:43:41;101193.47;;;13.95;61.87
70229;BME280;57617;51.988;5.854;2022-09-23T04:46:08;101196.22;;;13.95;61.63
70229;BME280;57617;51.988;5.854;2022-09-23T04:48:36;101206.06;;;13.96;61.66
70229;BME280;57617;51.988;5.854;2022-09-23T04:51:07;101200.59;;;13.96;61.95
70229;BME280;57617;51.988;5.854;2022-09-23T04:53:38;101198.66;;;13.97;61.88
70229;BME280;57617;51.988;5.854;2022-09-23T04:56:18;101186.56;;;13.88;62.20
70229;BME280;57617;51.988;5.854;2022-09-23T04:58:44;101179.41;;;13.87;61.96
70229;BME280;57617;51.988;5.854;2022-09-23T05:03:44;101185.22;;;13.90;61.49
70229;BME280;57617;51.988;5.854;2022-09-23T05:06:11;101187.38;;;13.88;61.93
70229;BME280;57617;51.988;5.854;2022-09-23T05:08:38;101194.47;;;13.89;61.70
70229;BME280;57617;51.988;5.854;2022-09-23T05:11:04;101191.75;;;13.89;61.54
70229;BME280;57617;51.988;5.854;2022-09-23T05:13:30;101195.31;;;13.90;61.77
70229;BME280;57617;51.988;5.854;2022-09-23T05:16:01;101202.41;;;13.91;62.17
70229;BME280;57617;51.988;5.854;2022-09-23T05:18:30;101189.53;;;13.86;62.04
70229;BME280;57617;51.988;5.854;2022-09-23T05:20:56;101198.59;;;13.92;61.96
70229;BME280;57617;51.988;5.854;2022-09-23T05:23:22;101192.56;;;13.90;61.99
70229;BME280;57617;51.988;5.854;2022-09-23T05:25:48;101188.94;;;13.84;62.25
70229;BME280;57617;51.988;5.854;2022-09-23T05:28:14;101203.75;;;13.88;61.91
70229;BME280;57617;51.988;5.854;2022-09-23T05:30:42;101196.88;;;13.86;61.89
70229;BME280;57617;51.988;5.854;2022-09-23T05:33:08;101201.53;;;13.85;62.32
70229;BME280;57617;51.988;5.854;2022-09-23T05:35:33;101197.13;;;13.84;62.53
70229;BME280;57617;51.988;5.854;2022-09-23T05:37:59;101198.22;;;13.83;62.24
70229;BME280;57617;51.988;5.854;2022-09-23T05:40:24;101202.03;;;13.82;62.56
70229;BME280;57617;51.988;5.854;2022-09-23T05:42:49;101200.13;;;13.83;62.33
70229;BME280;57617;51.988;5.854;2022-09-23T05:45:15;101198.22;;;13.83;62.40
70229;BME280;57617;51.988;5.854;2022-09-23T05:47:41;101197.13;;;13.84;62.23
70229;BME280;57617;51.988;5.854;2022-09-23T05:50:08;101196.88;;;13.86;62.17
70229;BME280;57617;51.988;5.854;2022-09-23T05:52:33;101202.09;;;13.87;62.22
70229;BME280;57617;51.988;5.854;2022-09-23T05:54:58;101201.03;;;13.88;62.56
70229;BME280;57617;51.988;5.854;2022-09-23T05:57:24;101206.22;;;13.90;62.41
70229;BME280;57617;51.988;5.854;2022-09-23T05:59:49;101201.59;;;13.90;62.28
70229;BME280;57617;51.988;5.854;2022-09-23T06:02:14;101200.78;;;13.90;62.43
70229;BME280;57617;51.988;5.854;2022-09-23T06:04:40;101180.44;;;13.81;62.71
70229;BME280;57617;51.988;5.854;2022-09-23T06:07:05;101212.59;;;13.95;62.76
70229;BME280;57617;51.988;5.854;2022-09-23T06:09:30;101203.31;;;13.96;62.53
70229;BME280;57617;51.988;5.854;2022-09-23T06:11:56;101197.63;;;13.98;62.82
70229;BME280;57617;51.988;5.854;2022-09-23T06:14:21;101199.56;;;14.02;62.63
70229;BME280;57617;51.988;5.854;2022-09-23T06:16:46;101204.78;;;14.04;62.64
70229;BME280;57617;51.988;5.854;2022-09-23T06:19:11;101195.50;;;14.05;62.76
70229;BME280;57617;51.988;5.854;2022-09-23T06:21:38;101188.97;;;14.06;62.44
70229;BME280;57617;51.988;5.854;2022-09-23T06:24:05;101195.25;;;14.06;62.58
70229;BME280;57617;51.988;5.854;2022-09-23T06:26:31;101198.81;;;14.07;62.88
70229;BME280;57617;51.988;5.854;2022-09-23T06:29:00;101197.75;;;14.08;62.75
70229;BME280;57617;51.988;5.854;2022-09-23T06:31:26;101193.09;;;14.08;62.65
70229;BME280;57617;51.988;5.854;2022-09-23T06:33:52;101195.31;;;14.11;62.75
70229;BME280;57617;51.988;5.854;2022-09-23T06:36:19;101193.72;;;14.15;62.33
70229;BME280;57617;51.988;5.854;2022-09-23T06:38:44;101186.09;;;14.17;62.50
70229;BME280;57617;51.988;5.854;2022-09-23T06:41:12;101200.34;;;14.19;62.59
70229;BME280;57617;51.988;5.854;2022-09-23T06:43:38;101194.41;;;14.22;62.47
70229;BME280;57617;51.988;5.854;2022-09-23T06:46:05;101192.22;;;14.24;62.29
70229;BME280;57617;51.988;5.854;2022-09-23T06:48:31;101190.06;;;14.26;62.52
70229;BME280;57617;51.988;5.854;2022-09-23T06:51:01;101191.19;;;14.30;62.41
70229;BME280;57617;51.988;5.854;2022-09-23T06:53:28;101189.28;;;14.31;62.47
70229;BME280;57617;51.988;5.854;2022-09-23T06:56:01;101196.16;;;14.33;62.51
70229;BME280;57617;51.988;5.854;2022-09-23T06:58:27;101198.66;;;14.35;62.25
70229;BME280;57617;51.988;5.854;2022-09-23T07:00:53;101188.22;;;14.32;62.36
70229;BME280;57617;51.988;5.854;2022-09-23T07:03:24;101198.66;;;14.35;62.72
70229;BME280;57617;51.988;5.854;2022-09-23T07:05:53;101199.44;;;14.35;62.28
70229;BME280;57617;51.988;5.854;2022-09-23T07:08:18;101199.78;;;14.39;62.53
70229;BME280;57617;51.988;5.854;2022-09-23T07:10:50;101199.50;;;14.40;62.12
70229;BME280;57617;51.988;5.854;2022-09-23T07:13:15;101172.28;;;14.24;62.17
70229;BME280;57617;51.988;5.854;2022-09-23T07:15:40;101200.34;;;14.41;62.34
70229;BME280;57617;51.988;5.854;2022-09-23T07:18:06;101205.56;;;14.42;62.08
70229;BME280;57617;51.988;5.854;2022-09-23T07:20:31;101199.00;;;14.43;62.13
70229;BME280;57617;51.988;5.854;2022-09-23T07:22:56;101198.75;;;14.45;62.00
70229;BME280;57617;51.988;5.854;2022-09-23T07:25:22;101189.22;;;14.47;62.20
70229;BME280;57617;51.988;5.854;2022-09-23T07:27:47;101189.22;;;14.47;61.74
70229;BME280;57617;51.988;5.854;2022-09-23T07:30:13;101190.03;;;14.48;62.09
70229;BME280;57617;51.988;5.854;2022-09-23T07:32:39;101196.88;;;14.50;61.80
70229;BME280;57617;51.988;5.854;2022-09-23T07:35:05;101187.59;;;14.51;61.98
70229;BME280;57617;51.988;5.854;2022-09-23T07:37:30;101187.34;;;14.53;62.03
70229;BME280;57617;51.988;5.854;2022-09-23T07:39:56;101185.44;;;14.53;61.57
70229;BME280;57617;51.988;5.854;2022-09-23T07:42:21;101187.09;;;14.54;61.88
70229;BME280;57617;51.988;5.854;2022-09-23T07:44:46;101195.59;;;14.58;61.94
70229;BME280;57617;51.988;5.854;2022-09-23T07:47:12;101189.63;;;14.61;61.69
70229;BME280;57617;51.988;5.854;2022-09-23T07:49:37;101194.31;;;14.65;61.81
70229;BME280;57617;51.988;5.854;2022-09-23T07:52:03;101183.97;;;14.67;61.51
70229;BME280;57617;51.988;5.854;2022-09-23T07:54:29;101185.06;;;14.71;61.56
70229;BME280;57617;51.988;5.854;2022-09-23T07:56:55;101179.31;;;14.68;61.40
70229;BME280;57617;51.988;5.854;2022-09-23T07:59:20;101196.91;;;14.77;61.19
70229;BME280;57617;51.988;5.854;2022-09-23T08:01:50;101187.41;;;14.84;61.13
70229;BME280;57617;51.988;5.854;2022-09-23T08:04:24;101192.66;;;14.91;61.13
70229;BME280;57617;51.988;5.854;2022-09-23T08:06:53;101194.63;;;14.95;60.66
70229;BME280;57617;51.988;5.854;2022-09-23T08:09:21;101197.59;;;14.94;60.95
70229;BME280;57617;51.988;5.854;2022-09-23T08:11:48;101193.78;;;14.95;60.55
70229;BME280;57617;51.988;5.854;2022-09-23T08:14:15;101199.28;;;15.00;60.65
70229;BME280;57617;51.988;5.854;2022-09-23T08:16:42;101184.22;;;14.97;60.67
70229;BME280;57617;51.988;5.854;2022-09-23T08:19:09;101194.69;;;15.05;60.73
70229;BME280;57617;51.988;5.854;2022-09-23T08:21:35;101193.41;;;15.13;60.71
70229;BME280;57617;51.988;5.854;2022-09-23T08:24:03;101194.56;;;15.22;60.48
70229;BME280;57617;51.988;5.854;2022-09-23T08:26:29;101194.06;;;15.30;60.34
70229;BME280;57617;51.988;5.854;2022-09-23T08:28:58;101196.63;;;15.36;60.29
70229;BME280;57617;51.988;5.854;2022-09-23T08:31:24;101199.38;;;15.36;60.22
70229;BME280;57617;51.988;5.854;2022-09-23T08:33:53;101196.63;;;15.36;60.41
70229;BME280;57617;51.988;5.854;2022-09-23T08:36:19;101194.16;;;15.35;60.31
70229;BME280;57617;51.988;5.854;2022-09-23T08:38:45;101191.69;;;15.38;60.25
70229;BME280;57617;51.988;5.854;2022-09-23T08:43:51;101193.63;;;15.38;60.08
70229;BME280;57617;51.988;5.854;2022-09-23T08:46:23;101194.19;;;15.40;60.49
70229;BME280;57617;51.988;5.854;2022-09-23T08:48:50;101189.31;;;15.47;60.35
70229;BME280;57617;51.988;5.854;2022-09-23T08:51:22;101187.44;;;15.52;60.20
70229;BME280;57617;51.988;5.854;2022-09-23T08:53:53;101197.91;;;15.60;60.10
70229;BME280;57617;51.988;5.854;2022-09-23T08:56:21;101197.59;;;15.57;60.11
70229;BME280;57617;51.988;5.854;2022-09-23T09:04:00;101193.22;;;15.61;59.91
70229;BME280;57617;51.988;5.854;2022-09-23T09:06:40;101193.00;;;15.67;59.86
70229;BME280;57617;51.988;5.854;2022-09-23T09:09:17;101188.69;;;15.76;59.95
70229;BME280;57617;51.988;5.854;2022-09-23T09:11:46;101192.53;;;15.80;59.89
70229;BME280;57617;51.988;5.854;2022-09-23T09:14:34;101181.06;;;15.88;59.97
70229;BME280;57617;51.988;5.854;2022-09-23T09:17:05;101186.34;;;16.00;59.86
70229;BME280;57617;51.988;5.854;2022-09-23T09:19:46;101179.53;;;16.12;59.72
70229;BME280;57617;51.988;5.854;2022-09-23T09:22:20;101177.94;;;16.21;59.51
70229;BME280;57617;51.988;5.854;2022-09-23T09:24:47;101184.25;;;16.32;59.35
70229;BME280;57617;51.988;5.854;2022-09-23T09:27:13;101178.31;;;16.40;59.29
70229;BME280;57617;51.988;5.854;2022-09-23T09:29:42;101172.56;;;16.42;58.80
70229;BME280;57617;51.988;5.854;2022-09-23T09:32:21;101179.41;;;16.44;59.04
70229;BME280;57617;51.988;5.854;2022-09-23T09:34:53;101166.78;;;16.48;58.90
70229;BME280;57617;51.988;5.854;2022-09-23T09:37:29;101138.00;;;16.45;59.01
70229;BME280;57617;51.988;5.854;2022-09-23T09:39:58;101158.88;;;16.57;58.65
70229;BME280;57617;51.988;5.854;2022-09-23T09:42:38;101165.75;;;16.64;58.38
70229;BME280;57617;51.988;5.854;2022-09-23T09:45:27;101158.34;;;16.74;58.13
70229;BME280;57617;51.988;5.854;2022-09-23T09:48:09;101158.09;;;16.81;58.45
70229;BME280;57617;51.988;5.854;2022-09-23T09:50:50;101164.09;;;16.88;58.54
70229;BME280;57617;51.988;5.854;2022-09-23T09:56:08;101149.00;;;16.85;57.79
70229;BME280;57617;51.988;5.854;2022-09-23T10:00:59;101144.63;;;16.94;58.35
70229;BME280;57617;51.988;5.854;2022-09-23T10:03:42;101144.06;;;17.07;58.24
70229;BME280;57617;51.988;5.854;2022-09-23T10:06:19;101147.09;;;17.16;58.13
70229;BME280;57617;51.988;5.854;2022-09-23T10:11:28;101139.13;;;17.34;58.03
70229;BME280;57617;51.988;5.854;2022-09-23T10:14:14;101143.25;;;17.47;57.43
70229;BME280;57617;51.988;5.854;2022-09-23T10:16:44;101147.88;;;17.57;57.53
70229;BME280;57617;51.988;5.854;2022-09-23T10:19:25;101138.50;;;17.67;56.59
70229;BME280;57617;51.988;5.854;2022-09-23T10:21:57;101135.72;;;17.77;56.45
70229;BME280;57617;51.988;5.854;2022-09-23T10:24:32;101142.84;;;17.83;55.72
70229;BME280;57617;51.988;5.854;2022-09-23T10:27:04;101144.22;;;17.86;56.23
70229;BME280;57617;51.988;5.854;2022-09-23T10:29:50;101152.69;;;17.94;55.68
70229;BME280;57617;51.988;5.854;2022-09-23T10:32:22;101143.06;;;17.97;55.84
70229;BME280;57617;51.988;5.854;2022-09-23T10:34:52;101151.88;;;17.99;55.71
70229;BME280;57617;51.988;5.854;2022-09-23T10:37:38;101154.03;;;18.07;55.19
70229;BME280;57617;51.988;5.854;2022-09-23T10:40:16;101140.25;;;18.12;54.00
70229;BME280;57617;51.988;5.854;2022-09-23T10:43:11;101138.59;;;18.16;54.40
70229;BME280;57617;51.988;5.854;2022-09-23T10:46:03;101138.00;;;18.24;54.22
70229;BME280;57617;51.988;5.854;2022-09-23T10:58:04;101129.69;;;18.44;53.25
70229;BME280;57617;51.988;5.854;2022-09-23T11:06:30;101133.50;;;18.43;53.04
70229;BME280;57617;51.988;5.854;2022-09-23T11:17:37;101132.19;;;18.36;53.25
70229;BME280;57617;51.988;5.854;2022-09-23T11:20:46;101136.03;;;18.35;52.95
70229;BME280;57617;51.988;5.854;2022-09-23T11:23:39;101130.03;;;18.33;53.03
70229;BME280;57617;51.988;5.854;2022-09-23T11:36:40;101125.00;;;18.40;53.46
70229;BME280;57617;51.988;5.854;2022-09-23T11:39:21;101111.53;;;18.38;53.10
70229;BME280;57617;51.988;5.854;2022-09-23T11:41:51;101118.13;;;18.42;53.26
70229;BME280;57617;51.988;5.854;2022-09-23T11:44:31;101115.09;;;18.44;53.23
70229;BME280;57617;51.988;5.854;2022-09-23T11:47:04;101115.94;;;18.44;53.33
70229;BME280;57617;51.988;5.854;2022-09-23T11:49:50;101112.59;;;18.47;53.07
70229;BME280;57617;51.988;5.854;2022-09-23T11:52:42;101109.56;;;18.49;53.49
70229;BME280;57617;51.988;5.854;2022-09-23T11:55:15;101109.81;;;18.52;53.47
70229;BME280;57617;51.988;5.854;2022-09-23T11:57:49;101115.03;;;18.54;53.51
70229;BME280;57617;51.988;5.854;2022-09-23T12:00:21;101098.53;;;18.54;53.12
70229;BME280;57617;51.988;5.854;2022-09-23T12:05:33;101095.72;;;18.59;53.33
70229;BME280;57617;51.988;5.854;2022-09-23T12:10:54;101086.88;;;18.67;53.07
70229;BME280;57617;51.988;5.854;2022-09-23T12:13:35;101091.78;;;18.70;53.01
70229;BME280;57617;51.988;5.854;2022-09-23T12:22:34;101083.41;;;18.85;53.01
70229;BME280;57617;51.988;5.854;2022-09-23T12:27:46;101082.81;;;18.93;52.61
70229;BME280;57617;51.988;5.854;2022-09-23T12:30:29;101092.66;;;18.99;52.24
70229;BME280;57617;51.988;5.854;2022-09-23T12:33:21;101087.09;;;19.04;51.45
70229;BME280;57617;51.988;5.854;2022-09-23T12:35:49;101080.72;;;19.08;52.20
70229;BME280;57617;51.988;5.854;2022-09-23T12:40:44;101073.16;;;19.24;51.89
70229;BME280;57617;51.988;5.854;2022-09-23T12:45:43;101064.59;;;19.25;51.68
70229;BME280;57617;51.988;5.854;2022-09-23T12:56:15;101058.69;;;19.37;51.78
70229;BME280;57617;51.988;5.854;2022-09-23T13:03:41;101040.00;;;19.34;51.18
70229;BME280;57617;51.988;5.854;2022-09-23T13:09:21;101045.69;;;19.42;50.88
70229;BME280;57617;51.988;5.854;2022-09-23T13:11:50;101043.72;;;19.43;51.41
70229;BME280;57617;51.988;5.854;2022-09-23T13:14:20;101046.19;;;19.44;51.12
70229;BME280;57617;51.988;5.854;2022-09-23T13:16:47;101041.22;;;19.46;51.18
70229;BME280;57617;51.988;5.854;2022-09-23T13:22:04;101043.09;;;19.51;50.91
70229;BME280;57617;51.988;5.854;2022-09-23T13:27:14;101029.84;;;19.53;50.85
70229;BME280;57617;51.988;5.854;2022-09-23T13:29:42;101027.41;;;19.51;50.92
70229;BME280;57617;51.988;5.854;2022-09-23T13:32:14;101033.41;;;19.53;50.76
70229;BME280;57617;51.988;5.854;2022-09-23T13:37:39;101030.09;;;19.56;50.96
70229;BME280;57617;51.988;5.854;2022-09-23T13:40:15;101034.19;;;19.59;50.71
70229;BME280;57617;51.988;5.854;2022-09-23T13:42:43;101035.00;;;19.59;50.80
70229;BME280;57617;51.988;5.854;2022-09-23T13:45:16;101038.28;;;19.61;50.55
70229;BME280;57617;51.988;5.854;2022-09-23T13:47:42;101036.06;;;19.63;50.47
70229;BME280;57617;51.988;5.854;2022-09-23T13:50:16;101039.31;;;19.65;50.09
70229;BME280;57617;51.988;5.854;2022-09-23T13:52:41;101036.28;;;19.67;50.37
70229;BME280;57617;51.988;5.854;2022-09-23T13:55:26;101027.72;;;19.68;50.16
70229;BME280;57617;51.988;5.854;2022-09-23T13:57:57;101022.78;;;19.65;49.98
70229;BME280;57617;51.988;5.854;2022-09-23T14:00:23;101021.59;;;19.71;49.97
70229;BME280;57617;51.988;5.854;2022-09-23T14:02:49;101013.88;;;19.73;50.09
70229;BME280;57617;51.988;5.854;2022-09-23T14:05:25;101022.38;;;19.77;50.02
70229;BME280;57617;51.988;5.854;2022-09-23T14:07:55;101015.00;;;19.72;50.13
70229;BME280;57617;51.988;5.854;2022-09-23T14:10:22;101017.38;;;19.79;49.93
70229;BME280;57617;51.988;5.854;2022-09-23T14:12:50;101003.66;;;19.74;50.04
70229;BME280;57617;51.988;5.854;2022-09-23T14:15:18;101007.47;;;19.78;50.12
70229;BME280;57617;51.988;5.854;2022-09-23T14:18:02;101006.34;;;19.79;49.75
70229;BME280;57617;51.988;5.854;2022-09-23T14:20:30;100998.59;;;19.81;49.90
70229;BME280;57617;51.988;5.854;2022-09-23T14:23:09;100999.41;;;19.81;49.45
70229;BME280;57617;51.988;5.854;2022-09-23T14:25:35;100997.56;;;19.77;49.61
70229;BME280;57617;51.988;5.854;2022-09-23T14:28:01;100998.91;;;19.79;49.57
70229;BME280;57617;51.988;5.854;2022-09-23T14:30:26;100997.56;;;19.77;49.44
70229;BME280;57617;51.988;5.854;2022-09-23T14:32:52;100990.41;;;19.76;49.54
70229;BME280;57617;51.988;5.854;2022-09-23T14:35:27;100984.88;;;19.76;49.01
70229;BME280;57617;51.988;5.854;2022-09-23T14:38:02;100980.25;;;19.71;49.34
70229;BME280;57617;51.988;5.854;2022-09-23T14:40:57;100979.16;;;19.72;49.33
70229;BME280;57617;51.988;5.854;2022-09-23T14:43:58;100975.56;;;19.72;49.29
70229;BME280;57617;51.988;5.854;2022-09-23T14:46:32;100975.56;;;19.72;49.28
70229;BME280;57617;51.988;5.854;2022-09-23T14:51:45;100978.84;;;19.74;49.92
70229;BME280;57617;51.988;5.854;2022-09-23T14:59:58;100969.47;;;19.75;50.11
70229;BME280;57617;51.988;5.854;2022-09-23T15:02:30;100962.00;;;19.75;50.32
70229;BME280;57617;51.988;5.854;2022-09-23T15:05:17;100967.75;;;19.79;50.53
70229;BME280;57617;51.988;5.854;2022-09-23T15:07:47;100968.88;;;19.78;50.27
70229;BME280;57617;51.988;5.854;2022-09-23T15:10:20;100964.25;;;19.73;50.02
70229;BME280;57617;51.988;5.854;2022-09-23T15:12:48;100968.41;;;19.71;50.13
70229;BME280;57617;51.988;5.854;2022-09-23T15:15:15;100967.31;;;19.72;50.44
70229;BME280;57617;51.988;5.854;2022-09-23T15:17:41;100962.38;;;19.69;50.48
70229;BME280;57617;51.988;5.854;2022-09-23T15:20:17;100964.09;;;19.65;50.22
70229;BME280;57617;51.988;5.854;2022-09-23T15:22:48;100972.38;;;19.65;50.28