sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2023-02-28T00:01:30;1.03;72.10
67157;SHT31;54086;50.126;8.710;2023-02-28T00:03:55;1.07;72.17
67157;SHT31;54086;50.126;8.710;2023-02-28T00:06:21;1.08;72.50
67157;SHT31;54086;50.126;8.710;2023-02-28T00:08:47;1.03;72.86
67157;SHT31;54086;50.126;8.710;2023-02-28T00:11:14;1.03;73.01
67157;SHT31;54086;50.126;8.710;2023-02-28T00:13:41;1.04;73.34
67157;SHT31;54086;50.126;8.710;2023-02-28T00:16:10;1.08;73.26
67157;SHT31;54086;50.126;8.710;2023-02-28T00:18:36;1.01;73.65
67157;SHT31;54086;50.126;8.710;2023-02-28T00:21:01;0.94;74.20
67157;SHT31;54086;50.126;8.710;2023-02-28T00:23:27;0.87;74.69
67157;SHT31;54086;50.126;8.710;2023-02-28T00:25:53;0.94;74.70
67157;SHT31;54086;50.126;8.710;2023-02-28T00:28:18;0.82;75.08
67157;SHT31;54086;50.126;8.710;2023-02-28T00:30:44;0.90;75.07
67157;SHT31;54086;50.126;8.710;2023-02-28T00:33:09;0.90;75.27
67157;SHT31;54086;50.126;8.710;2023-02-28T00:35:35;0.75;75.57
67157;SHT31;54086;50.126;8.710;2023-02-28T00:38:01;0.72;75.67
67157;SHT31;54086;50.126;8.710;2023-02-28T00:40:26;0.77;75.75
67157;SHT31;54086;50.126;8.710;2023-02-28T00:42:52;0.70;76.02
67157;SHT31;54086;50.126;8.710;2023-02-28T00:45:17;0.69;76.26
67157;SHT31;54086;50.126;8.710;2023-02-28T00:47:43;0.73;76.28
67157;SHT31;54086;50.126;8.710;2023-02-28T00:50:09;0.69;76.49
67157;SHT31;54086;50.126;8.710;2023-02-28T00:52:34;0.66;76.63
67157;SHT31;54086;50.126;8.710;2023-02-28T00:55:00;0.62;76.97
67157;SHT31;54086;50.126;8.710;2023-02-28T00:57:25;0.52;77.08
67157;SHT31;54086;50.126;8.710;2023-02-28T00:59:51;0.49;77.61
67157;SHT31;54086;50.126;8.710;2023-02-28T01:02:20;0.45;77.82
67157;SHT31;54086;50.126;8.710;2023-02-28T01:04:45;0.42;77.79
67157;SHT31;54086;50.126;8.710;2023-02-28T01:07:11;0.38;78.14
67157;SHT31;54086;50.126;8.710;2023-02-28T01:09:36;0.39;78.00
67157;SHT31;54086;50.126;8.710;2023-02-28T01:12:02;0.37;78.35
67157;SHT31;54086;50.126;8.710;2023-02-28T01:14:27;0.24;79.00
67157;SHT31;54086;50.126;8.710;2023-02-28T01:16:52;0.29;79.08
67157;SHT31;54086;50.126;8.710;2023-02-28T01:19:18;0.35;79.07
67157;SHT31;54086;50.126;8.710;2023-02-28T01:21:43;0.41;79.21
67157;SHT31;54086;50.126;8.710;2023-02-28T01:24:09;0.45;79.07
67157;SHT31;54086;50.126;8.710;2023-02-28T01:26:34;0.44;79.16
67157;SHT31;54086;50.126;8.710;2023-02-28T01:28:59;0.32;79.60
67157;SHT31;54086;50.126;8.710;2023-02-28T01:31:25;0.29;79.51
67157;SHT31;54086;50.126;8.710;2023-02-28T01:33:50;0.25;79.80
67157;SHT31;54086;50.126;8.710;2023-02-28T01:36:21;0.26;79.89
67157;SHT31;54086;50.126;8.710;2023-02-28T01:38:47;0.28;79.83
67157;SHT31;54086;50.126;8.710;2023-02-28T01:41:27;0.26;79.76
67157;SHT31;54086;50.126;8.710;2023-02-28T01:46:28;0.28;79.66
67157;SHT31;54086;50.126;8.710;2023-02-28T01:51:29;0.25;79.70
67157;SHT31;54086;50.126;8.710;2023-02-28T01:54:00;0.26;79.72
67157;SHT31;54086;50.126;8.710;2023-02-28T01:56:29;0.22;79.96
67157;SHT31;54086;50.126;8.710;2023-02-28T01:58:56;0.14;79.97
67157;SHT31;54086;50.126;8.710;2023-02-28T02:01:23;0.15;79.96
67157;SHT31;54086;50.126;8.710;2023-02-28T02:03:51;0.21;79.46
67157;SHT31;54086;50.126;8.710;2023-02-28T02:06:34;0.08;79.66
67157;SHT31;54086;50.126;8.710;2023-02-28T02:09:00;0.07;79.76
67157;SHT31;54086;50.126;8.710;2023-02-28T02:11:26;0.10;79.37
67157;SHT31;54086;50.126;8.710;2023-02-28T02:30:13;-0.03;78.90
67157;SHT31;54086;50.126;8.710;2023-02-28T02:41:40;-0.13;78.80
67157;SHT31;54086;50.126;8.710;2023-02-28T02:44:09;-0.13;78.66
67157;SHT31;54086;50.126;8.710;2023-02-28T02:46:44;-0.11;78.50
67157;SHT31;54086;50.126;8.710;2023-02-28T02:49:14;-0.14;78.72
67157;SHT31;54086;50.126;8.710;2023-02-28T02:51:41;-0.20;78.61
67157;SHT31;54086;50.126;8.710;2023-02-28T02:54:12;-0.17;78.47
67157;SHT31;54086;50.126;8.710;2023-02-28T02:56:42;-0.11;78.40
67157;SHT31;54086;50.126;8.710;2023-02-28T02:59:11;-0.23;78.67
67157;SHT31;54086;50.126;8.710;2023-02-28T03:01:39;-0.24;78.86
67157;SHT31;54086;50.126;8.710;2023-02-28T03:04:16;-0.29;78.80
67157;SHT31;54086;50.126;8.710;2023-02-28T03:06:43;-0.26;78.88
67157;SHT31;54086;50.126;8.710;2023-02-28T03:09:08;-0.29;78.91
67157;SHT31;54086;50.126;8.710;2023-02-28T03:11:35;-0.30;79.08
67157;SHT31;54086;50.126;8.710;2023-02-28T03:17:27;-0.33;78.69
67157;SHT31;54086;50.126;8.710;2023-02-28T03:28:45;-0.37;78.97
67157;SHT31;54086;50.126;8.710;2023-02-28T03:31:37;-0.47;79.12
67157;SHT31;54086;50.126;8.710;2023-02-28T03:34:21;-0.44;78.89
67157;SHT31;54086;50.126;8.710;2023-02-28T03:36:52;-0.34;78.68
67157;SHT31;54086;50.126;8.710;2023-02-28T03:39:36;-0.38;78.81
67157;SHT31;54086;50.126;8.710;2023-02-28T03:42:19;-0.42;78.97
67157;SHT31;54086;50.126;8.710;2023-02-28T03:44:49;-0.45;78.82
67157;SHT31;54086;50.126;8.710;2023-02-28T03:47:28;-0.40;78.49
67157;SHT31;54086;50.126;8.710;2023-02-28T03:50:00;-0.36;78.23
67157;SHT31;54086;50.126;8.710;2023-02-28T03:52:32;-0.29;78.01
67157;SHT31;54086;50.126;8.710;2023-02-28T03:55:02;-0.29;77.71
67157;SHT31;54086;50.126;8.710;2023-02-28T03:57:40;-0.37;77.62
67157;SHT31;54086;50.126;8.710;2023-02-28T04:00:14;-0.33;77.46
67157;SHT31;54086;50.126;8.710;2023-02-28T04:02:42;-0.34;77.26
67157;SHT31;54086;50.126;8.710;2023-02-28T04:05:08;-0.34;76.83
67157;SHT31;54086;50.126;8.710;2023-02-28T04:07:33;-0.30;76.66
67157;SHT31;54086;50.126;8.710;2023-02-28T04:09:59;-0.24;76.67
67157;SHT31;54086;50.126;8.710;2023-02-28T04:12:24;-0.20;76.30
67157;SHT31;54086;50.126;8.710;2023-02-28T04:14:50;-0.13;75.95
67157;SHT31;54086;50.126;8.710;2023-02-28T04:17:16;0.00;76.10
67157;SHT31;54086;50.126;8.710;2023-02-28T04:19:42;-0.10;76.13
67157;SHT31;54086;50.126;8.710;2023-02-28T04:22:08;-0.09;76.30
67157;SHT31;54086;50.126;8.710;2023-02-28T04:24:34;-0.09;76.38
67157;SHT31;54086;50.126;8.710;2023-02-28T04:27:00;-0.20;76.49
67157;SHT31;54086;50.126;8.710;2023-02-28T04:29:28;-0.24;76.52
67157;SHT31;54086;50.126;8.710;2023-02-28T04:31:54;-0.24;76.44
67157;SHT31;54086;50.126;8.710;2023-02-28T04:34:23;-0.37;76.88
67157;SHT31;54086;50.126;8.710;2023-02-28T04:36:48;-0.31;76.92
67157;SHT31;54086;50.126;8.710;2023-02-28T04:39:16;-0.34;76.82
67157;SHT31;54086;50.126;8.710;2023-02-28T04:41:43;-0.33;76.57
67157;SHT31;54086;50.126;8.710;2023-02-28T04:44:09;-0.41;77.24
67157;SHT31;54086;50.126;8.710;2023-02-28T04:46:34;-0.40;77.40
67157;SHT31;54086;50.126;8.710;2023-02-28T04:49:00;-0.48;77.56
67157;SHT31;54086;50.126;8.710;2023-02-28T04:51:25;-0.47;77.08
67157;SHT31;54086;50.126;8.710;2023-02-28T04:53:50;-0.44;77.38
67157;SHT31;54086;50.126;8.710;2023-02-28T04:56:18;-0.38;76.98
67157;SHT31;54086;50.126;8.710;2023-02-28T04:58:43;-0.40;77.13
67157;SHT31;54086;50.126;8.710;2023-02-28T05:01:29;-0.40;76.86
67157;SHT31;54086;50.126;8.710;2023-02-28T05:03:55;-0.27;76.58
67157;SHT31;54086;50.126;8.710;2023-02-28T05:06:24;-0.26;76.67
67157;SHT31;54086;50.126;8.710;2023-02-28T05:08:52;-0.24;76.27
67157;SHT31;54086;50.126;8.710;2023-02-28T05:11:21;-0.27;76.37
67157;SHT31;54086;50.126;8.710;2023-02-28T05:13:47;-0.29;76.19
67157;SHT31;54086;50.126;8.710;2023-02-28T05:16:13;-0.26;76.23
67157;SHT31;54086;50.126;8.710;2023-02-28T05:18:38;-0.17;76.07
67157;SHT31;54086;50.126;8.710;2023-02-28T05:21:04;-0.11;76.01
67157;SHT31;54086;50.126;8.710;2023-02-28T05:23:30;-0.23;75.86
67157;SHT31;54086;50.126;8.710;2023-02-28T05:25:55;-0.27;76.28
67157;SHT31;54086;50.126;8.710;2023-02-28T05:28:21;-0.31;76.47
67157;SHT31;54086;50.126;8.710;2023-02-28T05:30:47;-0.34;76.48
67157;SHT31;54086;50.126;8.710;2023-02-28T05:33:13;-0.31;76.57
67157;SHT31;54086;50.126;8.710;2023-02-28T05:35:42;-0.26;76.34
67157;SHT31;54086;50.126;8.710;2023-02-28T05:38:10;-0.29;76.30
67157;SHT31;54086;50.126;8.710;2023-02-28T05:40:38;-0.26;76.55
67157;SHT31;54086;50.126;8.710;2023-02-28T05:43:03;-0.33;76.67
67157;SHT31;54086;50.126;8.710;2023-02-28T05:45:29;-0.34;76.43
67157;SHT31;54086;50.126;8.710;2023-02-28T05:47:54;-0.41;76.46
67157;SHT31;54086;50.126;8.710;2023-02-28T05:50:20;-0.41;76.52
67157;SHT31;54086;50.126;8.710;2023-02-28T05:52:50;-0.41;76.66
67157;SHT31;54086;50.126;8.710;2023-02-28T05:55:15;-0.36;76.42
67157;SHT31;54086;50.126;8.710;2023-02-28T05:57:41;-0.37;76.46
67157;SHT31;54086;50.126;8.710;2023-02-28T06:00:08;-0.40;76.85
67157;SHT31;54086;50.126;8.710;2023-02-28T06:02:33;-0.42;76.95
67157;SHT31;54086;50.126;8.710;2023-02-28T06:04:58;-0.45;77.08
67157;SHT31;54086;50.126;8.710;2023-02-28T06:07:24;-0.41;77.23
67157;SHT31;54086;50.126;8.710;2023-02-28T06:09:49;-0.42;77.11
67157;SHT31;54086;50.126;8.710;2023-02-28T06:12:14;-0.41;77.10
67157;SHT31;54086;50.126;8.710;2023-02-28T06:14:40;-0.38;77.42
67157;SHT31;54086;50.126;8.710;2023-02-28T06:17:06;-0.34;77.30
67157;SHT31;54086;50.126;8.710;2023-02-28T06:19:31;-0.47;77.80
67157;SHT31;54086;50.126;8.710;2023-02-28T06:21:57;-0.48;78.08
67157;SHT31;54086;50.126;8.710;2023-02-28T06:24:24;-0.51;77.93
67157;SHT31;54086;50.126;8.710;2023-02-28T06:26:50;-0.54;77.96
67157;SHT31;54086;50.126;8.710;2023-02-28T06:29:15;-0.48;78.25
67157;SHT31;54086;50.126;8.710;2023-02-28T06:31:44;-0.58;78.32
67157;SHT31;54086;50.126;8.710;2023-02-28T06:34:10;-0.48;78.40
67157;SHT31;54086;50.126;8.710;2023-02-28T06:36:40;-0.53;78.13
67157;SHT31;54086;50.126;8.710;2023-02-28T06:39:06;-0.56;78.17
67157;SHT31;54086;50.126;8.710;2023-02-28T06:41:33;-0.47;77.88
67157;SHT31;54086;50.126;8.710;2023-02-28T06:44:10;-0.42;77.46
67157;SHT31;54086;50.126;8.710;2023-02-28T06:46:36;-0.38;77.44
67157;SHT31;54086;50.126;8.710;2023-02-28T06:49:02;-0.42;77.36
67157;SHT31;54086;50.126;8.710;2023-02-28T06:51:28;-0.44;77.36
67157;SHT31;54086;50.126;8.710;2023-02-28T06:53:54;-0.37;77.09
67157;SHT31;54086;50.126;8.710;2023-02-28T06:56:19;-0.26;76.48
67157;SHT31;54086;50.126;8.710;2023-02-28T06:58:47;-0.31;76.42
67157;SHT31;54086;50.126;8.710;2023-02-28T07:01:13;-0.24;76.26
67157;SHT31;54086;50.126;8.710;2023-02-28T07:03:39;-0.13;75.79
67157;SHT31;54086;50.126;8.710;2023-02-28T07:06:05;-0.02;75.32
67157;SHT31;54086;50.126;8.710;2023-02-28T07:08:30;-0.05;75.12
67157;SHT31;54086;50.126;8.710;2023-02-28T07:10:57;0.01;74.92
67157;SHT31;54086;50.126;8.710;2023-02-28T07:13:23;0.17;74.76
67157;SHT31;54086;50.126;8.710;2023-02-28T07:16:04;0.17;74.77
67157;SHT31;54086;50.126;8.710;2023-02-28T07:18:31;0.24;74.57
67157;SHT31;54086;50.126;8.710;2023-02-28T07:20:56;0.26;74.48
67157;SHT31;54086;50.126;8.710;2023-02-28T07:23:22;0.37;74.32
67157;SHT31;54086;50.126;8.710;2023-02-28T07:25:47;0.41;74.11
67157;SHT31;54086;50.126;8.710;2023-02-28T07:28:13;0.58;73.98
67157;SHT31;54086;50.126;8.710;2023-02-28T07:30:39;0.72;73.53
67157;SHT31;54086;50.126;8.710;2023-02-28T07:33:05;1.01;72.95
67157;SHT31;54086;50.126;8.710;2023-02-28T07:35:30;1.56;71.39
67157;SHT31;54086;50.126;8.710;2023-02-28T07:37:58;1.89;70.20
67157;SHT31;54086;50.126;8.710;2023-02-28T07:40:24;2.50;68.48
67157;SHT31;54086;50.126;8.710;2023-02-28T07:42:49;2.71;67.40
67157;SHT31;54086;50.126;8.710;2023-02-28T07:45:15;3.20;66.40
67157;SHT31;54086;50.126;8.710;2023-02-28T07:47:42;2.61;67.19
67157;SHT31;54086;50.126;8.710;2023-02-28T07:50:08;2.91;67.18
67157;SHT31;54086;50.126;8.710;2023-02-28T07:52:36;3.57;65.38
67157;SHT31;54086;50.126;8.710;2023-02-28T07:55:01;3.90;64.28
67157;SHT31;54086;50.126;8.710;2023-02-28T07:57:27;3.75;63.86
67157;SHT31;54086;50.126;8.710;2023-02-28T07:59:52;3.98;63.40
67157;SHT31;54086;50.126;8.710;2023-02-28T08:02:18;3.87;63.06
67157;SHT31;54086;50.126;8.710;2023-02-28T08:04:44;3.51;63.36
67157;SHT31;54086;50.126;8.710;2023-02-28T08:07:12;4.60;61.34
67157;SHT31;54086;50.126;8.710;2023-02-28T08:09:42;3.82;61.32
67157;SHT31;54086;50.126;8.710;2023-02-28T08:12:08;4.60;60.61
67157;SHT31;54086;50.126;8.710;2023-02-28T08:14:34;4.64;59.46
67157;SHT31;54086;50.126;8.710;2023-02-28T08:16:59;4.49;59.69
67157;SHT31;54086;50.126;8.710;2023-02-28T08:19:25;4.43;58.99
67157;SHT31;54086;50.126;8.710;2023-02-28T08:21:50;4.70;58.56
67157;SHT31;54086;50.126;8.710;2023-02-28T08:24:16;4.77;58.61
67157;SHT31;54086;50.126;8.710;2023-02-28T08:26:41;4.48;58.70
67157;SHT31;54086;50.126;8.710;2023-02-28T08:29:06;4.95;57.58
67157;SHT31;54086;50.126;8.710;2023-02-28T08:31:32;4.90;56.94
67157;SHT31;54086;50.126;8.710;2023-02-28T08:33:57;4.83;57.02
67157;SHT31;54086;50.126;8.710;2023-02-28T08:36:25;4.71;56.76
67157;SHT31;54086;50.126;8.710;2023-02-28T08:38:50;4.70;57.26
67157;SHT31;54086;50.126;8.710;2023-02-28T08:41:16;4.94;55.89
67157;SHT31;54086;50.126;8.710;2023-02-28T08:43:41;5.02;55.10
67157;SHT31;54086;50.126;8.710;2023-02-28T08:46:08;5.48;54.39
67157;SHT31;54086;50.126;8.710;2023-02-28T08:48:36;5.11;54.18
67157;SHT31;54086;50.126;8.710;2023-02-28T08:51:11;5.29;54.44
67157;SHT31;54086;50.126;8.710;2023-02-28T08:53:37;5.15;54.55
67157;SHT31;54086;50.126;8.710;2023-02-28T08:56:07;5.49;53.70
67157;SHT31;54086;50.126;8.710;2023-02-28T08:58:34;5.36;54.62
67157;SHT31;54086;50.126;8.710;2023-02-28T09:00:59;5.18;55.34
67157;SHT31;54086;50.126;8.710;2023-02-28T09:03:25;4.80;54.82
67157;SHT31;54086;50.126;8.710;2023-02-28T09:05:59;4.74;55.51
67157;SHT31;54086;50.126;8.710;2023-02-28T09:08:27;5.56;53.30
67157;SHT31;54086;50.126;8.710;2023-02-28T09:10:53;5.83;52.83
67157;SHT31;54086;50.126;8.710;2023-02-28T09:13:20;6.24;51.60
67157;SHT31;54086;50.126;8.710;2023-02-28T09:15:45;6.44;51.56
67157;SHT31;54086;50.126;8.710;2023-02-28T09:18:11;6.44;50.42
67157;SHT31;54086;50.126;8.710;2023-02-28T09:20:38;6.49;49.69
67157;SHT31;54086;50.126;8.710;2023-02-28T09:23:05;6.40;49.60
67157;SHT31;54086;50.126;8.710;2023-02-28T09:25:30;6.45;50.00
67157;SHT31;54086;50.126;8.710;2023-02-28T09:27:56;6.80;49.69
67157;SHT31;54086;50.126;8.710;2023-02-28T09:30:21;6.78;49.44
67157;SHT31;54086;50.126;8.710;2023-02-28T09:32:46;6.85;49.41
67157;SHT31;54086;50.126;8.710;2023-02-28T09:35:17;7.07;48.30
67157;SHT31;54086;50.126;8.710;2023-02-28T09:37:43;7.28;47.23
67157;SHT31;54086;50.126;8.710;2023-02-28T09:40:10;7.20;47.25
67157;SHT31;54086;50.126;8.710;2023-02-28T09:42:35;6.92;47.52
67157;SHT31;54086;50.126;8.710;2023-02-28T09:45:06;6.86;47.98
67157;SHT31;54086;50.126;8.710;2023-02-28T09:47:40;6.71;47.83
67157;SHT31;54086;50.126;8.710;2023-02-28T09:50:30;6.69;48.55
67157;SHT31;54086;50.126;8.710;2023-02-28T09:52:59;6.41;48.40
67157;SHT31;54086;50.126;8.710;2023-02-28T09:55:43;7.03;48.26
67157;SHT31;54086;50.126;8.710;2023-02-28T09:58:23;6.97;47.17
67157;SHT31;54086;50.126;8.710;2023-02-28T10:01:00;6.82;47.97
67157;SHT31;54086;50.126;8.710;2023-02-28T10:03:43;5.72;50.65
67157;SHT31;54086;50.126;8.710;2023-02-28T10:06:17;5.93;50.20
67157;SHT31;54086;50.126;8.710;2023-02-28T10:11:27;5.67;50.10
67157;SHT31;54086;50.126;8.710;2023-02-28T10:13:57;5.70;50.07
67157;SHT31;54086;50.126;8.710;2023-02-28T10:19:33;4.85;52.28
67157;SHT31;54086;50.126;8.710;2023-02-28T10:22:25;5.05;51.56
67157;SHT31;54086;50.126;8.710;2023-02-28T10:24:54;5.85;49.92
67157;SHT31;54086;50.126;8.710;2023-02-28T10:27:24;6.51;48.04
67157;SHT31;54086;50.126;8.710;2023-02-28T10:29:58;5.29;49.45
67157;SHT31;54086;50.126;8.710;2023-02-28T10:32:29;5.29;50.10
67157;SHT31;54086;50.126;8.710;2023-02-28T10:37:27;6.22;48.54
67157;SHT31;54086;50.126;8.710;2023-02-28T10:39:52;6.09;48.15
67157;SHT31;54086;50.126;8.710;2023-02-28T10:42:28;6.22;47.05
67157;SHT31;54086;50.126;8.710;2023-02-28T10:45:10;7.04;46.80
67157;SHT31;54086;50.126;8.710;2023-02-28T10:48:02;6.79;46.12
67157;SHT31;54086;50.126;8.710;2023-02-28T10:50:29;6.17;47.17
67157;SHT31;54086;50.126;8.710;2023-02-28T10:52:55;6.07;47.74
67157;SHT31;54086;50.126;8.710;2023-02-28T10:55:29;5.85;48.50
67157;SHT31;54086;50.126;8.710;2023-02-28T10:57:54;5.31;48.95
67157;SHT31;54086;50.126;8.710;2023-02-28T11:00:23;5.69;48.18
67157;SHT31;54086;50.126;8.710;2023-02-28T11:02:52;6.16;47.98
67157;SHT31;54086;50.126;8.710;2023-02-28T11:05:32;5.93;48.36
67157;SHT31;54086;50.126;8.710;2023-02-28T11:08:18;6.30;47.97
67157;SHT31;54086;50.126;8.710;2023-02-28T11:10:57;7.10;45.76
67157;SHT31;54086;50.126;8.710;2023-02-28T11:13:34;6.79;46.53
67157;SHT31;54086;50.126;8.710;2023-02-28T11:16:04;7.44;45.03
67157;SHT31;54086;50.126;8.710;2023-02-28T11:18:50;7.09;46.01
67157;SHT31;54086;50.126;8.710;2023-02-28T11:23:44;5.91;48.43
67157;SHT31;54086;50.126;8.710;2023-02-28T11:26:10;6.79;47.97
67157;SHT31;54086;50.126;8.710;2023-02-28T11:28:41;6.22;48.20
67157;SHT31;54086;50.126;8.710;2023-02-28T11:33:46;6.06;48.72
67157;SHT31;54086;50.126;8.710;2023-02-28T11:36:15;5.65;49.68
67157;SHT31;54086;50.126;8.710;2023-02-28T11:38:41;5.83;48.89
67157;SHT31;54086;50.126;8.710;2023-02-28T11:47:01;6.20;47.97
67157;SHT31;54086;50.126;8.710;2023-02-28T11:49:43;5.81;49.35
67157;SHT31;54086;50.126;8.710;2023-02-28T12:01:13;7.03;47.09
67157;SHT31;54086;50.126;8.710;2023-02-28T12:14:14;7.06;46.22
67157;SHT31;54086;50.126;8.710;2023-02-28T12:27:38;7.41;46.35
67157;SHT31;54086;50.126;8.710;2023-02-28T12:30:13;8.14;44.47
67157;SHT31;54086;50.126;8.710;2023-02-28T12:32:47;8.43;44.24
67157;SHT31;54086;50.126;8.710;2023-02-28T12:35:16;8.10;44.40
67157;SHT31;54086;50.126;8.710;2023-02-28T12:43:27;7.95;44.95
67157;SHT31;54086;50.126;8.710;2023-02-28T12:45:57;7.64;45.46
67157;SHT31;54086;50.126;8.710;2023-02-28T12:48:39;7.92;45.64
67157;SHT31;54086;50.126;8.710;2023-02-28T12:51:06;7.82;45.32
67157;SHT31;54086;50.126;8.710;2023-02-28T12:53:47;6.95;47.04
67157;SHT31;54086;50.126;8.710;2023-02-28T12:59:41;6.73;47.67
67157;SHT31;54086;50.126;8.710;2023-02-28T13:10:01;6.11;48.94
67157;SHT31;54086;50.126;8.710;2023-02-28T13:12:28;6.46;48.45
67157;SHT31;54086;50.126;8.710;2023-02-28T13:17:49;6.35;49.24
67157;SHT31;54086;50.126;8.710;2023-02-28T13:20:20;7.06;48.19
67157;SHT31;54086;50.126;8.710;2023-02-28T13:22:48;7.37;47.45
67157;SHT31;54086;50.126;8.710;2023-02-28T13:27:59;6.95;48.41
67157;SHT31;54086;50.126;8.710;2023-02-28T13:33:34;6.40;49.51
67157;SHT31;54086;50.126;8.710;2023-02-28T13:38:45;5.94;50.14
67157;SHT31;54086;50.126;8.710;2023-02-28T13:41:41;6.00;50.44
67157;SHT31;54086;50.126;8.710;2023-02-28T13:44:24;6.32;50.36
67157;SHT31;54086;50.126;8.710;2023-02-28T13:51:47;6.40;49.46
67157;SHT31;54086;50.126;8.710;2023-02-28T13:57:10;6.06;49.96
67157;SHT31;54086;50.126;8.710;2023-02-28T14:05:15;5.99;50.50
67157;SHT31;54086;50.126;8.710;2023-02-28T14:07:52;6.07;50.51
67157;SHT31;54086;50.126;8.710;2023-02-28T14:10:42;5.76;51.04
67157;SHT31;54086;50.126;8.710;2023-02-28T14:15:57;5.90;51.30
67157;SHT31;54086;50.126;8.710;2023-02-28T14:18:37;5.86;51.05
67157;SHT31;54086;50.126;8.710;2023-02-28T14:26:12;5.89;50.99
67157;SHT31;54086;50.126;8.710;2023-02-28T14:31:41;5.93;51.41
67157;SHT31;54086;50.126;8.710;2023-02-28T14:36:39;6.14;51.42
67157;SHT31;54086;50.126;8.710;2023-02-28T14:39:17;6.00;51.61
67157;SHT31;54086;50.126;8.710;2023-02-28T14:41:44;5.94;51.98
67157;SHT31;54086;50.126;8.710;2023-02-28T14:46:44;5.74;52.49
67157;SHT31;54086;50.126;8.710;2023-02-28T14:49:31;5.89;52.39
67157;SHT31;54086;50.126;8.710;2023-02-28T14:52:20;5.80;52.27
67157;SHT31;54086;50.126;8.710;2023-02-28T14:54:53;5.70;52.39
67157;SHT31;54086;50.126;8.710;2023-02-28T14:57:31;5.74;52.60
67157;SHT31;54086;50.126;8.710;2023-02-28T15:00:24;5.77;52.62
67157;SHT31;54086;50.126;8.710;2023-02-28T15:02:50;5.96;52.58
67157;SHT31;54086;50.126;8.710;2023-02-28T15:07:41;5.90;53.00
67157;SHT31;54086;50.126;8.710;2023-02-28T15:10:23;5.80;52.89
67157;SHT31;54086;50.126;8.710;2023-02-28T15:13:21;5.77;52.89
67157;SHT31;54086;50.126;8.710;2023-02-28T15:21:11;5.85;52.85
67157;SHT31;54086;50.126;8.710;2023-02-28T15:23:37;5.86;53.03
67157;SHT31;54086;50.126;8.710;2023-02-28T15:26:04;5.74;52.92
67157;SHT31;54086;50.126;8.710;2023-02-28T15:28:30;5.63;53.40
67157;SHT31;54086;50.126;8.710;2023-02-28T15:31:00;5.79;53.51
67157;SHT31;54086;50.126;8.710;2023-02-28T15:33:28;5.73;53.73
67157;SHT31;54086;50.126;8.710;2023-02-28T15:36:28;5.86;53.60
67157;SHT31;54086;50.126;8.710;2023-02-28T15:38:54;5.66;53.49
67157;SHT31;54086;50.126;8.710;2023-02-28T15:41:35;5.60;53.91
67157;SHT31;54086;50.126;8.710;2023-02-28T15:47:12;5.62;53.94
67157;SHT31;54086;50.126;8.710;2023-02-28T15:54:53;5.74;54.40
67157;SHT31;54086;50.126;8.710;2023-02-28T15:57:25;5.65;54.30
67157;SHT31;54086;50.126;8.710;2023-02-28T15:59:55;5.65;54.50
67157;SHT31;54086;50.126;8.710;2023-02-28T16:02:39;5.59;54.57
67157;SHT31;54086;50.126;8.710;2023-02-28T16:07:40;5.53;54.93
67157;SHT31;54086;50.126;8.710;2023-02-28T16:10:07;5.45;55.25
67157;SHT31;54086;50.126;8.710;2023-02-28T16:12:35;5.45;55.30
67157;SHT31;54086;50.126;8.710;2023-02-28T16:15:05;5.42;55.54
67157;SHT31;54086;50.126;8.710;2023-02-28T16:17:35;5.24;56.05
67157;SHT31;54086;50.126;8.710;2023-02-28T16:20:01;5.29;56.12
67157;SHT31;54086;50.126;8.710;2023-02-28T16:22:26;5.24;56.17
67157;SHT31;54086;50.126;8.710;2023-02-28T16:24:52;5.24;56.27
67157;SHT31;54086;50.126;8.710;2023-02-28T16:27:32;5.18;56.49
67157;SHT31;54086;50.126;8.710;2023-02-28T16:30:02;5.18;56.79
67157;SHT31;54086;50.126;8.710;2023-02-28T16:32:28;5.12;57.20
67157;SHT31;54086;50.126;8.710;2023-02-28T16:34:54;5.10;57.29
67157;SHT31;54086;50.126;8.710;2023-02-28T16:37:19;5.18;57.11
67157;SHT31;54086;50.126;8.710;2023-02-28T16:39:45;5.10;57.13
67157;SHT31;54086;50.126;8.710;2023-02-28T16:42:23;5.02;56.73
67157;SHT31;54086;50.126;8.710;2023-02-28T16:44:50;4.94;57.02
67157;SHT31;54086;50.126;8.710;2023-02-28T16:47:15;4.90;57.36
67157;SHT31;54086;50.126;8.710;2023-02-28T16:49:41;4.85;57.34
67157;SHT31;54086;50.126;8.710;2023-02-28T16:52:09;4.83;57.62
67157;SHT31;54086;50.126;8.710;2023-02-28T16:54:34;4.84;57.54
67157;SHT31;54086;50.126;8.710;2023-02-28T16:57:00;4.80;57.78
67157;SHT31;54086;50.126;8.710;2023-02-28T16:59:26;4.69;58.07
67157;SHT31;54086;50.126;8.710;2023-02-28T17:01:54;4.67;58.29
67157;SHT31;54086;50.126;8.710;2023-02-28T17:04:19;4.60;58.28
67157;SHT31;54086;50.126;8.710;2023-02-28T17:06:45;4.48;58.35
67157;SHT31;54086;50.126;8.710;2023-02-28T17:09:21;4.49;58.49
67157;SHT31;54086;50.126;8.710;2023-02-28T17:11:48;4.46;58.74
67157;SHT31;54086;50.126;8.710;2023-02-28T17:14:15;4.49;59.06
67157;SHT31;54086;50.126;8.710;2023-02-28T17:16:41;4.35;58.72
67157;SHT31;54086;50.126;8.710;2023-02-28T17:21:43;4.30;59.03
67157;SHT31;54086;50.126;8.710;2023-02-28T17:24:10;4.26;59.42
67157;SHT31;54086;50.126;8.710;2023-02-28T17:26:39;4.42;59.32
67157;SHT31;54086;50.126;8.710;2023-02-28T17:29:15;4.53;59.45
67157;SHT31;54086;50.126;8.710;2023-02-28T17:31:41;4.32;59.12
67157;SHT31;54086;50.126;8.710;2023-02-28T17:34:06;4.32;59.23
67157;SHT31;54086;50.126;8.710;2023-02-28T17:36:33;4.12;59.65
67157;SHT31;54086;50.126;8.710;2023-02-28T17:38:58;4.16;59.35
67157;SHT31;54086;50.126;8.710;2023-02-28T17:41:24;4.12;59.48
67157;SHT31;54086;50.126;8.710;2023-02-28T17:43:51;4.15;58.86
67157;SHT31;54086;50.126;8.710;2023-02-28T17:46:19;4.50;58.75
67157;SHT31;54086;50.126;8.710;2023-02-28T17:48:47;4.32;58.36
67157;SHT31;54086;50.126;8.710;2023-02-28T17:51:13;4.39;58.34
67157;SHT31;54086;50.126;8.710;2023-02-28T17:53:39;4.23;58.45
67157;SHT31;54086;50.126;8.710;2023-02-28T17:56:08;4.11;58.70
67157;SHT31;54086;50.126;8.710;2023-02-28T17:58:36;4.13;58.76
67157;SHT31;54086;50.126;8.710;2023-02-28T18:01:01;4.11;58.76
67157;SHT31;54086;50.126;8.710;2023-02-28T18:03:26;4.08;58.61
67157;SHT31;54086;50.126;8.710;2023-02-28T18:05:53;3.99;59.00
67157;SHT31;54086;50.126;8.710;2023-02-28T18:08:19;4.03;59.23
67157;SHT31;54086;50.126;8.710;2023-02-28T18:10:44;3.99;59.24
67157;SHT31;54086;50.126;8.710;2023-02-28T18:13:10;3.95;59.39
67157;SHT31;54086;50.126;8.710;2023-02-28T18:15:38;3.94;59.70
67157;SHT31;54086;50.126;8.710;2023-02-28T18:18:06;3.91;59.79
67157;SHT31;54086;50.126;8.710;2023-02-28T18:20:33;3.97;60.21
67157;SHT31;54086;50.126;8.710;2023-02-28T18:22:59;3.91;60.38
67157;SHT31;54086;50.126;8.710;2023-02-28T18:25:26;3.84;60.56
67157;SHT31;54086;50.126;8.710;2023-02-28T18:27:52;3.91;60.60
67157;SHT31;54086;50.126;8.710;2023-02-28T18:30:28;3.84;60.92
67157;SHT31;54086;50.126;8.710;2023-02-28T18:32:56;3.84;60.82
67157;SHT31;54086;50.126;8.710;2023-02-28T18:35:22;3.69;61.61
67157;SHT31;54086;50.126;8.710;2023-02-28T18:40:26;3.54;61.42
67157;SHT31;54086;50.126;8.710;2023-02-28T18:42:51;3.51;61.49
67157;SHT31;54086;50.126;8.710;2023-02-28T18:45:17;3.59;61.66
67157;SHT31;54086;50.126;8.710;2023-02-28T18:47:42;3.44;62.02