sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2022-12-18T00:02:25;-3.40;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T00:05:09;-3.30;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T00:07:54;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:10:39;-3.40;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T00:13:27;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:16:14;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:18:59;-3.30;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:21:44;-3.40;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T00:24:29;-3.40;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T00:27:13;-3.40;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T00:29:58;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:32:43;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:35:27;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:38:12;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:40:57;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:43:41;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:46:26;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:49:11;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:51:56;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T00:54:41;-3.20;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T00:57:26;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:00:13;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:02:58;-3.40;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T01:05:43;-3.30;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T01:08:27;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:11:15;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:14:00;-3.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T01:16:44;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:19:29;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:22:14;-3.50;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T01:24:58;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:27:42;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:30:27;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:33:11;-3.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:35:56;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:38:41;-3.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T01:41:31;-3.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T01:50:40;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:53:25;-3.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T01:56:13;-3.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T01:59:04;-3.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T02:01:49;-3.60;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T02:04:34;-3.60;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T02:16:43;-3.60;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T02:32:08;-3.60;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T02:34:56;-3.60;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T02:37:43;-3.60;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T02:40:29;-3.60;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T02:43:15;-3.60;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T02:46:00;-3.60;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T02:58:20;-3.60;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T03:04:14;-3.60;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T03:07:03;-3.60;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T03:09:50;-3.60;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T03:12:42;-3.60;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T03:15:40;-3.60;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T03:18:33;-3.60;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T03:21:22;-3.10;98.70
17994;DHT22;9122;48.406;9.984;2022-12-18T03:24:09;-3.60;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T03:26:57;-3.60;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T03:29:45;-3.20;98.70
17994;DHT22;9122;48.406;9.984;2022-12-18T03:32:41;-3.60;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T03:35:30;-3.60;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T03:38:16;-3.60;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T03:47:22;-3.60;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T03:50:19;-3.60;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T03:56:00;-3.60;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T03:58:48;-3.60;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T04:01:40;-3.60;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T04:04:25;-3.70;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T04:07:12;-3.60;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T04:09:58;-3.70;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T04:12:44;-3.70;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T04:15:33;-3.70;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T04:18:18;-3.70;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T04:21:03;-3.80;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T04:23:48;-3.80;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T04:26:34;-3.80;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T04:29:19;-3.80;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T04:32:05;-3.80;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T04:34:49;-3.80;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T04:37:34;-3.80;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T04:40:18;-3.70;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T04:43:03;-3.80;97.80
17994;DHT22;9122;48.406;9.984;2022-12-18T04:45:48;-3.80;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T04:48:34;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T04:51:18;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T04:54:03;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T04:56:48;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T04:59:32;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T05:02:17;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T05:05:08;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T05:07:52;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T05:10:36;-3.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T05:13:21;-4.00;97.60
17994;DHT22;9122;48.406;9.984;2022-12-18T05:16:06;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:18:51;-3.90;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:21:35;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:24:20;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:27:04;-3.90;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:29:49;-3.90;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:32:33;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:35:18;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:38:03;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:40:48;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:43:35;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:46:19;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:49:04;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:51:49;-4.00;97.70
17994;DHT22;9122;48.406;9.984;2022-12-18T05:54:33;-4.00;97.80
17994;DHT22;9122;48.406;9.984;2022-12-18T05:57:17;-4.00;97.80
17994;DHT22;9122;48.406;9.984;2022-12-18T06:00:03;-4.00;97.80
17994;DHT22;9122;48.406;9.984;2022-12-18T06:02:47;-4.00;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T06:05:37;-4.00;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T06:08:21;-4.00;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T06:11:06;-4.00;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T06:13:54;-4.00;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T06:16:39;-4.00;97.90
17994;DHT22;9122;48.406;9.984;2022-12-18T06:19:25;-4.00;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T06:22:10;-4.10;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T06:24:57;-4.00;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T06:27:42;-4.10;98.00
17994;DHT22;9122;48.406;9.984;2022-12-18T06:30:26;-4.10;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T06:33:11;-4.10;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T06:36:08;-4.00;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T06:38:53;-4.00;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T06:41:37;-4.00;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T06:44:22;-4.00;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T06:47:06;-4.00;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T06:49:51;-4.00;98.10
17994;DHT22;9122;48.406;9.984;2022-12-18T06:52:56;-4.00;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T06:55:40;-4.00;98.20
17994;DHT22;9122;48.406;9.984;2022-12-18T06:58:25;-4.00;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T07:01:11;-4.10;98.30
17994;DHT22;9122;48.406;9.984;2022-12-18T07:03:57;-4.00;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T07:06:41;-4.00;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T07:09:26;-4.00;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T07:12:10;-4.00;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T07:14:55;-4.00;98.40
17994;DHT22;9122;48.406;9.984;2022-12-18T07:17:40;-4.00;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T07:20:34;-4.00;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T07:23:24;-4.00;98.50
17994;DHT22;9122;48.406;9.984;2022-12-18T07:26:12;-3.90;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T07:28:56;-3.90;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T07:31:41;-3.90;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T07:34:26;-3.90;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T07:37:18;-3.90;98.60
17994;DHT22;9122;48.406;9.984;2022-12-18T07:40:03;-3.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-18T07:42:47;-3.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-18T07:45:32;-3.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-18T07:48:16;-3.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-18T07:51:03;-3.70;98.80
17994;DHT22;9122;48.406;9.984;2022-12-18T07:53:48;-3.80;98.80
17994;DHT22;9122;48.406;9.984;2022-12-18T07:56:32;-3.80;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T07:59:17;-3.80;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T08:02:02;-3.90;98.80
17994;DHT22;9122;48.406;9.984;2022-12-18T08:04:46;-3.90;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T08:07:32;-3.90;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T08:10:18;-3.80;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T08:13:02;-3.90;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T08:15:55;-3.90;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T08:18:39;-3.80;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T08:21:28;-3.80;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T08:24:12;-3.80;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T08:26:57;-3.80;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T08:29:42;-3.80;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T08:32:27;-3.80;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T08:35:12;-3.80;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T08:37:56;-3.80;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T08:40:41;-3.80;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T08:43:26;-3.80;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T08:46:38;-3.80;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T08:49:22;-3.80;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T08:52:07;-3.80;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T08:54:53;-3.80;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T08:57:37;-3.80;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T09:00:22;-3.70;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T09:03:24;-3.70;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T09:06:19;-3.70;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T09:09:04;-3.70;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T09:11:49;-3.70;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T09:14:33;-3.70;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T09:17:17;-3.10;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T09:20:02;-3.60;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T09:22:46;-3.60;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T09:25:32;-3.60;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T09:28:18;-3.60;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T09:31:05;-3.50;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T09:33:51;-3.50;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T09:36:36;-3.50;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T09:39:21;-3.40;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T09:42:08;-3.50;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T09:44:54;-3.50;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T09:47:39;-3.50;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T09:50:30;-3.50;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T09:53:19;-3.50;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T09:56:10;-3.40;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T09:59:00;-3.50;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T10:01:45;-3.40;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:04:31;-3.40;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:07:24;-3.40;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:13:39;-3.40;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T10:25:23;-3.40;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:28:16;-3.40;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:31:02;-3.40;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:33:48;-3.30;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:36:33;-3.30;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T10:39:23;-3.30;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T10:42:17;-3.30;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T10:45:14;-3.30;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T10:48:01;-2.40;99.90
17994;DHT22;9122;48.406;9.984;2022-12-18T10:50:49;-3.30;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T10:53:36;-3.30;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T10:56:21;-3.30;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T10:59:08;-3.30;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:01:54;-3.30;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:04:51;-3.20;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:07:48;-3.20;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:10:36;-3.20;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:13:24;-3.20;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:16:18;-3.20;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T11:22:28;-3.20;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T11:34:14;-3.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T11:37:03;-3.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T11:40:20;-3.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:43:16;-3.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:46:45;-3.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:49:27;-3.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T11:59:15;-3.00;99.80
17994;DHT22;9122;48.406;9.984;2022-12-18T12:11:26;-3.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T12:14:44;-3.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T12:17:53;-3.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T12:23:44;-3.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T12:26:42;-3.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T12:30:08;-3.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T12:39:13;-3.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T12:42:01;-3.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T12:45:20;-3.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T12:48:15;-2.90;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T12:51:16;-3.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T12:54:04;-2.90;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T13:00:15;-2.90;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T13:09:09;-2.90;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T13:12:04;-2.90;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T13:15:21;-2.90;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T13:21:21;-2.90;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T13:24:24;-2.90;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T13:36:28;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T13:44:52;-2.90;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T13:47:37;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T13:50:26;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T13:53:43;-2.40;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T13:56:30;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T14:02:15;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T14:04:59;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:07:47;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:10:32;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T14:13:24;-3.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-18T14:16:14;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:18:59;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:21:50;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T14:24:34;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:27:25;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:33:17;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:36:05;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T14:38:58;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T14:41:43;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T14:44:27;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T14:47:15;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T14:50:00;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T14:52:45;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T14:55:30;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T14:58:16;-3.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T15:01:01;-3.00;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T15:03:46;-3.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T15:06:36;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T15:09:24;-3.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T15:18:31;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:21:19;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:24:04;-2.80;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T15:26:59;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:33:22;-3.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T15:36:11;-3.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:38:56;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:41:41;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:44:45;-3.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T15:47:30;-3.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T15:50:16;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:53:00;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:55:46;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T15:59:13;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T16:01:58;-3.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T16:04:42;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T16:07:27;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T16:10:12;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T16:12:56;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T16:15:41;-3.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T16:18:26;-3.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T16:21:10;-3.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T16:23:55;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T16:26:39;-3.10;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T16:29:27;-3.10;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T16:32:18;-3.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T16:35:03;-3.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T16:37:47;-3.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T16:40:32;-3.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T16:43:17;-3.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T16:46:01;-3.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T16:48:46;-2.80;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T16:51:34;-3.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T16:54:20;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T16:57:05;-3.00;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T16:59:49;-3.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T17:02:34;-3.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T17:05:18;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:08:03;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:10:48;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:13:33;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:16:18;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:19:03;-3.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T17:21:48;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:24:33;-3.20;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:27:18;-3.20;98.80
17994;DHT22;9122;48.406;9.984;2022-12-18T17:30:03;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:32:48;-3.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:35:33;-3.20;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:38:17;-3.20;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:41:03;-3.20;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:43:56;-3.20;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:46:40;-3.20;98.90
17994;DHT22;9122;48.406;9.984;2022-12-18T17:49:25;-3.20;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T17:52:10;-3.20;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T17:54:54;-3.20;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T17:57:39;-3.20;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T18:00:23;-3.20;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T18:03:08;-3.20;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T18:05:57;-3.30;99.00
17994;DHT22;9122;48.406;9.984;2022-12-18T18:08:41;-3.20;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T18:11:25;-3.20;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T18:14:29;-3.20;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T18:17:13;-3.20;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T18:19:57;-3.20;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T18:22:42;-3.20;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T18:25:26;-3.20;99.10
17994;DHT22;9122;48.406;9.984;2022-12-18T18:28:11;-3.20;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T18:30:56;-3.20;99.20
17994;DHT22;9122;48.406;9.984;2022-12-18T18:33:41;-3.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T18:36:25;-3.20;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T18:39:10;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T18:41:55;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T18:44:39;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T18:47:24;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T18:50:09;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T18:52:56;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T18:55:40;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T18:58:25;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:01:12;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:03:57;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:06:41;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:09:27;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:12:12;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:15:15;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:18:00;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:20:54;-3.10;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T19:23:39;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:26:23;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:29:10;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:31:55;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:34:39;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:37:25;-3.10;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:40:12;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:42:56;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:45:43;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:48:27;-2.90;99.60
17994;DHT22;9122;48.406;9.984;2022-12-18T19:51:17;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:54:02;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T19:56:47;-2.90;99.50
17994;DHT22;9122;48.406;9.984;2022-12-18T19:59:31;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T20:02:16;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T20:05:05;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T20:07:50;-3.20;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T20:10:35;-3.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-18T20:13:20;-3.20;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T20:16:05;-3.20;99.30
17994;DHT22;9122;48.406;9.984;2022-12-18T20:18:50;-3.20;99.30