sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75818;SDS011;64453;51.944;9.796;2023-05-10T00:02:11;2.40;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:04:38;3.03;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:07:06;20.33;;;3.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:09:34;4.20;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:12:02;3.17;;;2.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:14:30;3.30;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:16:59;3.13;;;2.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:19:26;2.80;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:21:53;4.20;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:24:20;3.20;;;3.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:26:47;4.10;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:29:14;4.53;;;3.17;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:31:41;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:34:10;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:36:38;3.30;;;3.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:39:05;3.40;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:41:33;3.10;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:44:00;3.70;;;3.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:46:27;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:48:55;3.93;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:51:26;3.70;;;3.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:53:53;3.20;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:56:21;2.70;;;2.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T00:58:49;3.20;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:01:17;3.57;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:03:44;3.67;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:06:11;3.70;;;2.63;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:08:40;2.87;;;2.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:11:08;11.70;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:13:36;2.70;;;2.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:16:06;4.53;;;3.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:18:33;2.73;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:21:07;3.10;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:23:55;2.30;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:26:50;2.67;;;2.47;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:33:04;4.07;;;2.97;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:35:41;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:38:17;4.63;;;2.63;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:40:48;9.10;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:43:25;3.00;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:45:58;2.60;;;2.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:48:37;2.57;;;2.37;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:51:11;3.10;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:53:40;2.70;;;2.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:56:10;2.27;;;2.17;;
75818;SDS011;64453;51.944;9.796;2023-05-10T01:58:40;2.90;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:01:11;2.50;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:03:41;3.90;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:06:10;3.00;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:08:40;3.03;;;2.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:11:12;3.10;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:13:40;2.80;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:16:10;2.30;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:18:38;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:21:08;3.50;;;2.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:23:36;3.57;;;3.37;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:26:04;5.87;;;3.07;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:28:35;6.43;;;2.97;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:31:03;3.63;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:33:32;3.23;;;2.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:36:02;2.63;;;2.43;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:38:30;2.63;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:40:58;3.83;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:43:27;2.73;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:45:56;3.07;;;2.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:48:24;2.80;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:50:51;3.13;;;2.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:53:22;2.97;;;2.73;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:55:54;3.53;;;3.27;;
75818;SDS011;64453;51.944;9.796;2023-05-10T02:58:28;2.87;;;2.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:00:55;2.60;;;2.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:03:23;3.10;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:05:50;2.80;;;2.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:08:19;2.90;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:10:51;5.90;;;3.07;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:13:32;3.10;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:16:08;2.70;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:18:42;3.57;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:21:17;3.20;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:23:47;4.77;;;3.57;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:26:20;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:28:50;4.27;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:31:19;2.87;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:33:47;3.93;;;2.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:36:14;2.67;;;2.57;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:38:41;3.63;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:41:09;3.23;;;3.03;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:43:37;4.13;;;3.73;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:46:05;2.73;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:48:32;3.20;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:50:59;3.50;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:53:27;5.30;;;3.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:55:54;3.57;;;3.27;;
75818;SDS011;64453;51.944;9.796;2023-05-10T03:58:22;3.70;;;3.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:00:50;3.73;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:03:17;3.33;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:05:45;3.67;;;3.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:08:12;3.73;;;3.43;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:10:39;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:13:06;3.97;;;3.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:15:35;4.30;;;4.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:18:02;4.50;;;4.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:20:29;12.33;;;3.33;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:22:58;4.20;;;3.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:25:26;3.73;;;3.43;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:27:54;3.97;;;3.77;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:30:21;4.30;;;3.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:32:49;4.00;;;3.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:35:16;3.67;;;3.47;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:37:44;5.10;;;4.13;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:40:11;3.73;;;3.43;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:42:39;4.27;;;3.97;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:45:07;3.80;;;3.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:47:35;4.30;;;3.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:50:05;5.03;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:52:33;5.17;;;4.77;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:55:01;5.20;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:57:28;9.17;;;4.07;;
75818;SDS011;64453;51.944;9.796;2023-05-10T04:59:56;4.87;;;4.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:02:23;4.27;;;3.97;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:04:50;5.20;;;4.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:07:19;4.83;;;4.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:09:46;3.90;;;3.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:12:19;4.13;;;3.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:14:46;4.87;;;4.47;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:17:13;4.50;;;4.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:19:41;4.80;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:22:08;6.23;;;4.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:24:36;5.00;;;4.43;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:27:04;6.80;;;4.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:29:32;4.37;;;3.97;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:31:59;4.20;;;3.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:34:26;7.23;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:36:54;4.53;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:39:22;5.40;;;4.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:41:51;4.70;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:44:18;4.27;;;3.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:46:45;4.97;;;4.57;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:49:13;4.33;;;4.03;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:51:40;5.70;;;5.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:54:07;4.77;;;4.33;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:56:35;4.50;;;4.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T05:59:04;5.70;;;5.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:01:31;4.53;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:03:58;5.33;;;4.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:06:25;4.50;;;4.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:08:52;5.43;;;4.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:11:20;4.53;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:13:47;5.03;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:16:16;5.00;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:18:43;5.50;;;5.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:21:11;4.80;;;4.43;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:23:38;5.87;;;5.37;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:26:05;5.93;;;5.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:28:32;5.30;;;4.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:30:59;4.63;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:33:27;5.27;;;4.73;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:35:55;5.77;;;5.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:38:22;5.27;;;4.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:40:49;7.10;;;4.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:43:16;4.70;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:45:43;5.10;;;4.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:48:11;4.53;;;4.13;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:50:39;4.87;;;4.37;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:53:07;5.30;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:55:34;4.63;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T06:58:01;4.87;;;4.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:00:28;7.60;;;4.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:02:55;4.63;;;4.33;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:05:23;5.00;;;4.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:07:54;5.10;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:10:21;4.60;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:12:48;4.53;;;3.77;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:15:15;5.87;;;5.37;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:17:42;5.00;;;4.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:20:10;5.60;;;5.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:22:38;4.10;;;3.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:25:07;4.10;;;3.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:27:34;4.20;;;3.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:30:02;4.87;;;4.47;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:32:29;3.97;;;3.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:34:57;4.17;;;3.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:37:25;3.30;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:39:52;3.67;;;3.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:42:20;3.37;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:44:48;4.33;;;3.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:47:15;3.70;;;3.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:49:41;3.03;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:52:08;2.63;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:54:36;3.00;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:57:03;2.57;;;2.47;;
75818;SDS011;64453;51.944;9.796;2023-05-10T07:59:32;0.77;;;0.77;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:02:00;0.60;;;0.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:04:27;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:06:54;1.53;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:09:21;0.60;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:11:49;0.97;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:14:16;0.60;;;0.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:16:45;1.40;;;0.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:19:12;0.63;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:21:39;0.60;;;0.33;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:24:07;0.40;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:26:34;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:29:01;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:31:29;0.30;;;0.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:33:58;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:36:25;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:38:53;0.50;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:41:20;0.40;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:43:49;0.40;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:46:17;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:48:50;0.40;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:51:19;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:53:51;0.23;;;0.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:56:19;0.40;;;0.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T08:58:46;0.30;;;0.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:01:13;0.30;;;0.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:03:43;1.57;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:06:13;1.03;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:08:42;2.60;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:11:11;1.33;;;0.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:13:39;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:16:06;0.90;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:18:33;0.30;;;0.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:21:00;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:23:27;0.30;;;0.27;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:26:05;0.67;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:28:32;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:30:59;0.33;;;0.33;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:33:27;5.20;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:35:54;0.83;;;0.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:38:21;0.80;;;0.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:40:52;0.63;;;0.50;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:43:22;0.40;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:45:49;0.30;;;0.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:48:16;1.10;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:50:43;0.40;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:53:10;0.30;;;0.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:55:42;0.50;;;0.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T09:58:11;1.27;;;0.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:00:41;1.37;;;0.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:03:12;2.00;;;1.33;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:05:40;0.87;;;0.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:08:09;1.10;;;0.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:10:37;1.60;;;0.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:13:05;2.20;;;0.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:15:33;0.63;;;0.57;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:18:02;0.67;;;0.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:20:29;1.03;;;0.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:22:57;0.70;;;0.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:25:24;2.73;;;0.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:27:58;1.93;;;0.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:30:37;0.77;;;0.77;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:33:28;0.60;;;0.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:36:23;0.67;;;0.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:38:56;1.13;;;0.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:41:29;0.80;;;0.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:47:24;1.40;;;0.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:50:06;1.10;;;0.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:52:35;0.83;;;0.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:55:03;1.37;;;0.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T10:57:42;1.13;;;0.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:00:24;1.60;;;1.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:02:54;1.60;;;0.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:05:35;1.00;;;0.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:08:08;1.30;;;1.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:10:49;0.97;;;0.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:13:30;0.70;;;0.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:16:09;0.90;;;0.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:18:38;1.10;;;1.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:21:09;1.10;;;1.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:23:49;1.63;;;1.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:26:21;0.83;;;0.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:28:50;1.00;;;0.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:31:24;1.50;;;1.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:33:52;1.23;;;1.13;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:36:22;0.80;;;0.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:38:51;1.23;;;0.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:41:19;2.07;;;1.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:43:49;1.43;;;1.13;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:46:19;1.33;;;1.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:48:48;1.67;;;1.23;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:51:19;4.40;;;2.17;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:53:50;2.70;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:56:19;2.80;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T11:58:52;2.43;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:01:21;4.03;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:03:49;2.37;;;2.17;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:06:18;2.50;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:08:47;3.63;;;2.37;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:11:17;2.27;;;2.17;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:13:46;2.13;;;2.03;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:16:18;4.30;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:18:47;5.30;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:21:16;5.50;;;4.13;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:23:45;5.80;;;4.27;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:26:16;3.07;;;2.27;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:28:45;2.60;;;2.07;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:31:12;3.13;;;1.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:33:40;1.77;;;1.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:36:09;3.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:38:37;2.20;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:41:09;1.90;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:43:38;2.13;;;2.03;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:46:07;2.30;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:48:34;1.80;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:51:03;2.83;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:53:34;2.33;;;2.13;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:56:01;2.00;;;1.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T12:58:30;2.07;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:00:59;2.33;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:03:26;1.83;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:05:53;2.30;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:08:20;1.80;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:10:48;2.60;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:13:15;1.63;;;1.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:15:44;3.10;;;2.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:18:11;2.50;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:20:38;1.87;;;1.77;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:23:08;2.60;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:25:35;2.13;;;2.03;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:28:02;2.47;;;1.87;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:30:29;5.60;;;2.67;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:33:04;1.80;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:35:31;2.10;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:37:58;8.23;;;7.53;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:40:25;4.20;;;3.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:42:53;3.33;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:45:20;2.93;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:47:47;3.80;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:50:20;1.57;;;1.47;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:52:47;2.53;;;1.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:55:14;1.73;;;1.63;;
75818;SDS011;64453;51.944;9.796;2023-05-10T13:57:41;2.83;;;2.03;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:00:08;3.93;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:02:37;5.70;;;1.63;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:05:04;2.10;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:07:33;2.63;;;2.43;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:10:01;2.00;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:12:30;3.50;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:14:58;2.30;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:17:25;3.43;;;1.97;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:19:53;1.80;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:22:20;3.37;;;2.17;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:24:49;2.03;;;1.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:27:16;2.30;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:29:43;2.37;;;1.83;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:32:10;2.30;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:34:37;3.20;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:37:05;2.03;;;1.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:39:33;2.20;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:42:01;2.00;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:44:29;1.90;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:46:56;2.10;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:49:24;2.20;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:51:53;4.33;;;2.03;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:54:21;2.03;;;1.93;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:56:48;1.67;;;1.57;;
75818;SDS011;64453;51.944;9.796;2023-05-10T14:59:17;2.63;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-05-10T15:01:44;2.23;;;2.13;;
75818;SDS011;64453;51.944;9.796;2023-05-10T15:04:11;2.47;;;1.57;;
75818;SDS011;64453;51.944;9.796;2023-05-10T15:06:41;2.37;;;1.73;;