sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2024-02-26T00:02:02;6.40;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T00:04:51;6.50;54.80
19088;DHT22;9676;50.916;13.352;2024-02-26T00:07:41;6.40;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T00:10:30;6.40;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T00:13:21;6.40;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T00:16:11;6.40;54.80
19088;DHT22;9676;50.916;13.352;2024-02-26T00:19:00;6.40;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T00:21:49;6.40;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T00:24:40;6.40;54.60
19088;DHT22;9676;50.916;13.352;2024-02-26T00:27:29;6.30;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T00:30:20;6.30;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T00:33:10;6.30;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T00:36:00;6.30;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T00:38:49;6.20;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T00:41:40;6.20;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T00:44:30;6.10;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T00:47:21;6.10;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T00:50:10;6.00;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T00:52:59;6.00;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T00:55:49;6.00;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T00:58:38;6.00;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T01:01:27;6.00;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T01:04:18;5.90;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T01:07:09;5.90;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T01:09:59;5.80;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T01:12:48;5.80;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T01:15:37;5.80;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T01:18:27;5.80;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T01:21:18;5.70;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T01:24:07;5.70;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T01:26:57;5.60;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T01:29:46;5.60;54.40
19088;DHT22;9676;50.916;13.352;2024-02-26T01:32:36;5.60;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T01:35:26;5.60;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T01:38:17;5.50;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T01:41:06;5.50;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T01:43:55;5.50;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T01:46:45;5.50;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T01:49:35;5.50;54.80
19088;DHT22;9676;50.916;13.352;2024-02-26T01:52:25;5.50;54.90
19088;DHT22;9676;50.916;13.352;2024-02-26T01:55:17;5.40;54.90
19088;DHT22;9676;50.916;13.352;2024-02-26T01:58:08;5.50;55.30
19088;DHT22;9676;50.916;13.352;2024-02-26T02:00:58;5.40;55.30
19088;DHT22;9676;50.916;13.352;2024-02-26T02:03:48;5.40;55.20
19088;DHT22;9676;50.916;13.352;2024-02-26T02:06:38;5.40;55.50
19088;DHT22;9676;50.916;13.352;2024-02-26T02:09:28;5.40;55.50
19088;DHT22;9676;50.916;13.352;2024-02-26T02:12:19;5.40;55.70
19088;DHT22;9676;50.916;13.352;2024-02-26T02:15:09;5.50;55.60
19088;DHT22;9676;50.916;13.352;2024-02-26T02:17:58;5.50;55.80
19088;DHT22;9676;50.916;13.352;2024-02-26T02:20:49;5.50;56.10
19088;DHT22;9676;50.916;13.352;2024-02-26T02:23:39;5.50;56.20
19088;DHT22;9676;50.916;13.352;2024-02-26T02:26:30;5.50;56.00
19088;DHT22;9676;50.916;13.352;2024-02-26T02:29:20;5.50;55.90
19088;DHT22;9676;50.916;13.352;2024-02-26T02:32:10;5.50;55.90
19088;DHT22;9676;50.916;13.352;2024-02-26T02:34:59;5.50;55.90
19088;DHT22;9676;50.916;13.352;2024-02-26T02:37:51;5.50;55.90
19088;DHT22;9676;50.916;13.352;2024-02-26T02:40:41;5.50;56.00
19088;DHT22;9676;50.916;13.352;2024-02-26T02:43:30;5.50;55.90
19088;DHT22;9676;50.916;13.352;2024-02-26T02:46:20;5.50;55.70
19088;DHT22;9676;50.916;13.352;2024-02-26T02:49:09;5.40;55.70
19088;DHT22;9676;50.916;13.352;2024-02-26T02:51:59;5.40;55.80
19088;DHT22;9676;50.916;13.352;2024-02-26T02:54:50;5.40;55.90
19088;DHT22;9676;50.916;13.352;2024-02-26T02:57:39;5.40;56.00
19088;DHT22;9676;50.916;13.352;2024-02-26T03:00:30;5.30;55.80
19088;DHT22;9676;50.916;13.352;2024-02-26T03:03:20;5.30;55.90
19088;DHT22;9676;50.916;13.352;2024-02-26T03:06:12;5.40;56.30
19088;DHT22;9676;50.916;13.352;2024-02-26T03:09:01;5.30;56.20
19088;DHT22;9676;50.916;13.352;2024-02-26T03:11:52;5.30;56.20
19088;DHT22;9676;50.916;13.352;2024-02-26T03:14:41;5.30;56.30
19088;DHT22;9676;50.916;13.352;2024-02-26T03:17:31;5.30;56.30
19088;DHT22;9676;50.916;13.352;2024-02-26T03:20:20;5.30;56.60
19088;DHT22;9676;50.916;13.352;2024-02-26T03:23:10;5.30;56.60
19088;DHT22;9676;50.916;13.352;2024-02-26T03:26:03;5.30;56.70
19088;DHT22;9676;50.916;13.352;2024-02-26T03:28:53;5.30;56.80
19088;DHT22;9676;50.916;13.352;2024-02-26T03:31:43;5.40;57.00
19088;DHT22;9676;50.916;13.352;2024-02-26T03:34:32;5.30;57.00
19088;DHT22;9676;50.916;13.352;2024-02-26T03:37:23;5.30;57.10
19088;DHT22;9676;50.916;13.352;2024-02-26T03:40:13;5.30;57.20
19088;DHT22;9676;50.916;13.352;2024-02-26T03:43:03;5.30;57.20
19088;DHT22;9676;50.916;13.352;2024-02-26T03:45:56;5.30;57.10
19088;DHT22;9676;50.916;13.352;2024-02-26T03:48:45;5.30;57.00
19088;DHT22;9676;50.916;13.352;2024-02-26T03:51:35;5.30;57.00
19088;DHT22;9676;50.916;13.352;2024-02-26T03:54:25;5.30;57.00
19088;DHT22;9676;50.916;13.352;2024-02-26T03:57:14;5.30;56.90
19088;DHT22;9676;50.916;13.352;2024-02-26T04:00:05;5.30;56.90
19088;DHT22;9676;50.916;13.352;2024-02-26T04:03:00;5.20;56.90
19088;DHT22;9676;50.916;13.352;2024-02-26T04:05:49;5.20;56.90
19088;DHT22;9676;50.916;13.352;2024-02-26T04:08:39;5.20;57.00
19088;DHT22;9676;50.916;13.352;2024-02-26T04:11:28;5.10;57.10
19088;DHT22;9676;50.916;13.352;2024-02-26T04:14:18;5.10;57.20
19088;DHT22;9676;50.916;13.352;2024-02-26T04:17:07;5.10;57.20
19088;DHT22;9676;50.916;13.352;2024-02-26T04:19:58;5.10;57.50
19088;DHT22;9676;50.916;13.352;2024-02-26T04:22:48;5.10;58.00
19088;DHT22;9676;50.916;13.352;2024-02-26T04:25:37;5.10;58.10
19088;DHT22;9676;50.916;13.352;2024-02-26T04:28:26;5.10;58.20
19088;DHT22;9676;50.916;13.352;2024-02-26T04:31:16;5.10;58.70
19088;DHT22;9676;50.916;13.352;2024-02-26T04:34:06;5.10;59.40
19088;DHT22;9676;50.916;13.352;2024-02-26T04:37:00;5.10;62.70
19088;DHT22;9676;50.916;13.352;2024-02-26T04:39:50;5.20;62.20
19088;DHT22;9676;50.916;13.352;2024-02-26T04:42:39;5.30;61.50
19088;DHT22;9676;50.916;13.352;2024-02-26T04:45:28;5.30;61.20
19088;DHT22;9676;50.916;13.352;2024-02-26T04:48:18;5.30;61.30
19088;DHT22;9676;50.916;13.352;2024-02-26T04:51:08;5.40;61.30
19088;DHT22;9676;50.916;13.352;2024-02-26T04:53:58;5.50;61.20
19088;DHT22;9676;50.916;13.352;2024-02-26T04:56:48;5.50;61.10
19088;DHT22;9676;50.916;13.352;2024-02-26T04:59:38;5.50;60.90
19088;DHT22;9676;50.916;13.352;2024-02-26T05:02:28;5.60;60.90
19088;DHT22;9676;50.916;13.352;2024-02-26T05:05:20;5.60;61.50
19088;DHT22;9676;50.916;13.352;2024-02-26T05:08:09;5.60;62.00
19088;DHT22;9676;50.916;13.352;2024-02-26T05:11:00;5.60;61.70
19088;DHT22;9676;50.916;13.352;2024-02-26T05:13:50;5.60;61.30
19088;DHT22;9676;50.916;13.352;2024-02-26T05:16:39;5.60;61.80
19088;DHT22;9676;50.916;13.352;2024-02-26T05:19:29;5.60;60.70
19088;DHT22;9676;50.916;13.352;2024-02-26T05:22:18;5.60;60.70
19088;DHT22;9676;50.916;13.352;2024-02-26T05:25:08;5.60;60.70
19088;DHT22;9676;50.916;13.352;2024-02-26T05:27:59;5.50;60.60
19088;DHT22;9676;50.916;13.352;2024-02-26T05:30:48;5.50;60.80
19088;DHT22;9676;50.916;13.352;2024-02-26T05:33:37;5.40;60.80
19088;DHT22;9676;50.916;13.352;2024-02-26T05:36:27;5.40;60.90
19088;DHT22;9676;50.916;13.352;2024-02-26T05:39:21;5.40;61.00
19088;DHT22;9676;50.916;13.352;2024-02-26T05:42:10;5.30;61.00
19088;DHT22;9676;50.916;13.352;2024-02-26T05:45:01;5.30;60.90
19088;DHT22;9676;50.916;13.352;2024-02-26T05:47:54;5.30;61.00
19088;DHT22;9676;50.916;13.352;2024-02-26T05:50:43;5.30;60.90
19088;DHT22;9676;50.916;13.352;2024-02-26T05:53:33;5.20;60.80
19088;DHT22;9676;50.916;13.352;2024-02-26T05:56:22;5.20;61.00
19088;DHT22;9676;50.916;13.352;2024-02-26T05:59:12;5.10;61.20
19088;DHT22;9676;50.916;13.352;2024-02-26T06:02:04;5.10;61.50
19088;DHT22;9676;50.916;13.352;2024-02-26T06:04:54;5.10;62.00
19088;DHT22;9676;50.916;13.352;2024-02-26T06:07:43;5.10;62.60
19088;DHT22;9676;50.916;13.352;2024-02-26T06:10:32;5.10;63.20
19088;DHT22;9676;50.916;13.352;2024-02-26T06:13:22;5.10;63.80
19088;DHT22;9676;50.916;13.352;2024-02-26T06:16:11;5.20;64.30
19088;DHT22;9676;50.916;13.352;2024-02-26T06:19:02;5.20;65.20
19088;DHT22;9676;50.916;13.352;2024-02-26T06:21:52;5.30;65.80
19088;DHT22;9676;50.916;13.352;2024-02-26T06:24:41;5.40;66.60
19088;DHT22;9676;50.916;13.352;2024-02-26T06:27:30;5.50;67.30
19088;DHT22;9676;50.916;13.352;2024-02-26T06:30:20;5.60;68.60
19088;DHT22;9676;50.916;13.352;2024-02-26T06:33:10;5.80;70.70
19088;DHT22;9676;50.916;13.352;2024-02-26T06:36:03;6.00;73.40
19088;DHT22;9676;50.916;13.352;2024-02-26T06:38:53;6.30;77.40
19088;DHT22;9676;50.916;13.352;2024-02-26T06:41:43;6.70;79.10
19088;DHT22;9676;50.916;13.352;2024-02-26T06:44:34;7.10;81.60
19088;DHT22;9676;50.916;13.352;2024-02-26T06:47:23;7.50;83.50
19088;DHT22;9676;50.916;13.352;2024-02-26T06:50:14;7.90;86.00
19088;DHT22;9676;50.916;13.352;2024-02-26T06:53:05;8.30;88.30
19088;DHT22;9676;50.916;13.352;2024-02-26T06:55:55;8.80;89.60
19088;DHT22;9676;50.916;13.352;2024-02-26T06:58:44;9.20;90.00
19088;DHT22;9676;50.916;13.352;2024-02-26T07:01:33;9.60;87.60
19088;DHT22;9676;50.916;13.352;2024-02-26T07:04:23;9.90;84.40
19088;DHT22;9676;50.916;13.352;2024-02-26T07:07:12;10.10;80.00
19088;DHT22;9676;50.916;13.352;2024-02-26T07:10:04;10.30;77.10
19088;DHT22;9676;50.916;13.352;2024-02-26T07:12:54;10.30;74.80
19088;DHT22;9676;50.916;13.352;2024-02-26T07:15:43;10.30;73.20
19088;DHT22;9676;50.916;13.352;2024-02-26T07:18:33;10.20;72.10
19088;DHT22;9676;50.916;13.352;2024-02-26T07:21:22;10.20;71.40
19088;DHT22;9676;50.916;13.352;2024-02-26T07:24:12;10.10;71.30
19088;DHT22;9676;50.916;13.352;2024-02-26T07:27:04;10.00;71.10
19088;DHT22;9676;50.916;13.352;2024-02-26T07:29:53;10.00;72.00
19088;DHT22;9676;50.916;13.352;2024-02-26T07:32:43;10.00;73.10
19088;DHT22;9676;50.916;13.352;2024-02-26T07:35:36;10.00;76.00
19088;DHT22;9676;50.916;13.352;2024-02-26T07:38:26;10.10;79.30
19088;DHT22;9676;50.916;13.352;2024-02-26T07:41:29;10.30;82.00
19088;DHT22;9676;50.916;13.352;2024-02-26T07:44:20;10.60;84.30
19088;DHT22;9676;50.916;13.352;2024-02-26T07:47:09;10.90;86.70
19088;DHT22;9676;50.916;13.352;2024-02-26T07:49:59;11.50;89.70
19088;DHT22;9676;50.916;13.352;2024-02-26T07:52:48;12.00;91.40
19088;DHT22;9676;50.916;13.352;2024-02-26T07:55:39;12.60;92.60
19088;DHT22;9676;50.916;13.352;2024-02-26T07:58:28;13.30;92.20
19088;DHT22;9676;50.916;13.352;2024-02-26T08:01:19;14.00;91.40
19088;DHT22;9676;50.916;13.352;2024-02-26T08:04:09;14.60;90.70
19088;DHT22;9676;50.916;13.352;2024-02-26T08:06:58;15.10;90.00
19088;DHT22;9676;50.916;13.352;2024-02-26T08:09:48;15.60;90.20
19088;DHT22;9676;50.916;13.352;2024-02-26T08:12:37;16.20;90.40
19088;DHT22;9676;50.916;13.352;2024-02-26T08:15:26;16.80;88.60
19088;DHT22;9676;50.916;13.352;2024-02-26T08:18:17;17.30;85.90
19088;DHT22;9676;50.916;13.352;2024-02-26T08:21:07;17.80;83.70
19088;DHT22;9676;50.916;13.352;2024-02-26T08:23:57;18.20;81.00
19088;DHT22;9676;50.916;13.352;2024-02-26T08:26:46;18.60;80.90
19088;DHT22;9676;50.916;13.352;2024-02-26T08:29:36;18.90;80.50
19088;DHT22;9676;50.916;13.352;2024-02-26T08:32:25;19.30;77.80
19088;DHT22;9676;50.916;13.352;2024-02-26T08:35:16;19.60;74.50
19088;DHT22;9676;50.916;13.352;2024-02-26T08:38:06;19.90;75.20
19088;DHT22;9676;50.916;13.352;2024-02-26T08:40:56;20.20;72.00
19088;DHT22;9676;50.916;13.352;2024-02-26T08:43:45;20.40;71.40
19088;DHT22;9676;50.916;13.352;2024-02-26T08:46:35;20.60;70.20
19088;DHT22;9676;50.916;13.352;2024-02-26T08:49:24;20.70;70.50
19088;DHT22;9676;50.916;13.352;2024-02-26T08:52:15;20.80;68.30
19088;DHT22;9676;50.916;13.352;2024-02-26T08:55:05;21.00;69.10
19088;DHT22;9676;50.916;13.352;2024-02-26T08:57:56;21.10;67.80
19088;DHT22;9676;50.916;13.352;2024-02-26T09:00:46;21.10;67.50
19088;DHT22;9676;50.916;13.352;2024-02-26T09:03:35;21.10;67.20
19088;DHT22;9676;50.916;13.352;2024-02-26T09:06:25;21.20;66.00
19088;DHT22;9676;50.916;13.352;2024-02-26T09:09:16;21.10;65.10
19088;DHT22;9676;50.916;13.352;2024-02-26T09:12:06;21.10;64.40
19088;DHT22;9676;50.916;13.352;2024-02-26T09:14:55;21.10;65.10
19088;DHT22;9676;50.916;13.352;2024-02-26T09:17:45;21.20;65.80
19088;DHT22;9676;50.916;13.352;2024-02-26T09:20:38;21.30;65.80
19088;DHT22;9676;50.916;13.352;2024-02-26T09:23:27;21.50;66.50
19088;DHT22;9676;50.916;13.352;2024-02-26T09:26:18;21.70;64.10
19088;DHT22;9676;50.916;13.352;2024-02-26T09:29:08;21.90;63.10
19088;DHT22;9676;50.916;13.352;2024-02-26T09:31:57;22.00;63.80
19088;DHT22;9676;50.916;13.352;2024-02-26T09:34:46;22.10;63.50
19088;DHT22;9676;50.916;13.352;2024-02-26T09:37:36;22.20;62.70
19088;DHT22;9676;50.916;13.352;2024-02-26T09:40:25;22.20;62.00
19088;DHT22;9676;50.916;13.352;2024-02-26T09:43:17;22.20;60.70
19088;DHT22;9676;50.916;13.352;2024-02-26T09:46:10;22.30;61.10
19088;DHT22;9676;50.916;13.352;2024-02-26T09:49:00;22.30;60.90
19088;DHT22;9676;50.916;13.352;2024-02-26T09:51:50;22.40;61.00
19088;DHT22;9676;50.916;13.352;2024-02-26T09:54:42;22.50;61.40
19088;DHT22;9676;50.916;13.352;2024-02-26T09:57:32;22.60;61.00
19088;DHT22;9676;50.916;13.352;2024-02-26T10:00:23;22.80;61.80
19088;DHT22;9676;50.916;13.352;2024-02-26T10:03:15;23.00;61.40
19088;DHT22;9676;50.916;13.352;2024-02-26T10:06:04;23.20;62.20
19088;DHT22;9676;50.916;13.352;2024-02-26T10:08:56;23.50;62.00
19088;DHT22;9676;50.916;13.352;2024-02-26T10:11:47;23.70;61.80
19088;DHT22;9676;50.916;13.352;2024-02-26T10:14:38;24.00;61.50
19088;DHT22;9676;50.916;13.352;2024-02-26T10:17:29;24.30;62.60
19088;DHT22;9676;50.916;13.352;2024-02-26T10:20:19;24.60;60.10
19088;DHT22;9676;50.916;13.352;2024-02-26T10:23:11;24.80;61.70
19088;DHT22;9676;50.916;13.352;2024-02-26T10:26:01;25.10;62.20
19088;DHT22;9676;50.916;13.352;2024-02-26T10:28:50;25.40;61.20
19088;DHT22;9676;50.916;13.352;2024-02-26T10:31:42;25.70;60.40
19088;DHT22;9676;50.916;13.352;2024-02-26T10:34:35;25.90;61.20
19088;DHT22;9676;50.916;13.352;2024-02-26T10:37:26;26.20;59.30
19088;DHT22;9676;50.916;13.352;2024-02-26T10:40:17;26.30;59.00
19088;DHT22;9676;50.916;13.352;2024-02-26T10:43:07;26.40;57.90
19088;DHT22;9676;50.916;13.352;2024-02-26T10:45:56;26.50;57.60
19088;DHT22;9676;50.916;13.352;2024-02-26T10:48:49;26.50;58.20
19088;DHT22;9676;50.916;13.352;2024-02-26T10:51:44;26.60;57.20
19088;DHT22;9676;50.916;13.352;2024-02-26T10:54:34;26.70;56.10
19088;DHT22;9676;50.916;13.352;2024-02-26T10:57:27;26.60;55.20
19088;DHT22;9676;50.916;13.352;2024-02-26T11:00:20;26.40;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T11:03:11;26.20;53.40
19088;DHT22;9676;50.916;13.352;2024-02-26T11:06:02;25.90;52.50
19088;DHT22;9676;50.916;13.352;2024-02-26T11:08:54;25.60;52.40
19088;DHT22;9676;50.916;13.352;2024-02-26T11:11:44;25.30;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T11:14:34;25.00;52.20
19088;DHT22;9676;50.916;13.352;2024-02-26T11:17:26;24.70;51.60
19088;DHT22;9676;50.916;13.352;2024-02-26T11:20:19;24.40;51.40
19088;DHT22;9676;50.916;13.352;2024-02-26T11:23:09;24.00;51.10
19088;DHT22;9676;50.916;13.352;2024-02-26T11:26:00;23.60;50.90
19088;DHT22;9676;50.916;13.352;2024-02-26T11:28:51;23.30;51.20
19088;DHT22;9676;50.916;13.352;2024-02-26T11:31:41;23.00;51.30
19088;DHT22;9676;50.916;13.352;2024-02-26T11:34:31;22.80;51.30
19088;DHT22;9676;50.916;13.352;2024-02-26T11:37:21;22.60;51.60
19088;DHT22;9676;50.916;13.352;2024-02-26T11:40:11;22.40;51.20
19088;DHT22;9676;50.916;13.352;2024-02-26T11:43:02;22.20;51.10
19088;DHT22;9676;50.916;13.352;2024-02-26T11:45:54;22.00;50.80
19088;DHT22;9676;50.916;13.352;2024-02-26T11:48:47;21.90;50.40
19088;DHT22;9676;50.916;13.352;2024-02-26T11:51:36;21.60;49.50
19088;DHT22;9676;50.916;13.352;2024-02-26T11:54:39;21.30;49.40
19088;DHT22;9676;50.916;13.352;2024-02-26T11:57:38;21.00;49.60
19088;DHT22;9676;50.916;13.352;2024-02-26T12:00:30;20.70;49.80
19088;DHT22;9676;50.916;13.352;2024-02-26T12:03:20;20.50;49.70
19088;DHT22;9676;50.916;13.352;2024-02-26T12:06:12;20.30;49.80
19088;DHT22;9676;50.916;13.352;2024-02-26T12:09:02;20.10;49.70
19088;DHT22;9676;50.916;13.352;2024-02-26T12:11:51;19.90;49.60
19088;DHT22;9676;50.916;13.352;2024-02-26T12:14:50;19.80;49.90
19088;DHT22;9676;50.916;13.352;2024-02-26T12:17:48;19.70;49.80
19088;DHT22;9676;50.916;13.352;2024-02-26T12:20:38;19.60;50.10
19088;DHT22;9676;50.916;13.352;2024-02-26T12:23:28;19.50;50.20
19088;DHT22;9676;50.916;13.352;2024-02-26T12:26:17;19.40;50.20
19088;DHT22;9676;50.916;13.352;2024-02-26T12:29:08;19.30;50.20
19088;DHT22;9676;50.916;13.352;2024-02-26T12:31:57;19.20;50.10
19088;DHT22;9676;50.916;13.352;2024-02-26T12:34:48;19.00;50.00
19088;DHT22;9676;50.916;13.352;2024-02-26T12:37:38;18.80;49.90
19088;DHT22;9676;50.916;13.352;2024-02-26T12:40:31;18.60;50.00
19088;DHT22;9676;50.916;13.352;2024-02-26T12:43:21;18.40;50.30
19088;DHT22;9676;50.916;13.352;2024-02-26T12:46:10;18.20;50.30
19088;DHT22;9676;50.916;13.352;2024-02-26T12:49:03;18.00;50.40
19088;DHT22;9676;50.916;13.352;2024-02-26T12:51:54;17.70;50.50
19088;DHT22;9676;50.916;13.352;2024-02-26T12:54:49;17.50;50.70
19088;DHT22;9676;50.916;13.352;2024-02-26T12:57:39;17.40;51.00
19088;DHT22;9676;50.916;13.352;2024-02-26T13:00:31;17.20;51.60
19088;DHT22;9676;50.916;13.352;2024-02-26T13:03:21;17.00;51.20
19088;DHT22;9676;50.916;13.352;2024-02-26T13:06:11;16.90;51.30
19088;DHT22;9676;50.916;13.352;2024-02-26T13:09:02;16.80;51.90
19088;DHT22;9676;50.916;13.352;2024-02-26T13:11:53;16.80;51.80
19088;DHT22;9676;50.916;13.352;2024-02-26T13:14:43;16.70;52.20
19088;DHT22;9676;50.916;13.352;2024-02-26T13:17:32;16.60;52.10
19088;DHT22;9676;50.916;13.352;2024-02-26T13:20:26;16.50;52.00
19088;DHT22;9676;50.916;13.352;2024-02-26T13:23:16;16.40;52.10
19088;DHT22;9676;50.916;13.352;2024-02-26T13:26:07;16.40;52.10
19088;DHT22;9676;50.916;13.352;2024-02-26T13:29:01;16.30;52.80
19088;DHT22;9676;50.916;13.352;2024-02-26T13:31:54;16.20;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T13:34:44;16.10;52.30
19088;DHT22;9676;50.916;13.352;2024-02-26T13:37:34;16.10;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T13:40:24;16.00;52.50
19088;DHT22;9676;50.916;13.352;2024-02-26T13:43:15;15.90;52.40
19088;DHT22;9676;50.916;13.352;2024-02-26T13:46:04;15.90;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T13:48:54;15.80;52.50
19088;DHT22;9676;50.916;13.352;2024-02-26T13:51:44;15.70;52.70
19088;DHT22;9676;50.916;13.352;2024-02-26T13:54:33;15.70;52.70
19088;DHT22;9676;50.916;13.352;2024-02-26T13:57:23;15.70;52.80
19088;DHT22;9676;50.916;13.352;2024-02-26T14:00:15;15.70;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T14:03:05;15.70;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T14:05:55;15.60;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T14:08:46;15.60;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T14:11:35;15.60;52.50
19088;DHT22;9676;50.916;13.352;2024-02-26T14:14:25;15.60;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T14:17:16;15.50;52.40
19088;DHT22;9676;50.916;13.352;2024-02-26T14:20:07;15.40;52.20
19088;DHT22;9676;50.916;13.352;2024-02-26T14:22:57;15.30;52.10
19088;DHT22;9676;50.916;13.352;2024-02-26T14:25:47;15.30;52.30
19088;DHT22;9676;50.916;13.352;2024-02-26T14:28:37;15.20;52.10
19088;DHT22;9676;50.916;13.352;2024-02-26T14:31:26;15.20;52.30
19088;DHT22;9676;50.916;13.352;2024-02-26T14:34:17;15.20;52.20
19088;DHT22;9676;50.916;13.352;2024-02-26T14:37:07;15.20;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T14:39:56;15.20;52.50
19088;DHT22;9676;50.916;13.352;2024-02-26T14:42:45;15.20;52.50
19088;DHT22;9676;50.916;13.352;2024-02-26T14:45:35;15.20;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T14:48:26;15.20;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T14:51:18;15.20;52.80
19088;DHT22;9676;50.916;13.352;2024-02-26T14:54:08;15.20;52.70
19088;DHT22;9676;50.916;13.352;2024-02-26T14:56:57;15.10;52.70
19088;DHT22;9676;50.916;13.352;2024-02-26T14:59:47;15.10;52.80
19088;DHT22;9676;50.916;13.352;2024-02-26T15:02:38;15.00;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T15:05:27;15.00;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T15:08:18;15.00;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T15:11:07;14.90;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T15:13:57;14.80;52.60
19088;DHT22;9676;50.916;13.352;2024-02-26T15:16:46;14.70;52.70
19088;DHT22;9676;50.916;13.352;2024-02-26T15:19:36;14.60;53.00
19088;DHT22;9676;50.916;13.352;2024-02-26T15:22:25;14.50;53.00
19088;DHT22;9676;50.916;13.352;2024-02-26T15:25:17;14.40;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T15:28:07;14.30;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T15:30:57;14.20;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T15:33:47;14.10;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T15:36:36;14.00;53.90
19088;DHT22;9676;50.916;13.352;2024-02-26T15:39:26;14.00;53.30
19088;DHT22;9676;50.916;13.352;2024-02-26T15:42:17;13.90;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T15:45:07;13.90;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T15:47:57;13.80;53.30
19088;DHT22;9676;50.916;13.352;2024-02-26T15:50:46;13.80;53.40
19088;DHT22;9676;50.916;13.352;2024-02-26T15:53:36;13.70;53.40
19088;DHT22;9676;50.916;13.352;2024-02-26T15:56:25;13.70;53.40
19088;DHT22;9676;50.916;13.352;2024-02-26T15:59:17;13.60;53.70
19088;DHT22;9676;50.916;13.352;2024-02-26T16:02:07;13.60;53.70
19088;DHT22;9676;50.916;13.352;2024-02-26T16:04:56;13.50;53.30
19088;DHT22;9676;50.916;13.352;2024-02-26T16:07:47;13.40;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T16:10:38;13.40;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T16:13:28;13.30;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T16:16:21;13.20;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T16:19:14;13.20;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T16:22:07;13.20;53.30
19088;DHT22;9676;50.916;13.352;2024-02-26T16:24:57;13.10;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T16:27:46;13.10;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T16:30:36;13.00;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T16:33:27;12.90;53.00
19088;DHT22;9676;50.916;13.352;2024-02-26T16:36:16;12.80;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T16:39:06;12.80;53.00
19088;DHT22;9676;50.916;13.352;2024-02-26T16:41:56;12.70;53.30
19088;DHT22;9676;50.916;13.352;2024-02-26T16:44:45;12.60;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T16:47:35;12.50;53.40
19088;DHT22;9676;50.916;13.352;2024-02-26T16:50:26;12.40;53.30
19088;DHT22;9676;50.916;13.352;2024-02-26T16:53:15;12.30;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T16:56:09;12.30;52.90
19088;DHT22;9676;50.916;13.352;2024-02-26T16:58:58;12.20;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T17:01:49;12.10;53.00
19088;DHT22;9676;50.916;13.352;2024-02-26T17:04:39;12.10;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:07:30;12.00;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:10:19;12.00;53.10
19088;DHT22;9676;50.916;13.352;2024-02-26T17:13:09;12.00;53.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:16:00;11.70;53.70
19088;DHT22;9676;50.916;13.352;2024-02-26T17:18:49;11.80;54.00
19088;DHT22;9676;50.916;13.352;2024-02-26T17:21:39;11.80;54.00
19088;DHT22;9676;50.916;13.352;2024-02-26T17:24:30;11.90;54.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:27:19;11.80;54.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:30:09;11.80;54.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:32:59;11.80;54.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:35:49;11.80;54.20
19088;DHT22;9676;50.916;13.352;2024-02-26T17:38:39;11.80;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T17:41:30;11.80;54.30
19088;DHT22;9676;50.916;13.352;2024-02-26T17:44:20;11.80;54.50
19088;DHT22;9676;50.916;13.352;2024-02-26T17:47:12;11.90;54.60
19088;DHT22;9676;50.916;13.352;2024-02-26T17:50:02;11.90;54.70
19088;DHT22;9676;50.916;13.352;2024-02-26T17:52:52;12.00;54.90
19088;DHT22;9676;50.916;13.352;2024-02-26T17:55:44;12.00;54.90
19088;DHT22;9676;50.916;13.352;2024-02-26T17:58:37;12.10;55.00
19088;DHT22;9676;50.916;13.352;2024-02-26T18:01:28;12.10;55.20
19088;DHT22;9676;50.916;13.352;2024-02-26T18:04:18;12.10;55.00