sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73306;BME280;61530;51.158;0.880;2022-07-19T00:00:57;1013.18;;;19.75;31.8189
73306;BME280;61530;51.158;0.880;2022-07-19T00:01:57;1013.15;;;19.75;32.2759
73306;BME280;61530;51.158;0.880;2022-07-19T00:02:58;1013.12;;;19.75;31.5187
73306;BME280;61530;51.158;0.880;2022-07-19T00:03:59;1013.13;;;19.75;33.0218
73306;BME280;61530;51.158;0.880;2022-07-19T00:05:06;1013.13;;;19.75;32.0014
73306;BME280;61530;51.158;0.880;2022-07-19T00:06:10;1013.08;;;19.75;32.1316
73306;BME280;61530;51.158;0.880;2022-07-19T00:07:11;1013.12;;;19.6875;31.0568
73306;BME280;61530;51.158;0.880;2022-07-19T00:08:11;1013.08;;;19.75;31.9516
73306;BME280;61530;51.158;0.880;2022-07-19T00:09:12;1013.08;;;19.6875;31.8976
73306;BME280;61530;51.158;0.880;2022-07-19T00:10:15;1013.06;;;19.6875;31.9395
73306;BME280;61530;51.158;0.880;2022-07-19T00:11:13;1013.08;;;19.6875;31.6809
73306;BME280;61530;51.158;0.880;2022-07-19T00:12:14;1013.08;;;19.6875;31.6091
73306;BME280;61530;51.158;0.880;2022-07-19T00:13:20;1013.07;;;19.625;31.4493
73306;BME280;61530;51.158;0.880;2022-07-19T00:14:25;1013.09;;;19.625;31.0979
73306;BME280;61530;51.158;0.880;2022-07-19T00:15:26;1013.05;;;19.625;32.1807
73306;BME280;61530;51.158;0.880;2022-07-19T00:16:28;1013.04;;;19.6875;32.2094
73306;BME280;61530;51.158;0.880;2022-07-19T00:17:28;1013.03;;;19.6875;31.9564
73306;BME280;61530;51.158;0.880;2022-07-19T00:18:29;1013.04;;;19.6875;31.2467
73306;BME280;61530;51.158;0.880;2022-07-19T00:19:29;1013.02;;;19.6875;31.6509
73306;BME280;61530;51.158;0.880;2022-07-19T00:20:30;1013.02;;;19.625;30.8462
73306;BME280;61530;51.158;0.880;2022-07-19T00:21:36;1013.02;;;19.625;31.8453
73306;BME280;61530;51.158;0.880;2022-07-19T00:22:42;1012.98;;;19.625;32.2568
73306;BME280;61530;51.158;0.880;2022-07-19T00:23:42;1012.98;;;19.5625;32.5343
73306;BME280;61530;51.158;0.880;2022-07-19T00:24:43;1012.98;;;19.625;32.5753
73306;BME280;61530;51.158;0.880;2022-07-19T00:25:43;1012.97;;;19.5625;32.157
73306;BME280;61530;51.158;0.880;2022-07-19T00:26:44;1012.95;;;19.625;32.3874
73306;BME280;61530;51.158;0.880;2022-07-19T00:27:44;1012.91;;;19.5625;32.4546
73306;BME280;61530;51.158;0.880;2022-07-19T00:28:45;1012.91;;;19.5625;32.9701
73306;BME280;61530;51.158;0.880;2022-07-19T00:29:47;1012.91;;;19.5625;32.3525
73306;BME280;61530;51.158;0.880;2022-07-19T00:30:47;1012.92;;;19.5;32.4616
73306;BME280;61530;51.158;0.880;2022-07-19T00:31:48;1012.9;;;19.4375;32.3447
73306;BME280;61530;51.158;0.880;2022-07-19T00:32:48;1012.9;;;19.4375;32.6275
73306;BME280;61530;51.158;0.880;2022-07-19T00:33:49;1012.88;;;19.4375;32.6256
73306;BME280;61530;51.158;0.880;2022-07-19T00:34:50;1012.87;;;19.4375;33.0643
73306;BME280;61530;51.158;0.880;2022-07-19T00:35:50;1012.85;;;19.4375;32.6996
73306;BME280;61530;51.158;0.880;2022-07-19T00:36:50;1012.83;;;19.4375;32.6284
73306;BME280;61530;51.158;0.880;2022-07-19T00:37:51;1012.84;;;19.4375;33.1216
73306;BME280;61530;51.158;0.880;2022-07-19T00:38:51;1012.82;;;19.4375;33.0458
73306;BME280;61530;51.158;0.880;2022-07-19T00:39:52;1012.82;;;19.4375;32.9357
73306;BME280;61530;51.158;0.880;2022-07-19T00:40:53;1012.8;;;19.5;32.6067
73306;BME280;61530;51.158;0.880;2022-07-19T00:41:59;1012.79;;;19.4375;33.2233
73306;BME280;61530;51.158;0.880;2022-07-19T00:43:05;1012.78;;;19.4375;34.2018
73306;BME280;61530;51.158;0.880;2022-07-19T00:44:05;1012.76;;;19.375;32.8824
73306;BME280;61530;51.158;0.880;2022-07-19T00:45:06;1012.76;;;19.4375;32.8423
73306;BME280;61530;51.158;0.880;2022-07-19T00:46:12;1012.78;;;19.375;32.9373
73306;BME280;61530;51.158;0.880;2022-07-19T00:47:07;1012.78;;;19.375;32.9363
73306;BME280;61530;51.158;0.880;2022-07-19T00:48:07;1012.78;;;19.375;33.4579
73306;BME280;61530;51.158;0.880;2022-07-19T00:49:07;1012.76;;;19.375;32.4492
73306;BME280;61530;51.158;0.880;2022-07-19T00:50:09;1012.76;;;19.4375;33.2588
73306;BME280;61530;51.158;0.880;2022-07-19T00:51:16;1012.71;;;19.375;33.1294
73306;BME280;61530;51.158;0.880;2022-07-19T00:52:15;1012.72;;;19.375;32.7495
73306;BME280;61530;51.158;0.880;2022-07-19T00:53:15;1012.74;;;19.375;32.906
73306;BME280;61530;51.158;0.880;2022-07-19T00:54:16;1012.72;;;19.375;32.5501
73306;BME280;61530;51.158;0.880;2022-07-19T00:55:19;1012.71;;;19.3125;33.2704
73306;BME280;61530;51.158;0.880;2022-07-19T00:56:19;1012.7;;;19.3125;32.5963
73306;BME280;61530;51.158;0.880;2022-07-19T00:57:19;1012.72;;;19.3125;32.977
73306;BME280;61530;51.158;0.880;2022-07-19T00:58:20;1012.72;;;19.3125;32.8191
73306;BME280;61530;51.158;0.880;2022-07-19T00:59:22;1012.71;;;19.3125;33.0005
73306;BME280;61530;51.158;0.880;2022-07-19T01:00:22;1012.69;;;19.4375;32.673
73306;BME280;61530;51.158;0.880;2022-07-19T01:01:22;1012.68;;;19.375;32.1866
73306;BME280;61530;51.158;0.880;2022-07-19T01:02:23;1012.67;;;19.3125;32.2382
73306;BME280;61530;51.158;0.880;2022-07-19T01:03:26;1012.67;;;19.3125;32.0021
73306;BME280;61530;51.158;0.880;2022-07-19T01:04:32;1012.66;;;19.25;32.3013
73306;BME280;61530;51.158;0.880;2022-07-19T01:05:38;1012.64;;;19.25;32.2784
73306;BME280;61530;51.158;0.880;2022-07-19T01:06:38;1012.63;;;19.1875;32.538
73306;BME280;61530;51.158;0.880;2022-07-19T01:07:40;1012.64;;;19.3125;32.8441
73306;BME280;61530;51.158;0.880;2022-07-19T01:08:39;1012.62;;;19.25;32.7331
73306;BME280;61530;51.158;0.880;2022-07-19T01:09:40;1012.62;;;19.25;32.5972
73306;BME280;61530;51.158;0.880;2022-07-19T01:10:40;1012.6;;;19.25;31.9399
73306;BME280;61530;51.158;0.880;2022-07-19T01:11:41;1012.61;;;19.25;32.4481
73306;BME280;61530;51.158;0.880;2022-07-19T01:12:46;1012.59;;;19.1875;33.0243
73306;BME280;61530;51.158;0.880;2022-07-19T01:13:47;1012.6;;;19.1875;32.0613
73306;BME280;61530;51.158;0.880;2022-07-19T01:14:47;1012.6;;;19.1875;32.6888
73306;BME280;61530;51.158;0.880;2022-07-19T01:15:48;1012.58;;;19.1875;32.1039
73306;BME280;61530;51.158;0.880;2022-07-19T01:16:48;1012.59;;;19.1875;32.603
73306;BME280;61530;51.158;0.880;2022-07-19T01:17:49;1012.57;;;19.1875;33.1044
73306;BME280;61530;51.158;0.880;2022-07-19T01:18:50;1012.57;;;19.125;32.319
73306;BME280;61530;51.158;0.880;2022-07-19T01:19:50;1012.56;;;19.1875;33.0676
73306;BME280;61530;51.158;0.880;2022-07-19T01:20:51;1012.56;;;19.125;32.8737
73306;BME280;61530;51.158;0.880;2022-07-19T01:21:51;1012.54;;;19.1875;33.0922
73306;BME280;61530;51.158;0.880;2022-07-19T01:22:54;1012.54;;;19.125;32.823
73306;BME280;61530;51.158;0.880;2022-07-19T01:23:54;1012.53;;;19.125;33.584
73306;BME280;61530;51.158;0.880;2022-07-19T01:24:55;1012.52;;;19.125;32.918
73306;BME280;61530;51.158;0.880;2022-07-19T01:26:01;1012.53;;;19.125;33.0815
73306;BME280;61530;51.158;0.880;2022-07-19T01:27:01;1012.53;;;19.0625;32.8784
73306;BME280;61530;51.158;0.880;2022-07-19T01:28:04;1012.51;;;19.125;33.5449
73306;BME280;61530;51.158;0.880;2022-07-19T01:29:03;1012.5;;;19.125;32.8295
73306;BME280;61530;51.158;0.880;2022-07-19T01:30:10;1012.48;;;19.125;33.4709
73306;BME280;61530;51.158;0.880;2022-07-19T01:31:04;1012.47;;;19.0625;33.4705
73306;BME280;61530;51.158;0.880;2022-07-19T01:32:06;1012.47;;;19.125;33.3528
73306;BME280;61530;51.158;0.880;2022-07-19T01:33:11;1012.46;;;19.0625;32.784
73306;BME280;61530;51.158;0.880;2022-07-19T01:34:17;1012.47;;;19.125;32.6826
73306;BME280;61530;51.158;0.880;2022-07-19T01:35:17;1012.45;;;19.0625;32.3707
73306;BME280;61530;51.158;0.880;2022-07-19T01:36:17;1012.45;;;19.0625;32.6403
73306;BME280;61530;51.158;0.880;2022-07-19T01:37:18;1012.43;;;18.9375;32.8116
73306;BME280;61530;51.158;0.880;2022-07-19T01:38:18;1012.43;;;19.0;32.3954
73306;BME280;61530;51.158;0.880;2022-07-19T01:39:19;1012.43;;;19.0;33.2805
73306;BME280;61530;51.158;0.880;2022-07-19T01:40:20;1012.45;;;19.0;32.2074
73306;BME280;61530;51.158;0.880;2022-07-19T01:41:20;1012.44;;;19.0;33.4021
73306;BME280;61530;51.158;0.880;2022-07-19T01:42:21;1012.46;;;19.0625;32.7816
73306;BME280;61530;51.158;0.880;2022-07-19T01:43:21;1012.47;;;19.125;32.8652
73306;BME280;61530;51.158;0.880;2022-07-19T01:44:22;1012.46;;;19.0625;32.6727
73306;BME280;61530;51.158;0.880;2022-07-19T01:45:28;1012.47;;;19.0625;33.4807
73306;BME280;61530;51.158;0.880;2022-07-19T01:46:28;1012.47;;;19.125;33.2994
73306;BME280;61530;51.158;0.880;2022-07-19T01:47:29;1012.46;;;19.1875;33.3241
73306;BME280;61530;51.158;0.880;2022-07-19T01:48:35;1012.47;;;19.1875;33.2074
73306;BME280;61530;51.158;0.880;2022-07-19T01:49:35;1012.45;;;19.125;33.6421
73306;BME280;61530;51.158;0.880;2022-07-19T01:50:35;1012.47;;;19.1875;33.4999
73306;BME280;61530;51.158;0.880;2022-07-19T01:51:36;1012.48;;;19.125;32.6745
73306;BME280;61530;51.158;0.880;2022-07-19T01:52:36;1012.47;;;19.125;33.0145
73306;BME280;61530;51.158;0.880;2022-07-19T01:53:37;1012.48;;;19.1875;34.0202
73306;BME280;61530;51.158;0.880;2022-07-19T01:54:38;1012.44;;;19.125;33.5247
73306;BME280;61530;51.158;0.880;2022-07-19T01:55:44;1012.46;;;19.0625;33.1211
73306;BME280;61530;51.158;0.880;2022-07-19T01:56:49;1012.44;;;19.0625;32.496
73306;BME280;61530;51.158;0.880;2022-07-19T01:57:50;1012.43;;;19.1875;31.8803
73306;BME280;61530;51.158;0.880;2022-07-19T01:58:51;1012.46;;;19.0;32.581
73306;BME280;61530;51.158;0.880;2022-07-19T01:59:51;1012.46;;;18.875;32.6008
73306;BME280;61530;51.158;0.880;2022-07-19T02:00:51;1012.42;;;18.8125;31.818
73306;BME280;61530;51.158;0.880;2022-07-19T02:01:52;1012.4;;;18.75;32.731
73306;BME280;61530;51.158;0.880;2022-07-19T02:02:53;1012.41;;;18.6875;33.5345
73306;BME280;61530;51.158;0.880;2022-07-19T02:03:58;1012.42;;;18.6875;32.8327
73306;BME280;61530;51.158;0.880;2022-07-19T02:04:59;1012.42;;;18.6875;33.1524
73306;BME280;61530;51.158;0.880;2022-07-19T02:05:59;1012.4;;;18.6875;32.2694
73306;BME280;61530;51.158;0.880;2022-07-19T02:07:00;1012.39;;;18.625;33.2278
73306;BME280;61530;51.158;0.880;2022-07-19T02:08:01;1012.4;;;18.625;32.9891
73306;BME280;61530;51.158;0.880;2022-07-19T02:09:01;1012.42;;;18.6875;32.9308
73306;BME280;61530;51.158;0.880;2022-07-19T02:10:03;1012.42;;;18.6875;32.9524
73306;BME280;61530;51.158;0.880;2022-07-19T02:11:03;1012.43;;;18.75;32.3794
73306;BME280;61530;51.158;0.880;2022-07-19T02:12:03;1012.42;;;18.6875;33.522
73306;BME280;61530;51.158;0.880;2022-07-19T02:13:03;1012.45;;;18.6875;33.5573
73306;BME280;61530;51.158;0.880;2022-07-19T02:14:05;1012.45;;;18.75;33.5448
73306;BME280;61530;51.158;0.880;2022-07-19T02:15:06;1012.44;;;18.8125;33.3879
73306;BME280;61530;51.158;0.880;2022-07-19T02:16:06;1012.44;;;18.9375;33.5101
73306;BME280;61530;51.158;0.880;2022-07-19T02:17:11;1012.44;;;18.875;33.4567
73306;BME280;61530;51.158;0.880;2022-07-19T02:18:11;1012.44;;;18.9375;33.7087
73306;BME280;61530;51.158;0.880;2022-07-19T02:19:12;1012.45;;;19.0;33.532
73306;BME280;61530;51.158;0.880;2022-07-19T02:20:13;1012.45;;;18.9375;33.5846
73306;BME280;61530;51.158;0.880;2022-07-19T02:21:13;1012.45;;;19.0;33.6498
73306;BME280;61530;51.158;0.880;2022-07-19T02:22:13;1012.43;;;19.0625;34.0483
73306;BME280;61530;51.158;0.880;2022-07-19T02:23:14;1012.44;;;19.0;33.4392
73306;BME280;61530;51.158;0.880;2022-07-19T02:24:16;1012.45;;;19.0;34.0722
73306;BME280;61530;51.158;0.880;2022-07-19T02:25:17;1012.44;;;19.0;33.8631
73306;BME280;61530;51.158;0.880;2022-07-19T02:26:17;1012.47;;;19.0625;33.3303
73306;BME280;61530;51.158;0.880;2022-07-19T02:27:18;1012.48;;;19.0625;33.8151
73306;BME280;61530;51.158;0.880;2022-07-19T02:28:18;1012.45;;;19.0;33.2322
73306;BME280;61530;51.158;0.880;2022-07-19T02:29:19;1012.45;;;19.0;34.1102
73306;BME280;61530;51.158;0.880;2022-07-19T02:30:25;1012.44;;;19.0625;34.2552
73306;BME280;61530;51.158;0.880;2022-07-19T02:31:26;1012.44;;;18.9375;34.0571
73306;BME280;61530;51.158;0.880;2022-07-19T02:32:26;1012.43;;;19.0;33.2327
73306;BME280;61530;51.158;0.880;2022-07-19T02:33:26;1012.43;;;18.9375;33.2911
73306;BME280;61530;51.158;0.880;2022-07-19T02:34:27;1012.4;;;18.875;33.3449
73306;BME280;61530;51.158;0.880;2022-07-19T02:35:27;1012.4;;;18.9375;33.7357
73306;BME280;61530;51.158;0.880;2022-07-19T02:36:28;1012.39;;;18.9375;33.8524
73306;BME280;61530;51.158;0.880;2022-07-19T02:37:28;1012.37;;;19.0;33.7649
73306;BME280;61530;51.158;0.880;2022-07-19T02:38:29;1012.33;;;19.0;33.7605
73306;BME280;61530;51.158;0.880;2022-07-19T02:39:29;1012.31;;;18.9375;33.25
73306;BME280;61530;51.158;0.880;2022-07-19T02:40:30;1012.3;;;18.9375;33.5835
73306;BME280;61530;51.158;0.880;2022-07-19T02:41:30;1012.29;;;18.9375;33.3556
73306;BME280;61530;51.158;0.880;2022-07-19T02:42:32;1012.29;;;18.9375;34.0633
73306;BME280;61530;51.158;0.880;2022-07-19T02:43:37;1012.27;;;18.875;33.4395
73306;BME280;61530;51.158;0.880;2022-07-19T02:44:37;1012.27;;;18.9375;33.1918
73306;BME280;61530;51.158;0.880;2022-07-19T02:45:38;1012.25;;;18.8125;34.1569
73306;BME280;61530;51.158;0.880;2022-07-19T02:46:38;1012.24;;;18.8125;33.6648
73306;BME280;61530;51.158;0.880;2022-07-19T02:47:39;1012.23;;;18.75;33.9337
73306;BME280;61530;51.158;0.880;2022-07-19T02:48:39;1012.23;;;18.8125;33.7757
73306;BME280;61530;51.158;0.880;2022-07-19T02:49:40;1012.21;;;18.8125;34.3331
73306;BME280;61530;51.158;0.880;2022-07-19T02:50:41;1012.22;;;18.8125;33.5195
73306;BME280;61530;51.158;0.880;2022-07-19T02:51:41;1012.2;;;18.875;34.3037
73306;BME280;61530;51.158;0.880;2022-07-19T02:52:41;1012.18;;;18.875;34.1394
73306;BME280;61530;51.158;0.880;2022-07-19T02:53:42;1012.16;;;18.9375;33.6545
73306;BME280;61530;51.158;0.880;2022-07-19T02:54:42;1012.14;;;18.875;34.1342
73306;BME280;61530;51.158;0.880;2022-07-19T02:55:43;1012.14;;;18.875;33.2873
73306;BME280;61530;51.158;0.880;2022-07-19T02:56:49;1012.12;;;18.8125;33.4209
73306;BME280;61530;51.158;0.880;2022-07-19T02:57:49;1012.09;;;18.8125;33.5502
73306;BME280;61530;51.158;0.880;2022-07-19T02:58:50;1012.08;;;18.8125;33.7415
73306;BME280;61530;51.158;0.880;2022-07-19T02:59:50;1012.06;;;18.875;33.5488
73306;BME280;61530;51.158;0.880;2022-07-19T03:00:51;1012.06;;;18.8125;33.8528
73306;BME280;61530;51.158;0.880;2022-07-19T03:01:51;1012.07;;;18.875;34.2815
73306;BME280;61530;51.158;0.880;2022-07-19T03:02:52;1012.08;;;18.875;34.2408
73306;BME280;61530;51.158;0.880;2022-07-19T03:03:52;1012.06;;;18.8125;34.5626
73306;BME280;61530;51.158;0.880;2022-07-19T03:04:53;1012.05;;;18.8125;34.1356
73306;BME280;61530;51.158;0.880;2022-07-19T03:05:53;1012.05;;;18.875;33.7729
73306;BME280;61530;51.158;0.880;2022-07-19T03:06:54;1012.05;;;18.75;34.1117
73306;BME280;61530;51.158;0.880;2022-07-19T03:07:54;1012.04;;;18.8125;34.1172
73306;BME280;61530;51.158;0.880;2022-07-19T03:08:55;1012.04;;;18.75;33.9663
73306;BME280;61530;51.158;0.880;2022-07-19T03:10:02;1012.03;;;18.8125;34.451
73306;BME280;61530;51.158;0.880;2022-07-19T03:11:01;1012.04;;;18.75;33.9081
73306;BME280;61530;51.158;0.880;2022-07-19T03:12:02;1012.03;;;18.8125;34.0419
73306;BME280;61530;51.158;0.880;2022-07-19T03:13:02;1012.03;;;18.75;34.2174
73306;BME280;61530;51.158;0.880;2022-07-19T03:14:03;1012.03;;;18.75;34.702
73306;BME280;61530;51.158;0.880;2022-07-19T03:15:04;1012.01;;;18.8125;33.9831
73306;BME280;61530;51.158;0.880;2022-07-19T03:16:05;1012.03;;;18.8125;33.9317
73306;BME280;61530;51.158;0.880;2022-07-19T03:17:10;1012.01;;;18.75;34.2639
73306;BME280;61530;51.158;0.880;2022-07-19T03:18:16;1012.02;;;18.8125;34.1595
73306;BME280;61530;51.158;0.880;2022-07-19T03:19:16;1012.01;;;18.875;33.8739
73306;BME280;61530;51.158;0.880;2022-07-19T03:20:17;1012.01;;;18.75;34.1714
73306;BME280;61530;51.158;0.880;2022-07-19T03:21:17;1012.01;;;18.8125;34.1008
73306;BME280;61530;51.158;0.880;2022-07-19T03:22:18;1011.98;;;18.8125;33.7738
73306;BME280;61530;51.158;0.880;2022-07-19T03:23:18;1012.0;;;18.75;33.9966
73306;BME280;61530;51.158;0.880;2022-07-19T03:24:19;1011.98;;;18.75;34.3349
73306;BME280;61530;51.158;0.880;2022-07-19T03:25:19;1011.99;;;18.8125;34.2764
73306;BME280;61530;51.158;0.880;2022-07-19T03:26:20;1011.99;;;18.6875;34.3059
73306;BME280;61530;51.158;0.880;2022-07-19T03:27:20;1011.98;;;18.8125;34.9084
73306;BME280;61530;51.158;0.880;2022-07-19T03:28:21;1011.97;;;18.75;34.6406
73306;BME280;61530;51.158;0.880;2022-07-19T03:29:21;1011.97;;;18.75;34.4295
73306;BME280;61530;51.158;0.880;2022-07-19T03:30:22;1011.97;;;18.6875;34.5764
73306;BME280;61530;51.158;0.880;2022-07-19T03:31:28;1011.93;;;18.6875;34.4115
73306;BME280;61530;51.158;0.880;2022-07-19T03:32:34;1011.93;;;18.6875;34.1593
73306;BME280;61530;51.158;0.880;2022-07-19T03:33:34;1011.92;;;18.6875;34.2124
73306;BME280;61530;51.158;0.880;2022-07-19T03:34:35;1011.92;;;18.6875;33.7929
73306;BME280;61530;51.158;0.880;2022-07-19T03:35:35;1011.88;;;18.6875;34.9107
73306;BME280;61530;51.158;0.880;2022-07-19T03:36:36;1011.87;;;18.6875;34.344
73306;BME280;61530;51.158;0.880;2022-07-19T03:37:36;1011.86;;;18.75;34.5542
73306;BME280;61530;51.158;0.880;2022-07-19T03:38:37;1011.87;;;18.75;34.3735
73306;BME280;61530;51.158;0.880;2022-07-19T03:39:43;1011.85;;;18.625;34.9697
73306;BME280;61530;51.158;0.880;2022-07-19T03:40:49;1011.81;;;18.75;34.1702
73306;BME280;61530;51.158;0.880;2022-07-19T03:41:49;1011.79;;;18.75;34.4449
73306;BME280;61530;51.158;0.880;2022-07-19T03:42:50;1011.8;;;18.625;34.8824
73306;BME280;61530;51.158;0.880;2022-07-19T03:43:50;1011.79;;;18.6875;35.2335
73306;BME280;61530;51.158;0.880;2022-07-19T03:44:51;1011.77;;;18.5625;34.6836
73306;BME280;61530;51.158;0.880;2022-07-19T03:45:51;1011.76;;;18.5625;34.5192
73306;BME280;61530;51.158;0.880;2022-07-19T03:46:52;1011.74;;;18.5625;35.2156
73306;BME280;61530;51.158;0.880;2022-07-19T03:47:58;1011.74;;;18.5625;34.9939
73306;BME280;61530;51.158;0.880;2022-07-19T03:48:58;1011.71;;;18.625;34.3042
73306;BME280;61530;51.158;0.880;2022-07-19T03:49:59;1011.7;;;18.5625;33.521
73306;BME280;61530;51.158;0.880;2022-07-19T03:50:59;1011.68;;;18.4375;35.0162
73306;BME280;61530;51.158;0.880;2022-07-19T03:52:00;1011.69;;;18.5;34.8191
73306;BME280;61530;51.158;0.880;2022-07-19T03:53:00;1011.69;;;18.375;34.6434
73306;BME280;61530;51.158;0.880;2022-07-19T03:54:01;1011.67;;;18.4375;34.7785
73306;BME280;61530;51.158;0.880;2022-07-19T03:55:01;1011.65;;;18.5;34.983
73306;BME280;61530;51.158;0.880;2022-07-19T03:56:03;1011.67;;;18.5;34.8881
73306;BME280;61530;51.158;0.880;2022-07-19T03:57:02;1011.64;;;18.5;34.118
73306;BME280;61530;51.158;0.880;2022-07-19T03:58:03;1011.66;;;18.5625;34.8878
73306;BME280;61530;51.158;0.880;2022-07-19T03:59:03;1011.66;;;18.5;34.7009
73306;BME280;61530;51.158;0.880;2022-07-19T04:00:06;1011.64;;;18.5625;34.602
73306;BME280;61530;51.158;0.880;2022-07-19T04:01:10;1011.61;;;18.5625;34.9707
73306;BME280;61530;51.158;0.880;2022-07-19T04:02:16;1011.63;;;18.5625;34.5848
73306;BME280;61530;51.158;0.880;2022-07-19T04:03:16;1011.61;;;18.5625;34.3626
73306;BME280;61530;51.158;0.880;2022-07-19T04:04:17;1011.61;;;18.5625;34.0833
73306;BME280;61530;51.158;0.880;2022-07-19T04:05:17;1011.63;;;18.625;34.5669
73306;BME280;61530;51.158;0.880;2022-07-19T04:06:18;1011.62;;;18.5625;34.6309
73306;BME280;61530;51.158;0.880;2022-07-19T04:07:18;1011.62;;;18.625;34.5508
73306;BME280;61530;51.158;0.880;2022-07-19T04:08:19;1011.6;;;18.625;34.4107
73306;BME280;61530;51.158;0.880;2022-07-19T04:09:25;1011.6;;;18.5625;34.7317
73306;BME280;61530;51.158;0.880;2022-07-19T04:10:25;1011.6;;;18.625;34.0839
73306;BME280;61530;51.158;0.880;2022-07-19T04:11:26;1011.6;;;18.5625;34.8537
73306;BME280;61530;51.158;0.880;2022-07-19T04:12:26;1011.61;;;18.5625;34.801
73306;BME280;61530;51.158;0.880;2022-07-19T04:13:27;1011.6;;;18.5625;34.4685
73306;BME280;61530;51.158;0.880;2022-07-19T04:14:27;1011.58;;;18.5625;34.9252
73306;BME280;61530;51.158;0.880;2022-07-19T04:15:28;1011.62;;;18.5625;34.2825
73306;BME280;61530;51.158;0.880;2022-07-19T04:16:30;1011.59;;;18.5625;34.1085
73306;BME280;61530;51.158;0.880;2022-07-19T04:17:30;1011.57;;;18.5625;34.5166
73306;BME280;61530;51.158;0.880;2022-07-19T04:18:31;1011.58;;;18.5;34.9431
73306;BME280;61530;51.158;0.880;2022-07-19T04:19:32;1011.57;;;18.5625;34.4661
73306;BME280;61530;51.158;0.880;2022-07-19T04:20:32;1011.57;;;18.5625;35.114
73306;BME280;61530;51.158;0.880;2022-07-19T04:21:33;1011.57;;;18.5;34.9729
73306;BME280;61530;51.158;0.880;2022-07-19T04:22:39;1011.54;;;18.5;34.494
73306;BME280;61530;51.158;0.880;2022-07-19T04:23:39;1011.56;;;18.4375;34.8432
73306;BME280;61530;51.158;0.880;2022-07-19T04:24:39;1011.57;;;18.4375;34.8487
73306;BME280;61530;51.158;0.880;2022-07-19T04:25:40;1011.58;;;18.375;34.942
73306;BME280;61530;51.158;0.880;2022-07-19T04:26:40;1011.57;;;18.4375;35.399
73306;BME280;61530;51.158;0.880;2022-07-19T04:27:41;1011.56;;;18.5;35.0841
73306;BME280;61530;51.158;0.880;2022-07-19T04:28:42;1011.56;;;18.4375;34.8318
73306;BME280;61530;51.158;0.880;2022-07-19T04:29:42;1011.59;;;18.5;35.2807
73306;BME280;61530;51.158;0.880;2022-07-19T04:30:42;1011.55;;;18.5;34.5109
73306;BME280;61530;51.158;0.880;2022-07-19T04:31:43;1011.55;;;18.5;33.9325
73306;BME280;61530;51.158;0.880;2022-07-19T04:32:43;1011.55;;;18.5;34.9542
73306;BME280;61530;51.158;0.880;2022-07-19T04:33:44;1011.54;;;18.5;34.5579
73306;BME280;61530;51.158;0.880;2022-07-19T04:34:45;1011.54;;;18.4375;34.6687
73306;BME280;61530;51.158;0.880;2022-07-19T04:35:51;1011.53;;;18.5;34.9828
73306;BME280;61530;51.158;0.880;2022-07-19T04:36:51;1011.52;;;18.5;34.4398
73306;BME280;61530;51.158;0.880;2022-07-19T04:37:51;1011.53;;;18.5625;34.9366
73306;BME280;61530;51.158;0.880;2022-07-19T04:38:51;1011.56;;;18.4375;34.8771
73306;BME280;61530;51.158;0.880;2022-07-19T04:39:52;1011.55;;;18.5;34.8321
73306;BME280;61530;51.158;0.880;2022-07-19T04:40:53;1011.54;;;18.5;35.6958
73306;BME280;61530;51.158;0.880;2022-07-19T04:41:53;1011.54;;;18.5625;35.0538
73306;BME280;61530;51.158;0.880;2022-07-19T04:42:54;1011.54;;;18.5625;34.9708
73306;BME280;61530;51.158;0.880;2022-07-19T04:43:54;1011.53;;;18.5;35.0822
73306;BME280;61530;51.158;0.880;2022-07-19T04:44:55;1011.54;;;18.5625;35.1639
73306;BME280;61530;51.158;0.880;2022-07-19T04:45:55;1011.53;;;18.5625;34.7947
73306;BME280;61530;51.158;0.880;2022-07-19T04:46:56;1011.52;;;18.5625;35.0639
73306;BME280;61530;51.158;0.880;2022-07-19T04:47:57;1011.53;;;18.5;34.9172
73306;BME280;61530;51.158;0.880;2022-07-19T04:49:03;1011.52;;;18.5;34.8705
73306;BME280;61530;51.158;0.880;2022-07-19T04:50:09;1011.51;;;18.5;35.3263
73306;BME280;61530;51.158;0.880;2022-07-19T04:51:15;1011.51;;;18.5;35.4727
73306;BME280;61530;51.158;0.880;2022-07-19T04:52:21;1011.48;;;18.5;35.6066
73306;BME280;61530;51.158;0.880;2022-07-19T04:53:27;1011.5;;;18.5;34.9588
73306;BME280;61530;51.158;0.880;2022-07-19T04:54:27;1011.49;;;18.5625;36.0204
73306;BME280;61530;51.158;0.880;2022-07-19T04:55:27;1011.47;;;18.5;35.4549
73306;BME280;61530;51.158;0.880;2022-07-19T04:56:28;1011.45;;;18.5625;35.7408
73306;BME280;61530;51.158;0.880;2022-07-19T04:57:28;1011.46;;;18.5625;34.9587
73306;BME280;61530;51.158;0.880;2022-07-19T04:58:29;1011.46;;;18.5625;35.3911
73306;BME280;61530;51.158;0.880;2022-07-19T04:59:30;1011.46;;;18.5625;35.4711
73306;BME280;61530;51.158;0.880;2022-07-19T05:00:36;1011.44;;;18.5625;34.5835
73306;BME280;61530;51.158;0.880;2022-07-19T05:01:36;1011.43;;;18.5625;35.4084
73306;BME280;61530;51.158;0.880;2022-07-19T05:02:36;1011.41;;;18.5625;35.3554
73306;BME280;61530;51.158;0.880;2022-07-19T05:03:37;1011.42;;;18.5625;36.0557
73306;BME280;61530;51.158;0.880;2022-07-19T05:04:37;1011.4;;;18.5;35.7639
73306;BME280;61530;51.158;0.880;2022-07-19T05:05:38;1011.41;;;18.5;35.6763
73306;BME280;61530;51.158;0.880;2022-07-19T05:06:39;1011.4;;;18.5625;36.2244
73306;BME280;61530;51.158;0.880;2022-07-19T05:07:39;1011.4;;;18.625;35.9739
73306;BME280;61530;51.158;0.880;2022-07-19T05:08:39;1011.36;;;18.5625;36.5219
73306;BME280;61530;51.158;0.880;2022-07-19T05:09:40;1011.36;;;18.625;35.6929
73306;BME280;61530;51.158;0.880;2022-07-19T05:10:40;1011.39;;;18.625;36.0498
73306;BME280;61530;51.158;0.880;2022-07-19T05:11:41;1011.35;;;18.5625;36.1647
73306;BME280;61530;51.158;0.880;2022-07-19T05:12:43;1011.35;;;18.625;35.9655
73306;BME280;61530;51.158;0.880;2022-07-19T05:13:48;1011.35;;;18.5625;36.4147
73306;BME280;61530;51.158;0.880;2022-07-19T05:14:48;1011.33;;;18.6875;35.7782
73306;BME280;61530;51.158;0.880;2022-07-19T05:15:49;1011.32;;;18.6875;36.2991
73306;BME280;61530;51.158;0.880;2022-07-19T05:16:49;1011.35;;;18.75;36.2003