sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74722;BME280;63470;49.826;6.740;2023-11-19T00:01:55;99973.16;;;10.90;71.24
74722;BME280;63470;49.826;6.740;2023-11-19T00:04:30;99977.78;;;10.90;71.24
74722;BME280;63470;49.826;6.740;2023-11-19T00:07:05;100004.62;;;10.89;71.24
74722;BME280;63470;49.826;6.740;2023-11-19T00:09:32;100014.52;;;10.90;71.37
74722;BME280;63470;49.826;6.740;2023-11-19T00:11:58;100004.00;;;10.92;71.37
74722;BME280;63470;49.826;6.740;2023-11-19T00:14:35;99988.77;;;10.94;71.33
74722;BME280;63470;49.826;6.740;2023-11-19T00:17:03;99975.43;;;10.95;71.33
74722;BME280;63470;49.826;6.740;2023-11-19T00:19:29;99981.50;;;10.97;71.35
74722;BME280;63470;49.826;6.740;2023-11-19T00:22:04;99977.19;;;10.99;71.39
74722;BME280;63470;49.826;6.740;2023-11-19T00:24:30;99970.72;;;10.99;71.41
74722;BME280;63470;49.826;6.740;2023-11-19T00:26:59;99970.88;;;11.00;71.43
74722;BME280;63470;49.826;6.740;2023-11-19T00:29:30;99966.38;;;11.01;71.57
74722;BME280;63470;49.826;6.740;2023-11-19T00:32:00;99966.50;;;11.04;71.64
74722;BME280;63470;49.826;6.740;2023-11-19T00:34:31;99966.45;;;11.06;71.65
74722;BME280;63470;49.826;6.740;2023-11-19T00:37:01;99966.99;;;11.07;71.65
74722;BME280;63470;49.826;6.740;2023-11-19T00:39:39;99965.50;;;11.08;71.64
74722;BME280;63470;49.826;6.740;2023-11-19T00:42:07;99964.55;;;11.11;71.63
74722;BME280;63470;49.826;6.740;2023-11-19T00:44:37;99967.77;;;11.13;71.58
74722;BME280;63470;49.826;6.740;2023-11-19T00:47:03;99966.69;;;11.15;71.57
74722;BME280;63470;49.826;6.740;2023-11-19T00:49:34;99946.65;;;11.17;71.59
74722;BME280;63470;49.826;6.740;2023-11-19T00:52:09;99947.39;;;11.20;71.60
74722;BME280;63470;49.826;6.740;2023-11-19T00:54:40;99938.75;;;11.22;71.58
74722;BME280;63470;49.826;6.740;2023-11-19T00:57:06;99938.50;;;11.22;71.58
74722;BME280;63470;49.826;6.740;2023-11-19T00:59:36;99938.33;;;11.26;71.58
74722;BME280;63470;49.826;6.740;2023-11-19T01:02:07;99937.62;;;11.28;71.62
74722;BME280;63470;49.826;6.740;2023-11-19T01:04:37;99936.25;;;11.30;71.60
74722;BME280;63470;49.826;6.740;2023-11-19T01:07:12;99939.42;;;11.32;71.55
74722;BME280;63470;49.826;6.740;2023-11-19T01:09:38;99935.41;;;11.34;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T01:12:11;99939.98;;;11.36;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T01:14:39;99928.88;;;11.37;71.53
74722;BME280;63470;49.826;6.740;2023-11-19T01:17:09;99925.64;;;11.39;71.53
74722;BME280;63470;49.826;6.740;2023-11-19T01:19:45;99933.78;;;11.40;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T01:22:10;99934.80;;;11.42;71.57
74722;BME280;63470;49.826;6.740;2023-11-19T01:24:41;99941.53;;;11.43;71.53
74722;BME280;63470;49.826;6.740;2023-11-19T01:27:11;99943.72;;;11.46;71.52
74722;BME280;63470;49.826;6.740;2023-11-19T01:29:43;99929.75;;;11.45;71.46
74722;BME280;63470;49.826;6.740;2023-11-19T01:32:13;99927.22;;;11.48;71.44
74722;BME280;63470;49.826;6.740;2023-11-19T01:34:42;99921.39;;;11.47;71.44
74722;BME280;63470;49.826;6.740;2023-11-19T01:37:15;99917.75;;;11.47;71.45
74722;BME280;63470;49.826;6.740;2023-11-19T01:39:44;99904.59;;;11.47;71.42
74722;BME280;63470;49.826;6.740;2023-11-19T01:42:14;99902.84;;;11.48;71.46
74722;BME280;63470;49.826;6.740;2023-11-19T01:44:59;99900.78;;;11.48;71.42
74722;BME280;63470;49.826;6.740;2023-11-19T01:47:20;99901.52;;;11.49;71.38
74722;BME280;63470;49.826;6.740;2023-11-19T01:49:46;99898.87;;;11.49;71.36
74722;BME280;63470;49.826;6.740;2023-11-19T01:52:17;99898.70;;;11.49;71.36
74722;BME280;63470;49.826;6.740;2023-11-19T01:54:48;99898.00;;;11.50;71.33
74722;BME280;63470;49.826;6.740;2023-11-19T01:57:18;99906.84;;;11.50;71.30
74722;BME280;63470;49.826;6.740;2023-11-19T01:59:50;99904.60;;;11.51;71.32
74722;BME280;63470;49.826;6.740;2023-11-19T02:02:21;99895.13;;;11.53;71.30
74722;BME280;63470;49.826;6.740;2023-11-19T02:04:51;99898.27;;;11.53;71.30
74722;BME280;63470;49.826;6.740;2023-11-19T02:07:21;99897.28;;;11.53;71.35
74722;BME280;63470;49.826;6.740;2023-11-19T02:09:54;99896.56;;;11.55;71.34
74722;BME280;63470;49.826;6.740;2023-11-19T02:12:21;99890.48;;;11.57;71.30
74722;BME280;63470;49.826;6.740;2023-11-19T02:14:52;99890.35;;;11.59;71.30
74722;BME280;63470;49.826;6.740;2023-11-19T02:17:31;99890.89;;;11.60;71.34
74722;BME280;63470;49.826;6.740;2023-11-19T02:19:53;99884.31;;;11.62;71.32
74722;BME280;63470;49.826;6.740;2023-11-19T02:22:23;99878.02;;;11.63;71.35
74722;BME280;63470;49.826;6.740;2023-11-19T02:24:59;99870.95;;;11.64;71.41
74722;BME280;63470;49.826;6.740;2023-11-19T02:29:55;99869.80;;;11.68;71.47
74722;BME280;63470;49.826;6.740;2023-11-19T02:32:32;99871.06;;;11.70;71.46
74722;BME280;63470;49.826;6.740;2023-11-19T02:35:01;99873.73;;;11.72;71.50
74722;BME280;63470;49.826;6.740;2023-11-19T02:37:31;99869.48;;;11.74;71.52
74722;BME280;63470;49.826;6.740;2023-11-19T02:39:55;99867.19;;;11.76;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T02:42:26;99867.70;;;11.79;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T02:44:56;99859.23;;;11.80;71.49
74722;BME280;63470;49.826;6.740;2023-11-19T02:47:31;99857.97;;;11.82;71.49
74722;BME280;63470;49.826;6.740;2023-11-19T02:49:58;99856.97;;;11.84;71.53
74722;BME280;63470;49.826;6.740;2023-11-19T02:52:28;99857.45;;;11.85;71.53
74722;BME280;63470;49.826;6.740;2023-11-19T02:54:58;99853.84;;;11.88;71.50
74722;BME280;63470;49.826;6.740;2023-11-19T02:57:31;99852.98;;;11.91;71.50
74722;BME280;63470;49.826;6.740;2023-11-19T03:00:03;99847.81;;;11.92;71.47
74722;BME280;63470;49.826;6.740;2023-11-19T03:02:40;99848.33;;;11.95;71.45
74722;BME280;63470;49.826;6.740;2023-11-19T03:05:06;99840.88;;;11.96;71.44
74722;BME280;63470;49.826;6.740;2023-11-19T03:07:31;99841.77;;;11.99;71.42
74722;BME280;63470;49.826;6.740;2023-11-19T03:10:01;99838.81;;;12.01;71.43
74722;BME280;63470;49.826;6.740;2023-11-19T03:12:32;99836.56;;;12.04;71.40
74722;BME280;63470;49.826;6.740;2023-11-19T03:15:03;99835.42;;;12.07;71.37
74722;BME280;63470;49.826;6.740;2023-11-19T03:17:33;99837.42;;;12.09;71.33
74722;BME280;63470;49.826;6.740;2023-11-19T03:20:05;99838.94;;;12.12;71.31
74722;BME280;63470;49.826;6.740;2023-11-19T03:22:37;99837.11;;;12.14;71.32
74722;BME280;63470;49.826;6.740;2023-11-19T03:25:05;99829.99;;;12.18;71.30
74722;BME280;63470;49.826;6.740;2023-11-19T03:27:41;99814.25;;;12.21;71.28
74722;BME280;63470;49.826;6.740;2023-11-19T03:30:11;99816.89;;;12.27;71.24
74722;BME280;63470;49.826;6.740;2023-11-19T03:32:37;99823.15;;;12.30;nan
74722;BME280;63470;49.826;6.740;2023-11-19T03:35:10;99817.28;;;12.33;71.28
74722;BME280;63470;49.826;6.740;2023-11-19T03:37:37;99815.72;;;12.36;71.30
74722;BME280;63470;49.826;6.740;2023-11-19T03:40:09;99822.73;;;12.39;71.32
74722;BME280;63470;49.826;6.740;2023-11-19T03:42:40;99826.67;;;12.43;71.33
74722;BME280;63470;49.826;6.740;2023-11-19T03:45:12;99826.52;;;12.45;71.31
74722;BME280;63470;49.826;6.740;2023-11-19T03:47:40;99821.62;;;12.46;71.33
74722;BME280;63470;49.826;6.740;2023-11-19T03:50:10;99824.80;;;12.47;71.35
74722;BME280;63470;49.826;6.740;2023-11-19T03:52:46;99816.48;;;12.48;71.32
74722;BME280;63470;49.826;6.740;2023-11-19T03:55:18;99821.61;;;12.52;71.27
74722;BME280;63470;49.826;6.740;2023-11-19T03:57:42;99820.17;;;12.55;71.17
74722;BME280;63470;49.826;6.740;2023-11-19T04:00:15;99820.53;;;12.56;71.07
74722;BME280;63470;49.826;6.740;2023-11-19T04:02:43;99817.78;;;12.58;71.03
74722;BME280;63470;49.826;6.740;2023-11-19T04:05:13;99819.91;;;12.60;71.05
74722;BME280;63470;49.826;6.740;2023-11-19T04:07:44;99817.94;;;12.63;71.07
74722;BME280;63470;49.826;6.740;2023-11-19T04:10:17;99809.67;;;12.65;71.07
74722;BME280;63470;49.826;6.740;2023-11-19T04:12:45;99811.02;;;12.67;71.12
74722;BME280;63470;49.826;6.740;2023-11-19T04:15:16;99804.74;;;12.70;71.20
74722;BME280;63470;49.826;6.740;2023-11-19T04:17:52;99806.02;;;12.71;71.19
74722;BME280;63470;49.826;6.740;2023-11-19T04:20:22;99802.97;;;12.73;71.20
74722;BME280;63470;49.826;6.740;2023-11-19T04:22:49;99804.30;;;12.76;71.18
74722;BME280;63470;49.826;6.740;2023-11-19T04:25:20;99803.92;;;12.77;71.15
74722;BME280;63470;49.826;6.740;2023-11-19T04:27:49;99800.44;;;12.77;71.14
74722;BME280;63470;49.826;6.740;2023-11-19T04:30:22;99804.48;;;12.78;71.13
74722;BME280;63470;49.826;6.740;2023-11-19T04:32:50;99806.98;;;12.80;71.09
74722;BME280;63470;49.826;6.740;2023-11-19T04:35:20;99802.50;;;12.80;71.11
74722;BME280;63470;49.826;6.740;2023-11-19T04:37:50;99805.97;;;12.83;71.09
74722;BME280;63470;49.826;6.740;2023-11-19T04:40:23;99802.07;;;12.83;71.05
74722;BME280;63470;49.826;6.740;2023-11-19T04:42:51;99804.84;;;12.82;71.09
74722;BME280;63470;49.826;6.740;2023-11-19T04:45:22;99807.35;;;12.84;71.07
74722;BME280;63470;49.826;6.740;2023-11-19T04:47:52;99798.69;;;12.85;71.05
74722;BME280;63470;49.826;6.740;2023-11-19T04:50:23;99809.92;;;12.86;71.08
74722;BME280;63470;49.826;6.740;2023-11-19T04:52:54;99809.78;;;12.89;71.09
74722;BME280;63470;49.826;6.740;2023-11-19T04:55:24;99805.91;;;12.90;71.09
74722;BME280;63470;49.826;6.740;2023-11-19T04:57:54;99805.34;;;12.92;71.11
74722;BME280;63470;49.826;6.740;2023-11-19T05:00:25;99806.31;;;12.95;71.10
74722;BME280;63470;49.826;6.740;2023-11-19T05:02:56;99813.04;;;12.97;71.09
74722;BME280;63470;49.826;6.740;2023-11-19T05:05:26;99814.27;;;12.98;71.06
74722;BME280;63470;49.826;6.740;2023-11-19T05:07:57;99816.59;;;12.97;71.14
74722;BME280;63470;49.826;6.740;2023-11-19T05:10:32;99824.92;;;12.97;71.18
74722;BME280;63470;49.826;6.740;2023-11-19T05:13:03;99833.88;;;12.96;71.18
74722;BME280;63470;49.826;6.740;2023-11-19T05:15:33;99837.87;;;12.95;71.20
74722;BME280;63470;49.826;6.740;2023-11-19T05:18:04;99839.91;;;12.96;71.21
74722;BME280;63470;49.826;6.740;2023-11-19T05:20:34;99841.30;;;12.99;71.24
74722;BME280;63470;49.826;6.740;2023-11-19T05:23:04;99835.39;;;13.01;71.22
74722;BME280;63470;49.826;6.740;2023-11-19T05:25:36;99829.78;;;13.02;71.22
74722;BME280;63470;49.826;6.740;2023-11-19T05:28:05;99829.30;;;13.01;71.26
74722;BME280;63470;49.826;6.740;2023-11-19T05:30:31;99832.98;;;12.95;71.34
74722;BME280;63470;49.826;6.740;2023-11-19T05:33:06;99826.28;;;12.87;71.48
74722;BME280;63470;49.826;6.740;2023-11-19T05:35:37;99822.59;;;12.81;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T05:38:04;99831.30;;;12.75;71.63
74722;BME280;63470;49.826;6.740;2023-11-19T05:40:33;99835.81;;;12.71;71.76
74722;BME280;63470;49.826;6.740;2023-11-19T05:43:03;99826.79;;;12.71;71.81
74722;BME280;63470;49.826;6.740;2023-11-19T05:45:33;99832.27;;;12.74;71.83
74722;BME280;63470;49.826;6.740;2023-11-19T05:48:05;99835.30;;;12.77;71.84
74722;BME280;63470;49.826;6.740;2023-11-19T05:50:35;99829.95;;;12.81;71.81
74722;BME280;63470;49.826;6.740;2023-11-19T05:53:11;99833.12;;;12.86;71.77
74722;BME280;63470;49.826;6.740;2023-11-19T05:55:38;99835.58;;;12.89;71.72
74722;BME280;63470;49.826;6.740;2023-11-19T05:58:17;99843.53;;;12.92;71.63
74722;BME280;63470;49.826;6.740;2023-11-19T06:00:42;99846.53;;;12.94;71.55
74722;BME280;63470;49.826;6.740;2023-11-19T06:03:08;99846.45;;;12.93;71.52
74722;BME280;63470;49.826;6.740;2023-11-19T06:05:38;99848.52;;;12.91;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T06:08:08;99846.72;;;12.88;71.54
74722;BME280;63470;49.826;6.740;2023-11-19T06:10:39;99840.22;;;12.81;71.56
74722;BME280;63470;49.826;6.740;2023-11-19T06:13:14;99844.16;;;12.72;71.55
74722;BME280;63470;49.826;6.740;2023-11-19T06:15:41;99844.31;;;12.61;71.61
74722;BME280;63470;49.826;6.740;2023-11-19T06:18:12;99841.57;;;12.54;71.68
74722;BME280;63470;49.826;6.740;2023-11-19T06:20:41;99848.80;;;12.47;71.71
74722;BME280;63470;49.826;6.740;2023-11-19T06:23:16;99856.22;;;12.37;71.81
74722;BME280;63470;49.826;6.740;2023-11-19T06:25:47;99856.50;;;12.33;71.93
74722;BME280;63470;49.826;6.740;2023-11-19T06:28:20;99860.17;;;12.35;72.01
74722;BME280;63470;49.826;6.740;2023-11-19T06:30:48;99859.64;;;12.42;71.97
74722;BME280;63470;49.826;6.740;2023-11-19T06:33:19;99864.28;;;12.47;71.78
74722;BME280;63470;49.826;6.740;2023-11-19T06:35:44;99864.73;;;12.43;71.81
74722;BME280;63470;49.826;6.740;2023-11-19T06:38:20;99870.34;;;12.44;71.83
74722;BME280;63470;49.826;6.740;2023-11-19T06:40:51;99872.77;;;12.42;71.79
74722;BME280;63470;49.826;6.740;2023-11-19T06:43:16;99864.52;;;12.39;71.81
74722;BME280;63470;49.826;6.740;2023-11-19T06:45:47;99869.01;;;12.36;71.87
74722;BME280;63470;49.826;6.740;2023-11-19T06:48:17;99870.95;;;12.36;71.94
74722;BME280;63470;49.826;6.740;2023-11-19T06:50:48;99870.74;;;12.41;71.94
74722;BME280;63470;49.826;6.740;2023-11-19T06:53:19;99875.41;;;12.46;71.91
74722;BME280;63470;49.826;6.740;2023-11-19T06:55:53;99878.48;;;12.51;71.91
74722;BME280;63470;49.826;6.740;2023-11-19T06:58:20;99885.13;;;12.56;71.96
74722;BME280;63470;49.826;6.740;2023-11-19T07:00:52;99887.78;;;12.61;71.98
74722;BME280;63470;49.826;6.740;2023-11-19T07:03:22;99889.69;;;12.69;71.99
74722;BME280;63470;49.826;6.740;2023-11-19T07:05:52;99891.95;;;12.79;71.89
74722;BME280;63470;49.826;6.740;2023-11-19T07:08:22;99897.93;;;12.89;71.75
74722;BME280;63470;49.826;6.740;2023-11-19T07:10:53;99897.24;;;12.99;71.65
74722;BME280;63470;49.826;6.740;2023-11-19T07:13:23;99900.95;;;13.08;71.46
74722;BME280;63470;49.826;6.740;2023-11-19T07:15:55;99901.02;;;13.14;71.31
74722;BME280;63470;49.826;6.740;2023-11-19T07:18:25;99901.69;;;13.16;71.21
74722;BME280;63470;49.826;6.740;2023-11-19T07:20:55;99908.41;;;13.16;71.17
74722;BME280;63470;49.826;6.740;2023-11-19T07:23:26;99904.48;;;13.11;71.19
74722;BME280;63470;49.826;6.740;2023-11-19T07:26:01;99912.94;;;13.06;71.28
74722;BME280;63470;49.826;6.740;2023-11-19T07:28:26;99919.02;;;13.03;71.35
74722;BME280;63470;49.826;6.740;2023-11-19T07:30:57;99931.75;;;13.02;71.39
74722;BME280;63470;49.826;6.740;2023-11-19T07:33:28;99925.73;;;13.03;71.41
74722;BME280;63470;49.826;6.740;2023-11-19T07:35:58;99929.16;;;13.07;71.38
74722;BME280;63470;49.826;6.740;2023-11-19T07:38:29;99932.78;;;13.10;71.34
74722;BME280;63470;49.826;6.740;2023-11-19T07:40:59;99930.16;;;13.15;71.32
74722;BME280;63470;49.826;6.740;2023-11-19T07:43:30;99929.48;;;13.23;71.28
74722;BME280;63470;49.826;6.740;2023-11-19T07:46:02;99930.78;;;13.26;71.26
74722;BME280;63470;49.826;6.740;2023-11-19T07:48:36;99940.31;;;13.25;71.26
74722;BME280;63470;49.826;6.740;2023-11-19T07:51:07;99948.78;;;13.28;71.29
74722;BME280;63470;49.826;6.740;2023-11-19T07:53:36;99951.46;;;13.33;71.28
74722;BME280;63470;49.826;6.740;2023-11-19T07:56:08;99950.42;;;13.36;71.23
74722;BME280;63470;49.826;6.740;2023-11-19T07:58:34;99954.08;;;13.39;71.27
74722;BME280;63470;49.826;6.740;2023-11-19T08:01:05;99954.45;;;13.40;71.25
74722;BME280;63470;49.826;6.740;2023-11-19T08:03:40;99959.09;;;13.40;71.27
74722;BME280;63470;49.826;6.740;2023-11-19T08:06:07;99956.01;;;13.41;71.27
74722;BME280;63470;49.826;6.740;2023-11-19T08:08:39;99957.92;;;13.40;71.27
74722;BME280;63470;49.826;6.740;2023-11-19T08:11:08;99954.74;;;13.36;71.26
74722;BME280;63470;49.826;6.740;2023-11-19T08:13:38;99953.18;;;13.27;71.29
74722;BME280;63470;49.826;6.740;2023-11-19T08:16:10;99956.97;;;13.18;71.38
74722;BME280;63470;49.826;6.740;2023-11-19T08:18:41;99954.47;;;13.11;71.46
74722;BME280;63470;49.826;6.740;2023-11-19T08:21:10;99955.64;;;13.03;71.53
74722;BME280;63470;49.826;6.740;2023-11-19T08:23:40;99959.19;;;12.96;71.55
74722;BME280;63470;49.826;6.740;2023-11-19T08:26:11;99961.58;;;12.88;71.62
74722;BME280;63470;49.826;6.740;2023-11-19T08:28:44;99966.00;;;12.81;71.65
74722;BME280;63470;49.826;6.740;2023-11-19T08:31:16;99972.20;;;12.76;71.73
74722;BME280;63470;49.826;6.740;2023-11-19T08:33:42;99978.68;;;12.69;71.79
74722;BME280;63470;49.826;6.740;2023-11-19T08:36:15;99973.45;;;12.61;71.81
74722;BME280;63470;49.826;6.740;2023-11-19T08:38:43;99969.61;;;12.60;71.86
74722;BME280;63470;49.826;6.740;2023-11-19T08:41:13;99967.73;;;12.62;71.81
74722;BME280;63470;49.826;6.740;2023-11-19T08:43:44;99968.47;;;12.73;71.83
74722;BME280;63470;49.826;6.740;2023-11-19T08:46:14;99969.23;;;12.84;71.59
74722;BME280;63470;49.826;6.740;2023-11-19T08:48:45;99974.77;;;12.90;71.40
74722;BME280;63470;49.826;6.740;2023-11-19T08:51:15;99984.28;;;13.24;71.03
74722;BME280;63470;49.826;6.740;2023-11-19T08:53:46;99984.11;;;13.48;70.69
74722;BME280;63470;49.826;6.740;2023-11-19T08:56:21;99985.55;;;13.60;70.61
74722;BME280;63470;49.826;6.740;2023-11-19T08:58:51;99987.01;;;13.89;70.51
74722;BME280;63470;49.826;6.740;2023-11-19T09:01:22;99980.29;;;14.13;70.40
74722;BME280;63470;49.826;6.740;2023-11-19T09:03:52;99981.14;;;14.35;70.25
74722;BME280;63470;49.826;6.740;2023-11-19T09:06:20;99980.95;;;14.85;69.74
74722;BME280;63470;49.826;6.740;2023-11-19T09:08:50;99981.44;;;15.69;68.75
74722;BME280;63470;49.826;6.740;2023-11-19T09:11:25;99980.03;;;15.75;68.74
74722;BME280;63470;49.826;6.740;2023-11-19T09:13:54;99977.88;;;15.70;68.95
74722;BME280;63470;49.826;6.740;2023-11-19T09:16:20;99980.02;;;15.67;69.09
74722;BME280;63470;49.826;6.740;2023-11-19T09:18:53;99984.33;;;15.89;68.76
74722;BME280;63470;49.826;6.740;2023-11-19T09:21:26;99985.38;;;15.90;68.63
74722;BME280;63470;49.826;6.740;2023-11-19T09:23:56;99979.67;;;15.65;69.03
74722;BME280;63470;49.826;6.740;2023-11-19T09:26:21;99977.76;;;15.39;69.44
74722;BME280;63470;49.826;6.740;2023-11-19T09:28:57;99982.54;;;15.22;69.77
74722;BME280;63470;49.826;6.740;2023-11-19T09:31:27;99981.00;;;15.10;70.00
74722;BME280;63470;49.826;6.740;2023-11-19T09:33:56;99981.98;;;14.97;70.14
74722;BME280;63470;49.826;6.740;2023-11-19T09:36:23;99989.02;;;14.89;70.30
74722;BME280;63470;49.826;6.740;2023-11-19T09:38:57;99992.90;;;14.93;70.31
74722;BME280;63470;49.826;6.740;2023-11-19T09:41:27;99994.05;;;15.03;70.26
74722;BME280;63470;49.826;6.740;2023-11-19T09:43:59;99999.48;;;15.57;70.06
74722;BME280;63470;49.826;6.740;2023-11-19T09:46:26;99991.95;;;15.92;69.80
74722;BME280;63470;49.826;6.740;2023-11-19T09:48:59;99987.80;;;16.14;69.43
74722;BME280;63470;49.826;6.740;2023-11-19T09:51:31;99984.34;;;16.89;68.79
74722;BME280;63470;49.826;6.740;2023-11-19T09:53:57;99981.11;;;18.26;67.46
74722;BME280;63470;49.826;6.740;2023-11-19T09:56:29;99977.95;;;19.57;65.40
74722;BME280;63470;49.826;6.740;2023-11-19T09:59:00;99967.91;;;20.42;63.65
74722;BME280;63470;49.826;6.740;2023-11-19T10:01:33;99972.53;;;20.95;62.41
74722;BME280;63470;49.826;6.740;2023-11-19T10:04:01;99966.34;;;21.26;61.77
74722;BME280;63470;49.826;6.740;2023-11-19T10:06:34;99961.09;;;21.49;61.28
74722;BME280;63470;49.826;6.740;2023-11-19T10:09:00;99960.34;;;21.66;60.79
74722;BME280;63470;49.826;6.740;2023-11-19T10:11:30;99960.98;;;21.88;60.50
74722;BME280;63470;49.826;6.740;2023-11-19T10:14:01;99965.80;;;22.10;60.13
74722;BME280;63470;49.826;6.740;2023-11-19T10:16:35;99969.37;;;22.11;59.94
74722;BME280;63470;49.826;6.740;2023-11-19T10:19:03;99959.22;;;22.07;60.03
74722;BME280;63470;49.826;6.740;2023-11-19T10:21:33;99969.73;;;22.10;59.99
74722;BME280;63470;49.826;6.740;2023-11-19T10:24:09;99963.95;;;21.83;60.23
74722;BME280;63470;49.826;6.740;2023-11-19T10:26:36;99965.32;;;21.83;60.31
74722;BME280;63470;49.826;6.740;2023-11-19T10:29:05;99965.83;;;21.85;60.15
74722;BME280;63470;49.826;6.740;2023-11-19T10:31:35;99958.41;;;21.87;60.31
74722;BME280;63470;49.826;6.740;2023-11-19T10:34:24;99952.78;;;21.90;60.18
74722;BME280;63470;49.826;6.740;2023-11-19T10:36:39;99945.06;;;21.79;60.25
74722;BME280;63470;49.826;6.740;2023-11-19T10:39:09;99944.52;;;21.77;60.48
74722;BME280;63470;49.826;6.740;2023-11-19T10:41:39;99936.77;;;21.77;60.37
74722;BME280;63470;49.826;6.740;2023-11-19T10:44:12;99935.48;;;21.83;60.44
74722;BME280;63470;49.826;6.740;2023-11-19T10:46:45;99931.52;;;21.83;60.38
74722;BME280;63470;49.826;6.740;2023-11-19T10:49:09;99932.89;;;21.78;60.44
74722;BME280;63470;49.826;6.740;2023-11-19T10:51:47;99936.78;;;21.71;60.67
74722;BME280;63470;49.826;6.740;2023-11-19T10:54:15;99931.67;;;21.49;60.95
74722;BME280;63470;49.826;6.740;2023-11-19T10:56:43;99925.88;;;21.33;61.46
74722;BME280;63470;49.826;6.740;2023-11-19T10:59:13;99938.91;;;21.52;61.46
74722;BME280;63470;49.826;6.740;2023-11-19T11:01:45;99928.71;;;21.67;61.42
74722;BME280;63470;49.826;6.740;2023-11-19T11:04:22;99920.98;;;21.86;61.25
74722;BME280;63470;49.826;6.740;2023-11-19T11:06:42;99924.40;;;21.96;61.18
74722;BME280;63470;49.826;6.740;2023-11-19T11:09:18;99927.23;;;21.99;61.19
74722;BME280;63470;49.826;6.740;2023-11-19T11:11:47;99930.88;;;21.83;61.40
74722;BME280;63470;49.826;6.740;2023-11-19T11:14:20;99934.45;;;21.45;62.05
74722;BME280;63470;49.826;6.740;2023-11-19T11:16:49;99939.14;;;20.70;62.89
74722;BME280;63470;49.826;6.740;2023-11-19T11:19:24;99938.27;;;19.68;64.25
74722;BME280;63470;49.826;6.740;2023-11-19T11:21:50;99943.59;;;18.65;65.52
74722;BME280;63470;49.826;6.740;2023-11-19T11:29:37;99944.27;;;18.02;66.46
74722;BME280;63470;49.826;6.740;2023-11-19T11:37:10;99932.53;;;20.10;67.90
74722;BME280;63470;49.826;6.740;2023-11-19T11:39:22;99926.12;;;20.20;68.08
74722;BME280;63470;49.826;6.740;2023-11-19T11:46:59;99914.80;;;22.30;65.92
74722;BME280;63470;49.826;6.740;2023-11-19T11:49:28;99908.69;;;21.93;66.41
74722;BME280;63470;49.826;6.740;2023-11-19T11:51:57;99904.20;;;22.12;66.24
74722;BME280;63470;49.826;6.740;2023-11-19T11:54:27;99899.11;;;21.86;66.87
74722;BME280;63470;49.826;6.740;2023-11-19T11:57:13;99900.80;;;21.61;67.39
74722;BME280;63470;49.826;6.740;2023-11-19T12:02:03;99889.59;;;22.52;66.52
74722;BME280;63470;49.826;6.740;2023-11-19T12:04:26;99879.01;;;22.73;66.52
74722;BME280;63470;49.826;6.740;2023-11-19T12:07:12;99886.70;;;22.24;67.17
74722;BME280;63470;49.826;6.740;2023-11-19T12:09:27;99886.26;;;21.85;67.38
74722;BME280;63470;49.826;6.740;2023-11-19T12:15:02;99882.67;;;22.47;66.50
74722;BME280;63470;49.826;6.740;2023-11-19T12:17:24;99873.55;;;22.61;66.34
74722;BME280;63470;49.826;6.740;2023-11-19T12:19:30;99865.92;;;23.09;66.21
74722;BME280;63470;49.826;6.740;2023-11-19T12:22:06;99862.44;;;23.26;65.19
74722;BME280;63470;49.826;6.740;2023-11-19T12:24:29;99856.11;;;22.98;64.55
74722;BME280;63470;49.826;6.740;2023-11-19T12:27:02;99853.39;;;22.46;64.17
74722;BME280;63470;49.826;6.740;2023-11-19T12:29:43;99851.22;;;22.16;64.42
74722;BME280;63470;49.826;6.740;2023-11-19T12:32:06;99837.55;;;22.01;64.70
74722;BME280;63470;49.826;6.740;2023-11-19T12:34:30;99839.22;;;21.79;64.45
74722;BME280;63470;49.826;6.740;2023-11-19T12:37:09;99836.51;;;21.57;64.61
74722;BME280;63470;49.826;6.740;2023-11-19T12:39:37;99835.84;;;21.36;64.91
74722;BME280;63470;49.826;6.740;2023-11-19T12:42:05;99833.03;;;21.43;64.49
74722;BME280;63470;49.826;6.740;2023-11-19T12:44:48;99827.48;;;21.43;63.91
74722;BME280;63470;49.826;6.740;2023-11-19T12:47:08;99829.81;;;20.88;64.67
74722;BME280;63470;49.826;6.740;2023-11-19T12:49:33;99826.03;;;20.29;65.55
74722;BME280;63470;49.826;6.740;2023-11-19T12:52:13;99835.16;;;19.77;66.65
74722;BME280;63470;49.826;6.740;2023-11-19T12:54:35;99834.53;;;19.32;67.55
74722;BME280;63470;49.826;6.740;2023-11-19T12:57:05;99825.86;;;19.01;68.09
74722;BME280;63470;49.826;6.740;2023-11-19T12:59:36;99837.69;;;18.54;68.77
74722;BME280;63470;49.826;6.740;2023-11-19T13:02:07;99839.62;;;18.10;69.16
74722;BME280;63470;49.826;6.740;2023-11-19T13:04:37;99842.05;;;17.63;69.53
74722;BME280;63470;49.826;6.740;2023-11-19T13:07:09;99841.83;;;17.39;69.78
74722;BME280;63470;49.826;6.740;2023-11-19T13:09:38;99849.47;;;17.25;69.80
74722;BME280;63470;49.826;6.740;2023-11-19T13:12:14;99851.59;;;17.25;69.82
74722;BME280;63470;49.826;6.740;2023-11-19T13:14:44;99833.08;;;17.12;69.75
74722;BME280;63470;49.826;6.740;2023-11-19T13:17:14;99843.45;;;16.93;69.86
74722;BME280;63470;49.826;6.740;2023-11-19T13:19:46;99839.23;;;16.72;69.97
74722;BME280;63470;49.826;6.740;2023-11-19T13:22:16;99848.30;;;16.52;70.02
74722;BME280;63470;49.826;6.740;2023-11-19T13:24:45;99852.91;;;16.32;70.20
74722;BME280;63470;49.826;6.740;2023-11-19T13:27:14;99852.85;;;16.14;70.24
74722;BME280;63470;49.826;6.740;2023-11-19T13:29:49;99851.55;;;15.94;70.37
74722;BME280;63470;49.826;6.740;2023-11-19T13:32:17;99854.34;;;15.78;70.45
74722;BME280;63470;49.826;6.740;2023-11-19T13:34:47;99856.58;;;15.63;70.59
74722;BME280;63470;49.826;6.740;2023-11-19T13:37:18;99860.62;;;15.52;70.62
74722;BME280;63470;49.826;6.740;2023-11-19T13:39:43;99861.14;;;15.43;70.71