sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12470;DHT22;36499;46.484;13.832;2023-08-07T00:02:02;9.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:04:29;9.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:06:56;9.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:09:23;9.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:11:50;9.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:14:17;9.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:16:46;9.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:19:13;9.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:21:40;9.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:24:07;9.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:26:34;9.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:29:01;9.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:31:28;9.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:33:58;9.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:36:25;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:38:54;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:41:22;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:43:49;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:46:16;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:48:44;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:51:14;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:53:42;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:56:10;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T00:58:37;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:01:05;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:03:32;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:06:00;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:08:29;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:11:09;9.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:13:51;9.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:16:29;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:19:01;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:21:32;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:24:00;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:26:28;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:29:00;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:31:39;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:34:10;9.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:36:43;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:39:15;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:41:46;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:44:15;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:46:42;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:49:09;8.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:51:36;8.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:54:03;8.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:56:32;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T01:58:59;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:01:26;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:03:53;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:06:20;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:08:47;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:11:14;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:13:43;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:16:10;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:18:37;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:21:04;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:23:31;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:25:58;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:28:25;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:30:54;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:33:21;8.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:35:48;8.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:38:16;8.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:40:43;8.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:43:10;8.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:45:37;8.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:48:06;8.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:50:33;8.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:53:00;8.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:55:28;8.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T02:57:55;8.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:00:22;8.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:02:49;8.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:05:18;8.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:07:45;8.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:10:12;8.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:12:39;8.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:15:31;8.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:18:31;8.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:21:23;8.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:23:52;8.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:26:21;8.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:28:49;8.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:31:21;8.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:33:54;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:36:36;7.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:39:08;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:41:39;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:44:08;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:46:35;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:49:09;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:51:41;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:54:08;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:56:35;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T03:59:03;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:01:31;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:04:03;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:06:37;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:09:09;7.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:11:41;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:14:11;7.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:16:42;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:19:16;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:21:46;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:24:15;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:26:42;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:29:09;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:31:36;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:34:03;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:36:32;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:39:01;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:41:29;7.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:43:56;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:46:23;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:48:50;7.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:51:18;7.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:53:45;7.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:56:12;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T04:58:40;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:01:07;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:03:34;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:06:02;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:08:29;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:10:56;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:13:23;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:15:51;7.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:18:18;8.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:20:45;8.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:23:13;8.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:25:40;8.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:28:07;8.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:30:34;8.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:33:02;8.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:35:29;8.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:37:56;8.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:40:23;8.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:42:50;9.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:45:17;9.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:47:44;9.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:50:13;9.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:52:40;9.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:55:07;9.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T05:57:35;9.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:00:02;9.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:02:30;10.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:04:57;10.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:07:25;10.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:09:52;10.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:12:19;10.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:14:50;10.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:17:17;10.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:19:44;10.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:22:11;11.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:24:39;11.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:27:06;11.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:29:33;11.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:32:06;11.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:34:49;11.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:37:20;12.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:39:48;12.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:42:15;12.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:44:42;12.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:47:10;12.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:49:37;12.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:52:05;12.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:54:32;13.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:57:01;13.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T06:59:28;13.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:01:55;13.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:04:22;13.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:06:49;13.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:09:16;13.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:11:43;13.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:14:12;13.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:16:39;14.00;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:19:07;14.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:21:35;14.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:24:02;14.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:26:29;14.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:28:56;14.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:31:25;14.70;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:33:52;14.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:36:20;15.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:38:47;15.20;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:41:14;15.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:43:42;15.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:46:09;15.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:48:40;15.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:51:17;15.60;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:53:44;15.80;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:56:11;15.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T07:58:38;16.10;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T08:01:06;16.30;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T08:03:34;16.40;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T08:06:02;16.60;99.20
12470;DHT22;36499;46.484;13.832;2023-08-07T08:08:29;16.70;98.50
12470;DHT22;36499;46.484;13.832;2023-08-07T08:10:56;16.90;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T08:13:23;17.00;96.30
12470;DHT22;36499;46.484;13.832;2023-08-07T08:15:51;17.10;98.70
12470;DHT22;36499;46.484;13.832;2023-08-07T08:18:18;17.20;97.40
12470;DHT22;36499;46.484;13.832;2023-08-07T08:20:45;17.50;99.90
12470;DHT22;36499;46.484;13.832;2023-08-07T08:23:13;17.60;93.80
12470;DHT22;36499;46.484;13.832;2023-08-07T08:25:40;17.60;96.50
12470;DHT22;36499;46.484;13.832;2023-08-07T08:28:07;17.80;95.00
12470;DHT22;36499;46.484;13.832;2023-08-07T08:30:34;18.00;97.20
12470;DHT22;36499;46.484;13.832;2023-08-07T08:33:01;18.10;94.00
12470;DHT22;36499;46.484;13.832;2023-08-07T08:35:28;18.10;92.30
12470;DHT22;36499;46.484;13.832;2023-08-07T08:37:55;18.30;91.60
12470;DHT22;36499;46.484;13.832;2023-08-07T08:40:24;18.30;86.00
12470;DHT22;36499;46.484;13.832;2023-08-07T08:42:51;18.30;84.30
12470;DHT22;36499;46.484;13.832;2023-08-07T08:45:21;18.30;84.30
12470;DHT22;36499;46.484;13.832;2023-08-07T08:47:49;18.20;84.00
12470;DHT22;36499;46.484;13.832;2023-08-07T08:50:19;18.20;84.20
12470;DHT22;36499;46.484;13.832;2023-08-07T08:52:46;18.30;85.90
12470;DHT22;36499;46.484;13.832;2023-08-07T08:55:14;18.60;82.80
12470;DHT22;36499;46.484;13.832;2023-08-07T08:57:42;18.70;86.40
12470;DHT22;36499;46.484;13.832;2023-08-07T09:00:10;18.90;84.20
12470;DHT22;36499;46.484;13.832;2023-08-07T09:02:45;18.80;86.90
12470;DHT22;36499;46.484;13.832;2023-08-07T09:05:14;18.80;86.20
12470;DHT22;36499;46.484;13.832;2023-08-07T09:07:41;18.60;82.20
12470;DHT22;36499;46.484;13.832;2023-08-07T09:10:10;18.60;84.10
12470;DHT22;36499;46.484;13.832;2023-08-07T09:12:42;18.80;86.60
12470;DHT22;36499;46.484;13.832;2023-08-07T09:15:16;18.90;80.20
12470;DHT22;36499;46.484;13.832;2023-08-07T09:17:46;19.00;77.40
12470;DHT22;36499;46.484;13.832;2023-08-07T09:20:14;18.90;78.90
12470;DHT22;36499;46.484;13.832;2023-08-07T09:22:41;18.90;76.60
12470;DHT22;36499;46.484;13.832;2023-08-07T09:25:09;18.90;78.30
12470;DHT22;36499;46.484;13.832;2023-08-07T09:27:37;19.00;79.60
12470;DHT22;36499;46.484;13.832;2023-08-07T09:30:07;18.90;73.80
12470;DHT22;36499;46.484;13.832;2023-08-07T09:32:35;18.90;73.40
12470;DHT22;36499;46.484;13.832;2023-08-07T09:35:05;19.10;74.40
12470;DHT22;36499;46.484;13.832;2023-08-07T09:37:36;19.20;70.90
12470;DHT22;36499;46.484;13.832;2023-08-07T09:40:05;19.20;74.30
12470;DHT22;36499;46.484;13.832;2023-08-07T09:42:36;19.30;76.60
12470;DHT22;36499;46.484;13.832;2023-08-07T09:45:19;19.40;78.10
12470;DHT22;36499;46.484;13.832;2023-08-07T09:47:52;19.50;79.70
12470;DHT22;36499;46.484;13.832;2023-08-07T09:50:23;19.80;80.80
12470;DHT22;36499;46.484;13.832;2023-08-07T09:52:52;19.80;83.50
12470;DHT22;36499;46.484;13.832;2023-08-07T09:55:20;19.80;79.50
12470;DHT22;36499;46.484;13.832;2023-08-07T09:57:47;19.60;77.20
12470;DHT22;36499;46.484;13.832;2023-08-07T10:00:17;19.70;79.80
12470;DHT22;36499;46.484;13.832;2023-08-07T10:02:47;19.80;77.20
12470;DHT22;36499;46.484;13.832;2023-08-07T10:05:16;19.80;76.00
12470;DHT22;36499;46.484;13.832;2023-08-07T10:07:44;19.70;76.60
12470;DHT22;36499;46.484;13.832;2023-08-07T10:10:12;19.60;74.90
12470;DHT22;36499;46.484;13.832;2023-08-07T10:12:39;19.80;81.90
12470;DHT22;36499;46.484;13.832;2023-08-07T10:15:11;20.10;77.70
12470;DHT22;36499;46.484;13.832;2023-08-07T10:17:41;20.00;77.90
12470;DHT22;36499;46.484;13.832;2023-08-07T10:20:09;19.40;76.40
12470;DHT22;36499;46.484;13.832;2023-08-07T10:22:39;19.20;75.00
12470;DHT22;36499;46.484;13.832;2023-08-07T10:25:08;19.00;73.30
12470;DHT22;36499;46.484;13.832;2023-08-07T10:27:38;18.90;75.50
12470;DHT22;36499;46.484;13.832;2023-08-07T10:30:11;18.90;76.40
12470;DHT22;36499;46.484;13.832;2023-08-07T10:32:44;18.90;73.60
12470;DHT22;36499;46.484;13.832;2023-08-07T10:35:23;19.20;78.10
12470;DHT22;36499;46.484;13.832;2023-08-07T10:37:52;19.50;78.70
12470;DHT22;36499;46.484;13.832;2023-08-07T10:40:19;19.70;75.80
12470;DHT22;36499;46.484;13.832;2023-08-07T10:42:58;19.90;76.30
12470;DHT22;36499;46.484;13.832;2023-08-07T10:45:27;20.00;73.30
12470;DHT22;36499;46.484;13.832;2023-08-07T10:48:02;20.10;74.30
12470;DHT22;36499;46.484;13.832;2023-08-07T10:50:32;20.00;74.00
12470;DHT22;36499;46.484;13.832;2023-08-07T10:53:01;19.80;71.40
12470;DHT22;36499;46.484;13.832;2023-08-07T10:55:43;19.80;73.40
12470;DHT22;36499;46.484;13.832;2023-08-07T10:58:22;19.40;69.30
12470;DHT22;36499;46.484;13.832;2023-08-07T11:00:51;19.40;70.20
12470;DHT22;36499;46.484;13.832;2023-08-07T11:03:29;19.40;70.40
12470;DHT22;36499;46.484;13.832;2023-08-07T11:06:01;19.40;72.80
12470;DHT22;36499;46.484;13.832;2023-08-07T11:08:29;19.30;69.40
12470;DHT22;36499;46.484;13.832;2023-08-07T11:11:03;19.10;71.00
12470;DHT22;36499;46.484;13.832;2023-08-07T11:13:31;19.10;79.20
12470;DHT22;36499;46.484;13.832;2023-08-07T11:15:58;19.50;77.60
12470;DHT22;36499;46.484;13.832;2023-08-07T11:18:26;20.10;86.30
12470;DHT22;36499;46.484;13.832;2023-08-07T11:20:55;20.20;74.10
12470;DHT22;36499;46.484;13.832;2023-08-07T11:23:26;19.90;70.00
12470;DHT22;36499;46.484;13.832;2023-08-07T11:25:53;20.10;75.40
12470;DHT22;36499;46.484;13.832;2023-08-07T11:28:22;20.20;70.60
12470;DHT22;36499;46.484;13.832;2023-08-07T11:30:51;20.40;72.50
12470;DHT22;36499;46.484;13.832;2023-08-07T11:33:21;20.60;70.80
12470;DHT22;36499;46.484;13.832;2023-08-07T11:35:49;20.60;68.60
12470;DHT22;36499;46.484;13.832;2023-08-07T11:38:30;20.50;69.70
12470;DHT22;36499;46.484;13.832;2023-08-07T11:41:00;20.70;71.90
12470;DHT22;36499;46.484;13.832;2023-08-07T11:43:28;20.90;72.40
12470;DHT22;36499;46.484;13.832;2023-08-07T11:45:57;21.10;76.50
12470;DHT22;36499;46.484;13.832;2023-08-07T11:48:28;21.30;74.60
12470;DHT22;36499;46.484;13.832;2023-08-07T11:50:56;21.30;68.20
12470;DHT22;36499;46.484;13.832;2023-08-07T11:53:25;21.60;78.50
12470;DHT22;36499;46.484;13.832;2023-08-07T11:55:56;21.80;71.10
12470;DHT22;36499;46.484;13.832;2023-08-07T11:58:25;21.80;70.80
12470;DHT22;36499;46.484;13.832;2023-08-07T12:00:54;21.80;69.60
12470;DHT22;36499;46.484;13.832;2023-08-07T12:03:25;21.70;65.40
12470;DHT22;36499;46.484;13.832;2023-08-07T12:05:54;21.60;65.50
12470;DHT22;36499;46.484;13.832;2023-08-07T12:08:23;21.60;69.60
12470;DHT22;36499;46.484;13.832;2023-08-07T12:10:51;21.20;65.60
12470;DHT22;36499;46.484;13.832;2023-08-07T12:13:25;21.00;66.80
12470;DHT22;36499;46.484;13.832;2023-08-07T12:15:54;20.80;69.50
12470;DHT22;36499;46.484;13.832;2023-08-07T12:18:23;21.00;66.40
12470;DHT22;36499;46.484;13.832;2023-08-07T12:20:50;20.90;65.50
12470;DHT22;36499;46.484;13.832;2023-08-07T12:23:20;20.90;67.20
12470;DHT22;36499;46.484;13.832;2023-08-07T12:25:48;20.80;67.00
12470;DHT22;36499;46.484;13.832;2023-08-07T12:28:15;20.90;65.90
12470;DHT22;36499;46.484;13.832;2023-08-07T12:30:45;20.70;67.60
12470;DHT22;36499;46.484;13.832;2023-08-07T12:33:14;20.80;68.30
12470;DHT22;36499;46.484;13.832;2023-08-07T12:35:41;20.90;66.70
12470;DHT22;36499;46.484;13.832;2023-08-07T12:38:09;21.00;68.70
12470;DHT22;36499;46.484;13.832;2023-08-07T12:40:38;21.20;65.00
12470;DHT22;36499;46.484;13.832;2023-08-07T12:43:06;21.10;66.60
12470;DHT22;36499;46.484;13.832;2023-08-07T12:45:33;21.10;64.70
12470;DHT22;36499;46.484;13.832;2023-08-07T12:48:02;20.90;63.70
12470;DHT22;36499;46.484;13.832;2023-08-07T12:50:30;20.70;66.20
12470;DHT22;36499;46.484;13.832;2023-08-07T12:52:57;20.70;68.80
12470;DHT22;36499;46.484;13.832;2023-08-07T12:55:24;20.60;71.40
12470;DHT22;36499;46.484;13.832;2023-08-07T12:57:53;20.60;61.70
12470;DHT22;36499;46.484;13.832;2023-08-07T13:00:21;20.40;64.00
12470;DHT22;36499;46.484;13.832;2023-08-07T13:02:50;20.10;63.80
12470;DHT22;36499;46.484;13.832;2023-08-07T13:05:21;20.00;66.10
12470;DHT22;36499;46.484;13.832;2023-08-07T13:07:49;19.90;62.30
12470;DHT22;36499;46.484;13.832;2023-08-07T13:10:19;20.10;64.00
12470;DHT22;36499;46.484;13.832;2023-08-07T13:12:48;20.20;68.00
12470;DHT22;36499;46.484;13.832;2023-08-07T13:15:16;20.50;69.40
12470;DHT22;36499;46.484;13.832;2023-08-07T13:17:44;20.70;63.90
12470;DHT22;36499;46.484;13.832;2023-08-07T13:20:12;20.60;60.70
12470;DHT22;36499;46.484;13.832;2023-08-07T13:22:43;20.30;59.60
12470;DHT22;36499;46.484;13.832;2023-08-07T13:25:11;20.40;64.80
12470;DHT22;36499;46.484;13.832;2023-08-07T13:27:39;20.70;63.10
12470;DHT22;36499;46.484;13.832;2023-08-07T13:30:08;21.10;69.30
12470;DHT22;36499;46.484;13.832;2023-08-07T13:32:36;21.40;66.00
12470;DHT22;36499;46.484;13.832;2023-08-07T13:35:03;21.50;63.30
12470;DHT22;36499;46.484;13.832;2023-08-07T13:37:31;21.70;64.90
12470;DHT22;36499;46.484;13.832;2023-08-07T13:40:00;21.90;66.10
12470;DHT22;36499;46.484;13.832;2023-08-07T13:42:29;22.00;62.10
12470;DHT22;36499;46.484;13.832;2023-08-07T13:44:58;22.10;61.40
12470;DHT22;36499;46.484;13.832;2023-08-07T13:47:25;22.20;60.20
12470;DHT22;36499;46.484;13.832;2023-08-07T13:50:05;22.30;66.50
12470;DHT22;36499;46.484;13.832;2023-08-07T13:52:35;22.50;68.30
12470;DHT22;36499;46.484;13.832;2023-08-07T13:55:04;22.50;63.40
12470;DHT22;36499;46.484;13.832;2023-08-07T13:57:32;22.60;70.10
12470;DHT22;36499;46.484;13.832;2023-08-07T13:59:59;22.80;66.90
12470;DHT22;36499;46.484;13.832;2023-08-07T14:02:26;22.90;61.60
12470;DHT22;36499;46.484;13.832;2023-08-07T14:04:54;23.00;66.00
12470;DHT22;36499;46.484;13.832;2023-08-07T14:07:22;23.00;62.30
12470;DHT22;36499;46.484;13.832;2023-08-07T14:09:50;22.90;58.60
12470;DHT22;36499;46.484;13.832;2023-08-07T14:12:18;22.80;58.10
12470;DHT22;36499;46.484;13.832;2023-08-07T14:14:45;22.60;59.20
12470;DHT22;36499;46.484;13.832;2023-08-07T14:17:12;22.70;59.60
12470;DHT22;36499;46.484;13.832;2023-08-07T14:19:39;22.70;58.40
12470;DHT22;36499;46.484;13.832;2023-08-07T14:22:06;22.50;58.50
12470;DHT22;36499;46.484;13.832;2023-08-07T14:24:33;22.50;61.20
12470;DHT22;36499;46.484;13.832;2023-08-07T14:27:01;22.50;57.20
12470;DHT22;36499;46.484;13.832;2023-08-07T14:29:29;22.60;59.40
12470;DHT22;36499;46.484;13.832;2023-08-07T14:31:56;22.70;59.80
12470;DHT22;36499;46.484;13.832;2023-08-07T14:34:23;22.70;58.60
12470;DHT22;36499;46.484;13.832;2023-08-07T14:36:50;22.50;63.60
12470;DHT22;36499;46.484;13.832;2023-08-07T14:39:17;22.40;58.30
12470;DHT22;36499;46.484;13.832;2023-08-07T14:41:44;22.50;61.20
12470;DHT22;36499;46.484;13.832;2023-08-07T14:44:11;22.70;61.70
12470;DHT22;36499;46.484;13.832;2023-08-07T14:46:40;22.90;63.10
12470;DHT22;36499;46.484;13.832;2023-08-07T14:49:07;23.10;58.80
12470;DHT22;36499;46.484;13.832;2023-08-07T14:51:34;23.10;61.90
12470;DHT22;36499;46.484;13.832;2023-08-07T14:54:01;23.10;56.00
12470;DHT22;36499;46.484;13.832;2023-08-07T14:56:28;23.00;58.40
12470;DHT22;36499;46.484;13.832;2023-08-07T14:58:55;22.90;56.10
12470;DHT22;36499;46.484;13.832;2023-08-07T15:01:23;22.90;59.60
12470;DHT22;36499;46.484;13.832;2023-08-07T15:03:51;23.00;60.30
12470;DHT22;36499;46.484;13.832;2023-08-07T15:06:18;23.10;59.70
12470;DHT22;36499;46.484;13.832;2023-08-07T15:08:47;23.20;59.30
12470;DHT22;36499;46.484;13.832;2023-08-07T15:11:14;23.30;60.30
12470;DHT22;36499;46.484;13.832;2023-08-07T15:13:41;23.50;58.30
12470;DHT22;36499;46.484;13.832;2023-08-07T15:16:08;23.60;57.10
12470;DHT22;36499;46.484;13.832;2023-08-07T15:18:35;23.50;56.10
12470;DHT22;36499;46.484;13.832;2023-08-07T15:21:04;23.40;59.40
12470;DHT22;36499;46.484;13.832;2023-08-07T15:23:31;23.20;56.20
12470;DHT22;36499;46.484;13.832;2023-08-07T15:25:58;23.30;56.80
12470;DHT22;36499;46.484;13.832;2023-08-07T15:28:25;23.40;54.50
12470;DHT22;36499;46.484;13.832;2023-08-07T15:30:53;23.20;54.70
12470;DHT22;36499;46.484;13.832;2023-08-07T15:33:20;23.10;52.80