sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2022-10-31T00:02:08;14.40;;;11.87;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:04:34;19.07;;;13.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:07:00;20.20;;;12.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:09:26;14.53;;;12.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:11:52;16.80;;;13.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:14:18;22.43;;;14.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:16:45;19.27;;;13.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:19:11;19.83;;;14.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:21:37;22.07;;;14.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:24:04;21.17;;;15.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:26:30;25.87;;;15.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:28:56;23.27;;;16.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:31:22;21.10;;;15.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:33:50;25.97;;;15.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:36:17;24.37;;;15.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:38:43;21.60;;;15.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:41:09;18.77;;;14.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:43:36;18.60;;;14.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:46:02;23.50;;;15.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:48:28;19.10;;;15.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:50:55;18.03;;;14.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:53:22;21.63;;;15.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:55:48;19.57;;;14.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T00:58:14;27.30;;;16.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:00:40;24.13;;;15.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:03:06;20.17;;;14.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:05:32;17.50;;;13.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:08:00;16.67;;;12.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:10:26;18.57;;;13.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:12:52;15.53;;;12.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:15:19;19.03;;;12.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:17:45;18.03;;;12.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:20:12;14.70;;;12.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:22:38;17.73;;;12.83;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:25:06;17.90;;;12.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:27:33;18.53;;;13.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:29:59;20.57;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:32:25;21.50;;;14.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:34:53;17.57;;;13.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:37:19;16.17;;;11.83;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:39:47;16.47;;;12.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:42:18;15.33;;;12.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:44:52;16.10;;;11.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:47:19;19.17;;;12.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:49:47;17.37;;;12.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:52:16;17.07;;;13.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:54:47;16.03;;;13.87;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:57:16;19.70;;;15.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T01:59:44;18.90;;;14.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:02:12;21.03;;;14.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:04:38;15.57;;;13.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:07:06;18.43;;;13.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:09:33;18.63;;;13.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:12:00;16.23;;;12.83;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:14:27;18.43;;;13.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:16:55;23.17;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:19:21;22.57;;;14.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:21:50;19.13;;;14.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:24:28;17.47;;;13.97;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:27:11;18.60;;;14.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:32:26;18.33;;;13.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:34:54;18.10;;;13.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:37:24;16.70;;;13.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:39:53;19.23;;;14.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:42:22;20.10;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:44:52;16.37;;;12.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:47:22;15.57;;;12.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:49:53;14.63;;;12.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:52:21;17.70;;;13.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:54:47;18.80;;;15.00;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:57:14;22.37;;;14.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T02:59:44;16.20;;;13.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:02:15;21.30;;;13.97;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:04:53;16.37;;;12.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:07:23;14.90;;;12.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:09:52;19.50;;;14.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:12:26;18.90;;;16.00;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:14:53;18.20;;;14.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:17:22;19.40;;;14.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:19:52;18.03;;;13.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:22:21;15.80;;;12.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:24:48;18.57;;;13.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:27:14;15.30;;;12.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:29:42;16.37;;;12.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:32:10;17.73;;;12.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:34:38;13.20;;;11.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:37:07;16.97;;;12.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:39:34;19.13;;;13.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:42:03;23.00;;;13.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:44:30;19.43;;;14.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:46:58;17.70;;;14.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:49:24;21.57;;;14.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:51:52;21.33;;;14.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:54:24;21.93;;;18.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:56:52;22.60;;;17.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T03:59:19;24.57;;;15.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:01:48;19.50;;;13.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:04:16;20.97;;;12.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:06:42;16.50;;;13.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:09:10;18.13;;;14.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:11:38;21.33;;;14.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:14:06;23.07;;;14.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:16:33;23.23;;;15.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:18:59;19.97;;;14.87;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:21:29;17.83;;;13.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:23:55;18.10;;;13.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:26:21;14.97;;;12.00;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:28:49;16.07;;;12.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:31:15;17.57;;;12.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:33:41;17.57;;;12.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:36:07;15.50;;;12.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:38:33;14.93;;;11.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:40:59;13.13;;;11.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:43:25;16.43;;;11.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:45:52;18.23;;;11.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:48:18;23.37;;;14.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:50:44;23.60;;;15.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:53:10;20.20;;;13.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:55:36;24.47;;;15.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T04:58:02;27.30;;;16.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:00:28;22.13;;;16.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:02:56;29.23;;;16.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:05:23;28.43;;;15.97;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:07:50;23.30;;;15.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:10:17;17.60;;;13.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:12:46;21.50;;;15.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:15:13;19.97;;;14.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:17:39;21.37;;;15.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:20:07;22.53;;;17.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:22:33;43.53;;;16.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:24:59;25.80;;;16.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:27:25;23.87;;;17.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:29:52;20.87;;;14.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:32:18;17.63;;;14.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:34:44;15.77;;;14.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:37:11;14.47;;;12.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:39:37;27.57;;;16.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:42:03;28.17;;;15.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:44:29;21.30;;;15.97;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:46:55;21.87;;;16.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:49:21;22.30;;;16.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:51:47;20.70;;;16.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:54:15;20.00;;;16.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:56:41;17.23;;;15.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T05:59:07;52.20;;;18.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:01:33;17.30;;;15.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:03:59;16.83;;;15.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:06:25;15.70;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:08:51;16.73;;;15.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:11:18;15.67;;;14.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:13:45;15.67;;;14.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:16:11;19.73;;;15.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:18:37;14.57;;;13.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:21:03;13.60;;;12.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:23:29;16.43;;;14.87;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:25:55;15.70;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:28:22;14.93;;;13.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:30:48;14.13;;;12.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:33:14;13.00;;;11.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:35:44;12.83;;;11.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:38:10;13.97;;;12.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:40:36;14.27;;;13.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:43:02;13.63;;;12.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:45:30;14.27;;;13.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:47:56;13.70;;;12.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:50:22;13.93;;;12.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:52:52;13.70;;;12.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:55:18;15.30;;;13.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T06:57:48;15.27;;;13.83;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:00:15;21.43;;;14.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:02:42;16.53;;;14.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:05:08;15.53;;;14.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:07:34;16.83;;;15.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:10:00;29.90;;;16.87;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:12:26;16.30;;;14.97;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:14:52;17.00;;;15.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:17:18;22.20;;;17.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:19:46;16.13;;;14.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:22:12;33.87;;;17.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:24:38;46.80;;;17.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:27:04;43.07;;;17.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:29:30;17.87;;;16.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:31:56;16.23;;;14.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:34:22;16.73;;;14.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:36:51;16.00;;;14.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:39:17;41.03;;;17.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:41:43;32.63;;;17.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:44:09;46.47;;;17.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:46:35;17.60;;;15.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:49:01;18.63;;;15.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:51:27;22.63;;;16.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:53:55;19.40;;;15.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:56:21;26.13;;;16.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T07:58:47;29.93;;;15.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:01:13;34.67;;;16.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:03:39;17.73;;;15.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:06:05;27.43;;;17.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:08:31;15.43;;;14.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:10:59;15.43;;;14.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:13:25;15.60;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:15:51;13.80;;;12.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:18:18;14.90;;;13.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:20:47;14.03;;;12.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:23:13;14.30;;;13.00;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:25:39;13.87;;;12.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:28:08;13.60;;;12.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:30:35;15.67;;;14.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:33:01;20.33;;;14.93;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:35:27;14.83;;;13.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:37:54;15.27;;;13.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:40:20;16.20;;;14.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:42:46;18.03;;;16.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:45:14;20.50;;;16.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:47:40;20.03;;;17.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:50:06;16.80;;;14.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:52:32;19.67;;;16.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:54:58;19.47;;;17.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:57:24;20.83;;;18.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T08:59:50;19.07;;;17.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:02:18;19.27;;;17.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:04:44;21.07;;;17.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:07:10;21.53;;;17.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:09:36;16.43;;;14.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:12:02;18.00;;;16.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:14:28;19.60;;;17.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:16:54;16.07;;;14.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:19:21;18.00;;;16.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:21:51;21.27;;;18.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:24:17;17.27;;;15.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:26:43;17.27;;;14.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:29:09;28.90;;;25.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:31:35;16.27;;;14.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:34:01;15.73;;;14.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:36:28;15.57;;;13.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:38:54;17.57;;;14.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:41:22;17.23;;;13.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:43:53;17.77;;;13.00;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:46:24;15.57;;;13.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:49:00;18.67;;;15.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:51:32;19.47;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:54:00;18.87;;;16.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:56:28;18.73;;;15.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T09:58:55;19.90;;;15.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:01:27;21.27;;;15.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:03:55;20.27;;;14.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:06:23;22.23;;;16.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:08:51;18.17;;;15.87;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:11:21;21.07;;;17.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:13:55;21.13;;;16.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:16:30;21.67;;;18.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:19:03;20.97;;;16.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:21:34;21.20;;;15.70;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:24:08;23.93;;;16.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:26:36;18.60;;;14.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:29:03;22.17;;;15.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:31:35;19.93;;;15.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:34:07;18.13;;;14.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:36:36;18.27;;;14.00;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:39:07;20.43;;;15.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:41:34;19.37;;;13.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:44:00;19.40;;;14.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:46:29;18.00;;;13.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:49:18;19.27;;;14.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:51:45;17.73;;;13.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:54:21;14.77;;;12.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:56:52;18.00;;;13.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T10:59:19;16.17;;;12.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:01:48;20.83;;;13.83;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:04:21;17.03;;;13.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:06:56;15.73;;;12.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:09:23;15.73;;;12.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:11:49;16.73;;;13.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:14:15;14.77;;;12.87;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:16:43;15.93;;;12.83;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:19:13;18.13;;;13.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:21:40;16.13;;;12.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:24:12;18.90;;;13.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:26:41;21.07;;;13.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:29:11;19.60;;;11.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:31:38;18.00;;;12.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:34:05;18.60;;;15.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:36:33;16.63;;;12.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:39:02;16.40;;;11.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:41:29;17.80;;;12.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:43:58;20.20;;;12.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:46:26;19.17;;;13.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:48:54;17.90;;;13.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:51:22;19.20;;;14.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:53:50;18.40;;;11.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:56:17;20.47;;;13.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T11:58:54;14.83;;;11.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:01:23;16.80;;;12.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:03:51;17.60;;;11.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:06:20;17.53;;;13.13;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:08:47;17.40;;;11.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:11:17;16.53;;;11.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:13:51;17.40;;;12.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:16:21;16.97;;;13.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:19:00;16.93;;;12.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:21:31;16.93;;;12.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:24:03;16.30;;;12.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:26:33;14.37;;;10.27;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:29:03;17.07;;;13.07;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:31:36;19.27;;;15.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:34:22;14.33;;;12.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:36:53;19.10;;;13.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:39:28;16.60;;;13.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:41:58;21.97;;;17.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:44:33;18.37;;;15.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:47:06;18.33;;;14.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:49:38;17.43;;;14.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:52:12;19.20;;;15.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:54:47;15.87;;;13.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:57:18;21.53;;;17.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T12:59:48;19.27;;;17.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:02:16;18.77;;;15.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:04:46;23.57;;;17.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:07:14;17.90;;;15.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:09:44;17.03;;;14.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:12:11;26.33;;;22.57;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:14:39;19.23;;;17.17;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:17:06;19.10;;;17.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:19:36;18.27;;;16.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:22:04;23.83;;;16.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:24:33;21.27;;;17.53;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:27:01;23.13;;;17.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:29:29;22.23;;;17.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:31:56;21.63;;;17.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:34:24;30.63;;;27.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:36:54;22.73;;;18.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:39:26;25.43;;;19.00;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:41:58;23.10;;;18.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:44:26;27.40;;;18.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:46:53;22.70;;;17.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:49:21;20.87;;;17.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:51:49;21.83;;;17.33;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:54:21;23.53;;;17.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:56:49;27.57;;;19.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T13:59:17;26.10;;;18.43;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:01:48;23.50;;;19.30;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:04:15;23.30;;;18.73;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:06:43;22.93;;;18.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:09:22;25.60;;;18.83;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:11:50;25.90;;;19.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:14:17;26.57;;;19.63;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:16:44;29.40;;;21.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:19:14;28.07;;;23.37;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:21:42;29.77;;;19.90;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:24:13;31.47;;;21.50;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:26:39;28.20;;;18.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:29:26;25.93;;;18.03;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:31:54;26.83;;;18.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:34:22;25.83;;;19.60;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:37:08;23.33;;;17.80;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:39:39;27.93;;;19.47;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:42:12;31.10;;;21.10;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:47:35;27.83;;;20.23;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:50:06;25.47;;;19.20;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:52:34;26.97;;;18.67;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:55:01;29.70;;;20.77;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:57:31;31.73;;;20.40;;
7817;SDS011;3954;52.624;9.212;2022-10-31T14:59:59;28.10;;;19.70;;