sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18532;SDS011;9396;51.510;11.934;2023-02-28T00:00:35;2.77;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:03:03;4.10;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:05:29;2.03;;;1.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:07:56;2.40;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:10:24;2.63;;;1.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:12:54;3.03;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:15:23;4.23;;;2.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:17:50;2.50;;;1.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:20:17;2.73;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:22:45;4.03;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:25:14;2.47;;;1.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:27:42;4.43;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:30:12;3.93;;;1.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:32:39;2.90;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:35:07;4.30;;;2.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:37:34;3.10;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:40:01;2.97;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:42:29;4.87;;;2.23;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:44:56;4.67;;;2.37;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:47:24;3.07;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:49:51;2.80;;;1.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:52:17;3.13;;;2.17;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:54:44;3.10;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:57:11;3.33;;;2.17;;
18532;SDS011;9396;51.510;11.934;2023-02-28T00:59:37;3.57;;;2.17;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:02:04;4.83;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:04:32;4.67;;;2.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:06:58;3.07;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:09:25;3.40;;;2.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:11:52;3.90;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:14:18;3.13;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:16:45;4.80;;;2.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:19:12;3.90;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:21:40;3.90;;;2.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:24:07;2.50;;;1.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:26:33;2.87;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:29:00;2.87;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:31:27;2.77;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:33:53;2.50;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:36:21;2.47;;;1.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:38:50;2.33;;;1.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:41:18;4.60;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:43:55;3.50;;;1.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:46:24;3.63;;;2.33;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:48:51;3.83;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:51:24;2.53;;;1.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:53:57;2.30;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:56:29;3.80;;;1.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T01:59:00;2.23;;;1.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:01:27;3.40;;;1.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:03:55;4.03;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:06:25;4.97;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:08:53;2.93;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:11:22;2.63;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:13:57;3.23;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:16:39;2.33;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:19:23;4.27;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:22:12;3.50;;;1.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:27:57;3.77;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:30:41;2.17;;;1.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:36:23;4.63;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:38:55;3.07;;;1.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:41:30;3.03;;;1.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:44:03;3.00;;;1.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:46:37;3.97;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:49:08;3.53;;;2.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:51:41;4.10;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:54:10;3.80;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:56:41;2.13;;;1.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T02:59:10;2.50;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:01:39;4.23;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:04:08;2.37;;;1.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:06:38;3.20;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:09:06;4.10;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:11:32;3.30;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:17:05;2.90;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:19:54;6.27;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:22:36;2.40;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:25:16;3.53;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:27:49;4.63;;;1.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:30:22;2.60;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:32:55;3.17;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:35:25;2.80;;;1.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:37:58;3.00;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:40:32;3.20;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:43:01;3.43;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:45:35;2.80;;;1.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:48:05;3.17;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:50:39;5.13;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:53:08;3.67;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:55:41;3.87;;;1.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T03:58:12;3.97;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:00:45;4.37;;;1.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:03:15;2.57;;;2.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:05:46;3.90;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:08:16;2.33;;;1.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:10:45;4.33;;;1.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:13:17;3.60;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:15:44;3.77;;;1.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:18:10;2.73;;;1.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:20:37;6.80;;;2.23;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:23:04;2.60;;;1.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:25:30;3.90;;;1.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:27:58;3.10;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:30:25;3.53;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:32:51;4.20;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:35:18;3.33;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:37:44;4.53;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:40:11;3.77;;;1.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:42:38;3.20;;;2.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:45:07;2.73;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:47:35;3.87;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:50:02;5.97;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:52:29;2.53;;;2.17;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:54:55;4.43;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:57:22;4.03;;;2.33;;
18532;SDS011;9396;51.510;11.934;2023-02-28T04:59:49;3.00;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:02:16;3.50;;;2.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:04:43;2.90;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:07:10;3.40;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:09:36;5.57;;;2.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:12:03;3.57;;;2.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:14:29;5.10;;;2.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:16:56;4.63;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:19:24;3.93;;;2.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:21:51;3.17;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:24:19;4.00;;;2.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:26:48;4.50;;;2.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:29:16;3.80;;;2.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:31:43;3.90;;;2.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:34:09;3.90;;;2.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:36:39;4.37;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:39:05;3.80;;;2.33;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:41:37;3.77;;;2.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:44:05;4.50;;;2.57;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:46:31;4.33;;;2.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:48:58;4.33;;;2.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:51:25;4.10;;;2.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:53:53;3.37;;;2.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:56:20;5.20;;;2.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T05:58:47;4.37;;;2.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:01:20;4.77;;;3.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:03:49;4.70;;;2.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:06:16;6.70;;;3.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:08:42;5.47;;;2.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:11:12;3.87;;;2.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:13:38;3.97;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:16:06;7.53;;;3.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:18:33;4.43;;;2.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:20:59;8.77;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:23:26;8.70;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:25:52;5.40;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:28:24;5.50;;;2.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:30:51;4.17;;;2.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:33:18;3.60;;;2.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:38:12;4.43;;;3.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:40:39;5.27;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:43:06;5.27;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:45:34;8.13;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:48:01;5.47;;;2.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:50:27;4.03;;;2.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:52:55;4.30;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:55:22;6.20;;;2.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T06:57:49;4.47;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:00:16;3.27;;;2.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:02:44;3.90;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:05:12;5.83;;;2.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:07:39;5.27;;;2.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:10:09;5.83;;;2.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:12:37;4.57;;;3.33;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:15:04;8.87;;;3.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:17:31;10.07;;;3.17;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:19:59;4.97;;;3.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:22:26;6.93;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:24:53;4.47;;;3.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:27:20;6.27;;;3.43;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:29:50;3.93;;;3.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:32:17;5.63;;;3.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:34:44;5.93;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:37:12;6.10;;;4.23;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:39:39;6.97;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:42:07;4.93;;;3.43;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:44:35;5.77;;;3.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:47:05;5.97;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:49:32;3.93;;;2.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:51:58;3.90;;;2.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:54:26;5.63;;;3.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:56:53;7.70;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T07:59:20;4.10;;;2.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:01:46;3.33;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:04:15;5.10;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:06:42;3.17;;;2.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:09:08;5.27;;;2.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:11:37;5.30;;;2.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:14:03;6.43;;;2.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:16:30;6.33;;;3.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:18:57;6.17;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:21:24;5.97;;;2.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:23:50;3.97;;;2.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:26:17;5.50;;;3.43;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:28:45;4.40;;;2.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:31:13;5.83;;;2.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:33:41;8.30;;;3.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:36:09;4.60;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:38:37;5.67;;;3.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:41:05;6.53;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:43:33;6.87;;;3.43;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:46:02;8.40;;;3.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:48:30;4.83;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:50:57;5.97;;;3.23;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:53:25;6.63;;;3.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:55:56;5.70;;;3.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T08:58:23;5.07;;;2.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:00:50;5.67;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:03:19;5.30;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:05:51;5.37;;;3.33;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:08:19;6.37;;;3.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:10:45;6.80;;;3.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:13:12;5.87;;;3.43;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:15:39;5.87;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:18:05;4.37;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:20:33;3.23;;;2.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:23:00;4.83;;;3.07;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:25:26;4.47;;;3.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:27:53;4.40;;;2.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:30:20;7.40;;;3.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:32:46;8.47;;;3.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:35:17;6.73;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:37:45;11.40;;;3.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:40:12;25.63;;;5.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:42:42;12.63;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:45:14;11.70;;;3.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:47:47;11.90;;;3.23;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:50:18;4.77;;;2.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:52:57;4.50;;;2.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:55:27;4.07;;;2.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T09:57:56;4.20;;;2.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:00:27;5.23;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:03:04;4.00;;;2.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:05:38;3.97;;;2.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:08:11;3.90;;;2.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:10:43;4.67;;;2.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:13:20;4.07;;;2.37;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:15:51;3.17;;;2.33;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:18:22;4.20;;;2.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:20:53;4.53;;;2.17;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:23:24;5.00;;;2.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:25:55;5.97;;;2.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:28:24;4.57;;;2.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:30:53;6.73;;;2.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:33:22;3.87;;;1.97;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:35:50;8.30;;;2.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:38:18;3.90;;;2.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:40:48;3.73;;;2.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:43:18;4.40;;;2.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:45:54;4.60;;;2.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:48:33;7.27;;;2.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:51:02;5.47;;;2.57;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:53:35;5.67;;;2.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:56:14;4.93;;;2.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T10:58:46;3.00;;;2.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:01:16;5.33;;;3.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:03:44;7.67;;;3.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:06:13;6.00;;;2.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:08:46;4.90;;;2.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:11:16;2.90;;;2.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:13:45;5.70;;;3.37;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:16:15;5.77;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:18:42;6.93;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:21:21;5.37;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:23:52;7.17;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:26:39;6.00;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:29:11;4.57;;;2.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:31:44;4.10;;;3.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:34:27;4.33;;;3.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:36:55;6.27;;;3.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:39:23;4.97;;;3.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:42:00;6.20;;;4.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:44:42;4.80;;;3.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:47:21;4.87;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:50:00;4.20;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:52:41;4.73;;;3.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:55:16;4.73;;;3.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T11:57:53;4.00;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:00:40;5.97;;;3.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:03:23;5.47;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:05:57;6.00;;;3.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:11:40;4.57;;;3.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:17:19;3.87;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:19:55;6.20;;;3.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:22:28;5.57;;;3.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:27:51;5.30;;;4.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:30:21;5.53;;;3.43;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:32:51;5.07;;;3.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:35:21;6.53;;;4.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:37:53;5.83;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:40:26;4.43;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:43:01;4.60;;;3.23;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:45:36;6.93;;;3.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:48:08;5.10;;;3.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:50:40;4.83;;;3.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:53:09;4.90;;;3.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:55:41;5.87;;;3.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T12:58:13;4.93;;;3.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:00:59;5.93;;;3.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:03:50;4.97;;;3.27;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:06:34;5.27;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:09:11;7.53;;;3.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:11:41;7.10;;;3.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:14:20;5.40;;;3.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:16:53;7.27;;;4.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:19:23;4.83;;;3.70;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:21:51;5.13;;;3.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:24:41;6.27;;;4.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:27:11;5.20;;;3.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:29:59;4.97;;;3.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:44:07;5.47;;;3.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:46:35;6.03;;;4.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:49:25;6.23;;;3.90;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:52:02;5.87;;;4.23;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:54:40;6.07;;;4.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T13:57:26;6.97;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:00:08;7.90;;;4.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:02:51;9.33;;;4.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:05:40;7.70;;;4.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:08:11;6.70;;;4.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:10:42;6.10;;;3.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:13:12;6.07;;;3.83;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:16:03;5.47;;;4.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:18:32;6.40;;;4.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:21:11;6.80;;;4.57;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:26:55;8.20;;;4.13;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:32:43;6.90;;;3.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:35:18;6.40;;;3.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:37:55;7.97;;;3.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:40:23;5.13;;;3.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:42:55;6.60;;;3.93;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:45:22;6.13;;;4.00;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:47:51;5.90;;;3.77;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:50:18;7.83;;;4.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:52:47;6.27;;;3.40;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:55:16;6.73;;;3.63;;
18532;SDS011;9396;51.510;11.934;2023-02-28T14:57:50;5.47;;;3.47;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:00:21;6.07;;;3.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:02:51;4.37;;;3.20;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:05:22;5.77;;;3.57;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:08:04;8.30;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:10:36;5.93;;;3.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:13:05;6.00;;;3.53;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:15:36;5.37;;;3.10;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:18:10;5.60;;;3.30;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:20:44;4.80;;;3.50;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:23:12;6.23;;;3.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:25:40;5.47;;;3.43;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:28:10;5.67;;;3.60;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:30:49;5.80;;;3.73;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:33:20;8.53;;;3.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:35:49;6.67;;;3.80;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:38:17;8.07;;;3.67;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:40:49;7.03;;;3.87;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:43:26;6.07;;;4.03;;
18532;SDS011;9396;51.510;11.934;2023-02-28T15:45:55;7.00;;;3.73;;