sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;68429;50.958;3.592;2023-04-25T00:01:13;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:03:39;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:06:06;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:08:32;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:10:58;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:13:24;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:15:51;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:18:19;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:20:45;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:23:16;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:25:46;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:28:12;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:30:39;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:33:05;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:35:30;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:37:56;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:40:22;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:42:47;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:45:14;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:47:41;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:50:08;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:52:34;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:55:00;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:57:25;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T00:59:52;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:02:19;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:04:46;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:07:12;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:09:39;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:12:05;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:14:31;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:16:57;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:19:23;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:21:50;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:24:16;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:26:42;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:29:17;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:31:43;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:34:10;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:36:35;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:39:01;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:41:28;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:43:53;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:46:19;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:48:45;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:51:12;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:53:38;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:56:05;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T01:58:31;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:00:56;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:03:22;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:05:48;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:08:13;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:10:39;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:13:05;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:15:31;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:17:57;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:20:26;8.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:22:51;8.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:25:19;8.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:27:46;8.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:30:12;8.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:32:39;8.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:35:05;8.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:37:33;8.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:39:59;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:42:26;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:44:51;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:47:17;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:49:43;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:52:08;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:54:34;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:57:00;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T02:59:28;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:01:53;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:04:19;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:06:46;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:09:12;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:11:38;8.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:14:04;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:16:30;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:18:56;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:21:22;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:23:48;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:26:14;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:28:40;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:31:05;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:33:31;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:35:57;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:38:23;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:40:50;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:43:16;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:45:42;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:48:07;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:50:33;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:52:59;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:55:25;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T03:57:51;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:00:16;8.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:02:42;8.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:05:08;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:07:34;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:10:06;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:12:33;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:14:58;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:17:24;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:19:50;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:22:16;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:24:42;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:27:12;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:29:38;7.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:32:04;7.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:34:30;7.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:36:56;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:39:22;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:41:48;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:44:14;7.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:46:40;7.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:49:10;7.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:51:36;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:54:03;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:56:29;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T04:58:56;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:01:22;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:03:48;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:06:14;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:08:40;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:11:05;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:13:31;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:15:57;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:18:22;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:20:48;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:23:14;8.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:25:39;8.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:28:05;8.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:30:31;8.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:32:56;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:35:22;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:37:48;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:40:14;8.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:42:39;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:45:05;8.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:47:31;8.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:49:57;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:52:22;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:54:48;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:57:25;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T05:59:51;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:02:18;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:04:43;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:07:09;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:09:35;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:12:01;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:14:27;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:16:52;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:19:18;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:21:44;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:24:10;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:26:35;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:29:01;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:31:27;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:33:54;10.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:36:20;10.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:38:51;10.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:41:17;10.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:43:44;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:46:10;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:48:36;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:51:02;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:53:27;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:55:53;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T06:58:19;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:00:45;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:03:10;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:05:36;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:08:02;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:10:28;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:12:54;11.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:15:19;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:17:45;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:20:11;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:22:37;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:25:03;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:27:29;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:29:55;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:32:21;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:34:47;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:37:13;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:39:39;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:42:05;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:44:34;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:47:05;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T07:49:35;15.30;99.70
54168;DHT22;68429;50.958;3.592;2023-04-25T07:52:02;15.60;99.40
54168;DHT22;68429;50.958;3.592;2023-04-25T07:54:28;15.50;97.50
54168;DHT22;68429;50.958;3.592;2023-04-25T07:56:54;15.60;97.70
54168;DHT22;68429;50.958;3.592;2023-04-25T07:59:20;15.30;97.90
54168;DHT22;68429;50.958;3.592;2023-04-25T08:01:46;15.20;98.20
54168;DHT22;68429;50.958;3.592;2023-04-25T08:04:11;15.20;98.10
54168;DHT22;68429;50.958;3.592;2023-04-25T08:06:37;15.60;96.80
54168;DHT22;68429;50.958;3.592;2023-04-25T08:09:03;15.40;97.30
54168;DHT22;68429;50.958;3.592;2023-04-25T08:11:29;14.60;97.50
54168;DHT22;68429;50.958;3.592;2023-04-25T08:13:55;13.80;98.30
54168;DHT22;68429;50.958;3.592;2023-04-25T08:16:21;13.50;98.00
54168;DHT22;68429;50.958;3.592;2023-04-25T08:18:47;12.90;99.30
54168;DHT22;68429;50.958;3.592;2023-04-25T08:21:13;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-04-25T08:23:39;12.70;99.60
54168;DHT22;68429;50.958;3.592;2023-04-25T08:26:04;12.70;99.80
54168;DHT22;68429;50.958;3.592;2023-04-25T08:28:31;12.90;99.80
54168;DHT22;68429;50.958;3.592;2023-04-25T08:30:56;13.00;99.70
54168;DHT22;68429;50.958;3.592;2023-04-25T08:33:22;13.10;99.50
54168;DHT22;68429;50.958;3.592;2023-04-25T08:35:48;13.00;99.50
54168;DHT22;68429;50.958;3.592;2023-04-25T08:38:14;12.90;99.10
54168;DHT22;68429;50.958;3.592;2023-04-25T08:40:40;13.00;99.10
54168;DHT22;68429;50.958;3.592;2023-04-25T08:43:07;13.30;98.70
54168;DHT22;68429;50.958;3.592;2023-04-25T08:45:39;13.30;98.10
54168;DHT22;68429;50.958;3.592;2023-04-25T08:48:11;13.30;98.60
54168;DHT22;68429;50.958;3.592;2023-04-25T08:50:51;13.50;97.10
54168;DHT22;68429;50.958;3.592;2023-04-25T08:53:20;13.60;96.80
54168;DHT22;68429;50.958;3.592;2023-04-25T08:55:48;13.20;96.70
54168;DHT22;68429;50.958;3.592;2023-04-25T08:58:15;12.80;97.60
54168;DHT22;68429;50.958;3.592;2023-04-25T09:00:41;13.60;97.40
54168;DHT22;68429;50.958;3.592;2023-04-25T09:03:07;15.10;96.00
54168;DHT22;68429;50.958;3.592;2023-04-25T09:05:33;15.40;96.00
54168;DHT22;68429;50.958;3.592;2023-04-25T09:08:00;16.30;95.60
54168;DHT22;68429;50.958;3.592;2023-04-25T09:10:27;16.50;94.10
54168;DHT22;68429;50.958;3.592;2023-04-25T09:13:09;17.10;93.80
54168;DHT22;68429;50.958;3.592;2023-04-25T09:16:05;17.30;93.30
54168;DHT22;68429;50.958;3.592;2023-04-25T09:18:32;16.40;93.00
54168;DHT22;68429;50.958;3.592;2023-04-25T09:21:09;16.30;93.70
54168;DHT22;68429;50.958;3.592;2023-04-25T09:23:48;16.30;93.70
54168;DHT22;68429;50.958;3.592;2023-04-25T09:26:19;15.90;94.40
54168;DHT22;68429;50.958;3.592;2023-04-25T09:28:45;15.30;95.00
54168;DHT22;68429;50.958;3.592;2023-04-25T09:31:24;15.70;95.90
54168;DHT22;68429;50.958;3.592;2023-04-25T09:33:50;15.50;95.10
54168;DHT22;68429;50.958;3.592;2023-04-25T09:36:26;15.40;95.40
54168;DHT22;68429;50.958;3.592;2023-04-25T09:38:52;15.00;96.10
54168;DHT22;68429;50.958;3.592;2023-04-25T09:41:23;15.30;96.00
54168;DHT22;68429;50.958;3.592;2023-04-25T09:43:49;15.70;95.80
54168;DHT22;68429;50.958;3.592;2023-04-25T09:46:16;16.80;94.80
54168;DHT22;68429;50.958;3.592;2023-04-25T09:48:49;17.50;93.30
54168;DHT22;68429;50.958;3.592;2023-04-25T09:51:15;18.50;93.00
54168;DHT22;68429;50.958;3.592;2023-04-25T09:53:42;19.00;91.90
54168;DHT22;68429;50.958;3.592;2023-04-25T09:56:10;18.90;90.50
54168;DHT22;68429;50.958;3.592;2023-04-25T09:58:38;17.90;91.00
54168;DHT22;68429;50.958;3.592;2023-04-25T10:01:06;16.60;92.30
54168;DHT22;68429;50.958;3.592;2023-04-25T10:03:34;15.50;93.70
54168;DHT22;68429;50.958;3.592;2023-04-25T10:06:02;15.10;94.60
54168;DHT22;68429;50.958;3.592;2023-04-25T10:08:32;14.70;94.80
54168;DHT22;68429;50.958;3.592;2023-04-25T10:11:01;14.50;95.60
54168;DHT22;68429;50.958;3.592;2023-04-25T10:13:29;14.10;96.10
54168;DHT22;68429;50.958;3.592;2023-04-25T10:15:56;13.80;96.30
54168;DHT22;68429;50.958;3.592;2023-04-25T10:18:24;13.70;96.40
54168;DHT22;68429;50.958;3.592;2023-04-25T10:20:50;14.00;96.50
54168;DHT22;68429;50.958;3.592;2023-04-25T10:23:16;14.40;97.10
54168;DHT22;68429;50.958;3.592;2023-04-25T10:25:42;14.20;96.30
54168;DHT22;68429;50.958;3.592;2023-04-25T10:28:09;14.60;95.80
54168;DHT22;68429;50.958;3.592;2023-04-25T10:30:34;14.80;95.60
54168;DHT22;68429;50.958;3.592;2023-04-25T10:33:00;15.10;94.50
54168;DHT22;68429;50.958;3.592;2023-04-25T10:35:29;14.90;94.70
54168;DHT22;68429;50.958;3.592;2023-04-25T10:38:09;14.90;94.30
54168;DHT22;68429;50.958;3.592;2023-04-25T10:40:35;15.00;94.70
54168;DHT22;68429;50.958;3.592;2023-04-25T10:46:02;16.60;90.90
54168;DHT22;68429;50.958;3.592;2023-04-25T10:48:29;17.90;91.00
54168;DHT22;68429;50.958;3.592;2023-04-25T10:51:09;19.60;86.80
54168;DHT22;68429;50.958;3.592;2023-04-25T10:53:34;20.40;87.30
54168;DHT22;68429;50.958;3.592;2023-04-25T10:56:05;20.40;84.20
54168;DHT22;68429;50.958;3.592;2023-04-25T10:58:34;19.40;86.30
54168;DHT22;68429;50.958;3.592;2023-04-25T11:01:01;19.40;86.30
54168;DHT22;68429;50.958;3.592;2023-04-25T11:03:27;18.80;86.10
54168;DHT22;68429;50.958;3.592;2023-04-25T11:05:53;19.80;85.00
54168;DHT22;68429;50.958;3.592;2023-04-25T11:08:31;20.10;83.20
54168;DHT22;68429;50.958;3.592;2023-04-25T11:11:02;18.90;84.60
54168;DHT22;68429;50.958;3.592;2023-04-25T11:13:31;19.10;84.70
54168;DHT22;68429;50.958;3.592;2023-04-25T11:15:56;19.50;84.50
54168;DHT22;68429;50.958;3.592;2023-04-25T11:18:26;20.80;83.10
54168;DHT22;68429;50.958;3.592;2023-04-25T11:20:52;21.30;82.80
54168;DHT22;68429;50.958;3.592;2023-04-25T11:23:18;21.60;82.60
54168;DHT22;68429;50.958;3.592;2023-04-25T11:25:44;20.80;82.20
54168;DHT22;68429;50.958;3.592;2023-04-25T11:28:10;20.50;83.10
54168;DHT22;68429;50.958;3.592;2023-04-25T11:30:35;20.80;83.20
54168;DHT22;68429;50.958;3.592;2023-04-25T11:33:01;21.10;79.80
54168;DHT22;68429;50.958;3.592;2023-04-25T11:35:28;21.50;79.80
54168;DHT22;68429;50.958;3.592;2023-04-25T11:37:54;22.60;77.60
54168;DHT22;68429;50.958;3.592;2023-04-25T11:40:20;22.80;78.50
54168;DHT22;68429;50.958;3.592;2023-04-25T11:42:46;23.40;77.70
54168;DHT22;68429;50.958;3.592;2023-04-25T11:45:13;24.40;76.00
54168;DHT22;68429;50.958;3.592;2023-04-25T11:47:39;25.40;74.00
54168;DHT22;68429;50.958;3.592;2023-04-25T11:50:07;24.60;73.00
54168;DHT22;68429;50.958;3.592;2023-04-25T11:55:21;21.60;75.10
54168;DHT22;68429;50.958;3.592;2023-04-25T11:57:48;21.10;74.70
54168;DHT22;68429;50.958;3.592;2023-04-25T12:00:19;20.30;75.50
54168;DHT22;68429;50.958;3.592;2023-04-25T12:02:47;19.40;77.70
54168;DHT22;68429;50.958;3.592;2023-04-25T12:05:16;18.10;79.70
54168;DHT22;68429;50.958;3.592;2023-04-25T12:07:42;17.40;80.80
54168;DHT22;68429;50.958;3.592;2023-04-25T12:10:12;17.20;83.00
54168;DHT22;68429;50.958;3.592;2023-04-25T12:12:41;14.80;87.30
54168;DHT22;68429;50.958;3.592;2023-04-25T12:15:24;14.90;87.40
54168;DHT22;68429;50.958;3.592;2023-04-25T12:17:53;16.20;85.00
54168;DHT22;68429;50.958;3.592;2023-04-25T12:20:21;16.50;83.70
54168;DHT22;68429;50.958;3.592;2023-04-25T12:22:49;17.40;82.90
54168;DHT22;68429;50.958;3.592;2023-04-25T12:25:38;17.50;79.80
54168;DHT22;68429;50.958;3.592;2023-04-25T12:31:01;17.90;80.50
54168;DHT22;68429;50.958;3.592;2023-04-25T12:33:32;17.80;82.50
54168;DHT22;68429;50.958;3.592;2023-04-25T12:35:59;18.90;78.30
54168;DHT22;68429;50.958;3.592;2023-04-25T12:38:30;18.30;79.00
54168;DHT22;68429;50.958;3.592;2023-04-25T12:40:59;17.40;81.40
54168;DHT22;68429;50.958;3.592;2023-04-25T12:43:24;16.90;81.80
54168;DHT22;68429;50.958;3.592;2023-04-25T12:45:52;16.40;83.30
54168;DHT22;68429;50.958;3.592;2023-04-25T12:48:18;15.90;85.10
54168;DHT22;68429;50.958;3.592;2023-04-25T12:50:44;16.00;86.00
54168;DHT22;68429;50.958;3.592;2023-04-25T12:53:10;17.00;85.80
54168;DHT22;68429;50.958;3.592;2023-04-25T12:55:37;18.60;81.90
54168;DHT22;68429;50.958;3.592;2023-04-25T12:58:02;19.20;79.60
54168;DHT22;68429;50.958;3.592;2023-04-25T13:00:29;18.80;79.70
54168;DHT22;68429;50.958;3.592;2023-04-25T13:02:55;17.70;80.50
54168;DHT22;68429;50.958;3.592;2023-04-25T13:05:21;16.70;80.10
54168;DHT22;68429;50.958;3.592;2023-04-25T13:07:47;16.50;83.40
54168;DHT22;68429;50.958;3.592;2023-04-25T13:10:12;16.70;82.30
54168;DHT22;68429;50.958;3.592;2023-04-25T13:12:38;16.70;80.70
54168;DHT22;68429;50.958;3.592;2023-04-25T13:15:04;16.90;81.40
54168;DHT22;68429;50.958;3.592;2023-04-25T13:17:30;17.10;80.60
54168;DHT22;68429;50.958;3.592;2023-04-25T13:19:55;18.20;78.30
54168;DHT22;68429;50.958;3.592;2023-04-25T13:22:21;19.30;78.30
54168;DHT22;68429;50.958;3.592;2023-04-25T13:24:47;20.50;76.60
54168;DHT22;68429;50.958;3.592;2023-04-25T13:27:13;21.70;72.40
54168;DHT22;68429;50.958;3.592;2023-04-25T13:29:38;22.20;70.60
54168;DHT22;68429;50.958;3.592;2023-04-25T13:32:06;22.30;72.60
54168;DHT22;68429;50.958;3.592;2023-04-25T13:34:32;22.00;71.50
54168;DHT22;68429;50.958;3.592;2023-04-25T13:36:58;23.20;70.10
54168;DHT22;68429;50.958;3.592;2023-04-25T13:39:24;21.70;71.80
54168;DHT22;68429;50.958;3.592;2023-04-25T13:41:50;22.40;72.30
54168;DHT22;68429;50.958;3.592;2023-04-25T13:44:16;22.10;72.90
54168;DHT22;68429;50.958;3.592;2023-04-25T13:46:41;21.00;75.60
54168;DHT22;68429;50.958;3.592;2023-04-25T13:49:07;20.10;78.60
54168;DHT22;68429;50.958;3.592;2023-04-25T13:51:33;20.60;78.80
54168;DHT22;68429;50.958;3.592;2023-04-25T13:53:58;21.70;74.80
54168;DHT22;68429;50.958;3.592;2023-04-25T13:56:24;22.70;72.50
54168;DHT22;68429;50.958;3.592;2023-04-25T13:58:50;22.70;72.20
54168;DHT22;68429;50.958;3.592;2023-04-25T14:01:17;22.70;72.70
54168;DHT22;68429;50.958;3.592;2023-04-25T14:03:43;22.00;73.40
54168;DHT22;68429;50.958;3.592;2023-04-25T14:06:09;21.00;74.20
54168;DHT22;68429;50.958;3.592;2023-04-25T14:08:36;20.00;74.80
54168;DHT22;68429;50.958;3.592;2023-04-25T14:11:02;19.10;76.80
54168;DHT22;68429;50.958;3.592;2023-04-25T14:13:28;19.40;78.10
54168;DHT22;68429;50.958;3.592;2023-04-25T14:15:54;19.40;76.40
54168;DHT22;68429;50.958;3.592;2023-04-25T14:18:20;19.70;74.50
54168;DHT22;68429;50.958;3.592;2023-04-25T14:20:46;20.20;73.60
54168;DHT22;68429;50.958;3.592;2023-04-25T14:23:12;20.40;74.00
54168;DHT22;68429;50.958;3.592;2023-04-25T14:25:37;21.60;71.60
54168;DHT22;68429;50.958;3.592;2023-04-25T14:28:03;21.90;71.80
54168;DHT22;68429;50.958;3.592;2023-04-25T14:30:29;22.50;70.80
54168;DHT22;68429;50.958;3.592;2023-04-25T14:32:55;22.60;69.70
54168;DHT22;68429;50.958;3.592;2023-04-25T14:35:21;22.60;69.60
54168;DHT22;68429;50.958;3.592;2023-04-25T14:37:46;21.90;70.40
54168;DHT22;68429;50.958;3.592;2023-04-25T14:40:12;20.80;72.50
54168;DHT22;68429;50.958;3.592;2023-04-25T14:42:40;20.30;74.30
54168;DHT22;68429;50.958;3.592;2023-04-25T14:45:07;19.30;75.40
54168;DHT22;68429;50.958;3.592;2023-04-25T14:47:34;18.40;77.60
54168;DHT22;68429;50.958;3.592;2023-04-25T14:50:00;17.80;77.70
54168;DHT22;68429;50.958;3.592;2023-04-25T14:52:27;17.60;78.20
54168;DHT22;68429;50.958;3.592;2023-04-25T14:54:53;17.80;79.00
54168;DHT22;68429;50.958;3.592;2023-04-25T14:57:18;18.70;77.90
54168;DHT22;68429;50.958;3.592;2023-04-25T14:59:44;18.30;78.00
54168;DHT22;68429;50.958;3.592;2023-04-25T15:02:11;17.30;79.50
54168;DHT22;68429;50.958;3.592;2023-04-25T15:04:36;17.10;80.80
54168;DHT22;68429;50.958;3.592;2023-04-25T15:07:02;17.40;80.20
54168;DHT22;68429;50.958;3.592;2023-04-25T15:09:29;17.60;79.00
54168;DHT22;68429;50.958;3.592;2023-04-25T15:11:56;17.70;79.80
54168;DHT22;68429;50.958;3.592;2023-04-25T15:14:22;18.30;78.90
54168;DHT22;68429;50.958;3.592;2023-04-25T15:16:47;17.80;77.80
54168;DHT22;68429;50.958;3.592;2023-04-25T15:19:13;17.50;79.60
54168;DHT22;68429;50.958;3.592;2023-04-25T15:21:39;16.60;80.80
54168;DHT22;68429;50.958;3.592;2023-04-25T15:24:05;16.10;81.30
54168;DHT22;68429;50.958;3.592;2023-04-25T15:26:31;16.20;81.80
54168;DHT22;68429;50.958;3.592;2023-04-25T15:28:57;16.70;79.60
54168;DHT22;68429;50.958;3.592;2023-04-25T15:31:23;17.20;78.40
54168;DHT22;68429;50.958;3.592;2023-04-25T15:33:48;17.30;78.80
54168;DHT22;68429;50.958;3.592;2023-04-25T15:36:14;17.40;78.10
54168;DHT22;68429;50.958;3.592;2023-04-25T15:38:42;17.90;77.90
54168;DHT22;68429;50.958;3.592;2023-04-25T15:41:07;18.30;78.40
54168;DHT22;68429;50.958;3.592;2023-04-25T15:43:33;17.70;78.30