sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33138;SDS011;19501;50.948;5.316;2024-03-22T00:00:16;68.93;;;30.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:02:42;71.05;;;32.88;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:05:08;61.25;;;30.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:07:33;74.28;;;31.50;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:09:59;73.95;;;33.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:12:25;64.93;;;33.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:14:51;63.58;;;29.88;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:17:19;65.65;;;30.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:19:45;71.15;;;30.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:22:13;65.95;;;31.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:24:39;65.63;;;31.67;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:27:05;69.38;;;32.00;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:29:30;69.20;;;32.83;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:31:56;66.53;;;31.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:34:24;68.10;;;32.50;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:36:50;71.05;;;33.47;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:39:16;69.00;;;33.28;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:41:44;67.28;;;31.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:44:09;71.25;;;32.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:46:35;69.28;;;30.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:49:01;69.78;;;31.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:51:29;69.95;;;33.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:53:54;68.78;;;32.72;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:56:20;64.95;;;31.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T00:58:46;68.50;;;33.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:01:11;74.50;;;34.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:03:38;69.97;;;32.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:06:03;68.85;;;33.00;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:08:29;72.80;;;34.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:10:55;67.28;;;30.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:13:21;70.22;;;32.67;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:15:46;66.78;;;32.47;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:18:12;71.03;;;33.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:20:38;72.35;;;33.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:23:03;69.50;;;32.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:25:32;71.47;;;33.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:27:57;63.58;;;32.30;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:30:23;63.50;;;29.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:32:48;74.07;;;34.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:35:14;65.35;;;33.03;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:37:40;66.45;;;32.53;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:40:06;71.20;;;32.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:42:33;68.20;;;32.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:44:58;69.47;;;34.53;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:47:24;65.68;;;32.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:49:50;66.20;;;32.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:52:19;71.18;;;33.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:54:45;65.85;;;33.30;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:57:11;70.45;;;33.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T01:59:36;63.67;;;31.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:02:02;71.13;;;34.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:04:28;66.78;;;32.53;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:06:54;69.93;;;33.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:09:19;68.75;;;33.72;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:11:46;75.93;;;34.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:14:12;73.65;;;35.17;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:16:39;73.07;;;34.17;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:19:06;76.95;;;34.92;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:21:32;66.05;;;32.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:23:57;73.72;;;35.67;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:26:23;67.82;;;31.92;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:28:49;70.20;;;35.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:31:14;69.70;;;33.50;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:33:40;71.75;;;31.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:36:05;70.63;;;34.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:38:31;69.40;;;35.00;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:40:57;69.75;;;33.83;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:43:23;72.07;;;34.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:45:49;64.82;;;32.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:48:14;69.68;;;32.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:50:40;72.35;;;34.08;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:53:06;65.75;;;32.50;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:55:36;72.18;;;35.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T02:58:03;66.20;;;32.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:00:28;67.88;;;33.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:02:54;69.57;;;33.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:05:20;71.30;;;35.22;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:07:47;71.43;;;32.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:10:13;66.80;;;31.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:12:38;64.80;;;32.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:15:04;69.35;;;31.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:17:30;64.25;;;32.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:19:55;62.42;;;31.02;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:22:21;71.57;;;35.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:24:47;66.50;;;31.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:27:12;69.72;;;33.28;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:29:38;63.67;;;31.58;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:32:03;64.63;;;31.83;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:34:32;67.20;;;31.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:36:59;68.55;;;31.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:39:26;64.28;;;30.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:41:54;60.95;;;32.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:44:20;67.53;;;30.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:46:47;60.25;;;28.20;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:49:13;62.72;;;30.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:51:38;61.13;;;29.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:54:04;61.08;;;30.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:56:30;58.10;;;28.52;;
33138;SDS011;19501;50.948;5.316;2024-03-22T03:58:55;59.72;;;30.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:01:21;64.75;;;29.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:03:48;63.83;;;31.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:06:14;59.33;;;28.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:08:39;60.17;;;29.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:11:05;56.65;;;28.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:13:31;61.05;;;27.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:15:58;57.45;;;29.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:18:24;59.85;;;27.17;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:20:56;54.45;;;26.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:23:23;60.83;;;28.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:25:53;56.03;;;26.08;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:28:24;54.97;;;26.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:30:59;52.63;;;25.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:33:26;55.17;;;27.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:35:53;57.03;;;25.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:38:19;51.03;;;22.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:40:47;52.78;;;23.30;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:43:13;54.88;;;23.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:45:41;50.97;;;23.58;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:48:12;52.40;;;23.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:50:38;48.58;;;24.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:53:04;48.03;;;23.92;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:55:30;50.13;;;24.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T04:57:57;47.75;;;22.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:00:24;47.05;;;24.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:02:55;52.85;;;21.88;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:05:21;47.85;;;21.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:07:47;48.65;;;21.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:10:15;47.90;;;21.27;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:12:41;46.90;;;21.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:15:07;47.60;;;21.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:17:33;46.35;;;21.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:19:59;45.38;;;21.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:22:24;48.53;;;22.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:24:50;45.10;;;19.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:27:16;43.05;;;20.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:29:42;48.03;;;22.08;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:32:08;45.97;;;22.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:34:34;43.47;;;20.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:37:00;47.80;;;20.67;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:39:26;45.00;;;22.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:41:52;47.20;;;22.52;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:44:19;47.97;;;20.52;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:46:45;46.33;;;22.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:49:10;49.03;;;21.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:51:38;45.42;;;20.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:54:04;46.58;;;22.02;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:56:33;51.65;;;22.92;;
33138;SDS011;19501;50.948;5.316;2024-03-22T05:58:58;41.22;;;20.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:01:24;44.58;;;21.58;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:03:50;47.40;;;21.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:06:15;51.97;;;23.27;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:08:41;45.42;;;20.23;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:11:10;49.92;;;21.88;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:13:37;43.40;;;20.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:16:03;45.78;;;22.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:18:29;46.55;;;21.50;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:20:55;44.90;;;21.17;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:23:21;50.60;;;22.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:25:53;44.50;;;21.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:28:19;51.25;;;23.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:30:45;44.65;;;20.50;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:33:13;47.55;;;19.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:35:38;45.60;;;21.67;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:38:04;47.05;;;21.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:40:30;35.35;;;16.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:42:56;44.08;;;21.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:45:22;43.15;;;19.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:47:50;42.10;;;19.48;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:50:16;42.95;;;20.83;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:52:55;49.15;;;20.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:55:21;44.17;;;20.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T06:57:47;41.42;;;19.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:00:17;42.60;;;20.23;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:02:43;39.50;;;18.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:05:09;41.58;;;19.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:07:35;46.28;;;19.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:10:02;41.78;;;19.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:12:28;39.88;;;18.58;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:14:57;45.42;;;20.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:17:24;41.58;;;19.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:19:50;44.55;;;20.17;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:22:16;43.15;;;18.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:24:42;42.00;;;18.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:27:08;36.97;;;18.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:29:34;40.05;;;20.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:31:59;41.40;;;19.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:34:25;43.33;;;19.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:36:50;43.20;;;19.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:39:16;40.85;;;19.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:41:42;40.42;;;18.92;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:44:07;42.40;;;20.02;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:46:33;41.35;;;19.52;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:48:58;47.15;;;19.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:51:25;41.13;;;19.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:53:51;40.30;;;19.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:56:17;43.95;;;19.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T07:58:44;46.50;;;21.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:01:09;42.65;;;20.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:03:37;44.72;;;21.67;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:06:03;44.63;;;20.17;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:08:29;45.55;;;19.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:10:54;44.60;;;20.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:13:20;41.70;;;20.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:15:46;43.95;;;20.08;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:18:14;43.22;;;18.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:20:39;43.40;;;19.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:23:05;43.80;;;20.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:25:31;35.83;;;17.00;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:27:57;39.97;;;18.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:30:23;42.10;;;18.27;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:32:52;41.63;;;20.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:35:17;40.95;;;18.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:37:43;39.00;;;18.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:40:09;35.80;;;17.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:42:36;39.90;;;17.00;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:45:02;36.95;;;17.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:47:29;32.78;;;16.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:49:55;34.72;;;16.08;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:52:22;35.25;;;17.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:54:49;37.40;;;18.48;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:57:15;36.45;;;17.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T08:59:41;37.90;;;18.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:02:07;37.80;;;17.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:04:32;38.97;;;18.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:07:02;36.13;;;17.58;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:09:29;36.72;;;16.73;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:11:54;32.30;;;16.33;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:14:20;33.97;;;15.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:16:46;32.92;;;16.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:19:11;31.67;;;16.27;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:21:37;33.15;;;15.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:24:02;32.33;;;16.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:26:28;34.15;;;15.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:28:54;32.72;;;15.73;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:31:20;36.90;;;15.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:33:48;33.28;;;15.52;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:36:14;33.05;;;14.93;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:38:39;33.65;;;15.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:41:05;30.35;;;14.52;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:43:31;32.90;;;14.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:46:00;31.95;;;14.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:48:27;29.40;;;12.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:50:54;29.65;;;14.07;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:53:20;31.23;;;15.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:55:49;31.92;;;14.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T09:58:19;31.08;;;14.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:00:44;29.95;;;13.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:03:11;30.27;;;13.18;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:05:37;33.28;;;14.27;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:08:03;32.53;;;14.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:10:30;32.40;;;14.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:12:57;31.10;;;14.48;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:15:23;31.35;;;14.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:17:49;30.77;;;13.20;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:20:17;28.58;;;12.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:22:43;35.53;;;13.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:25:12;34.28;;;15.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:27:38;33.22;;;13.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:30:06;33.58;;;13.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:32:33;31.30;;;14.18;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:35:01;31.55;;;12.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:37:32;32.63;;;13.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:40:00;28.90;;;12.73;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:42:32;31.42;;;11.73;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:44:59;29.98;;;12.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:47:25;30.42;;;13.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:49:57;31.38;;;13.82;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:52:32;26.77;;;12.68;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:55:00;29.83;;;12.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:57:29;30.75;;;11.20;;
33138;SDS011;19501;50.948;5.316;2024-03-22T10:59:55;29.88;;;13.68;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:02:23;29.05;;;12.43;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:04:58;26.48;;;11.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:07:28;28.35;;;13.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:09:58;29.95;;;12.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:12:28;32.17;;;13.43;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:14:58;28.67;;;13.18;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:17:24;32.90;;;12.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:19:53;29.67;;;13.43;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:22:18;33.40;;;13.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:24:44;32.80;;;13.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:27:10;30.13;;;14.43;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:29:39;29.38;;;13.35;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:32:07;29.73;;;13.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:34:36;31.80;;;14.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:37:02;30.15;;;14.32;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:39:29;31.50;;;14.20;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:41:54;33.60;;;14.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:44:21;31.27;;;14.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:46:50;28.05;;;13.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:49:17;31.95;;;14.25;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:51:44;29.98;;;14.43;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:54:13;31.67;;;14.18;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:56:41;32.22;;;14.55;;
33138;SDS011;19501;50.948;5.316;2024-03-22T11:59:07;33.47;;;14.68;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:01:32;34.10;;;14.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:03:58;33.47;;;13.93;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:06:24;32.75;;;15.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:08:50;35.75;;;14.70;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:11:15;34.47;;;14.98;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:13:41;33.45;;;15.00;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:16:07;39.25;;;16.15;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:18:33;34.95;;;14.90;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:20:59;32.22;;;14.75;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:23:25;35.65;;;15.43;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:25:51;32.35;;;14.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:28:20;33.80;;;15.45;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:30:46;34.25;;;16.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:33:12;31.33;;;14.40;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:35:40;33.92;;;15.30;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:38:08;33.75;;;16.08;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:40:38;36.03;;;15.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:43:05;36.50;;;15.65;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:45:30;34.60;;;15.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:47:57;31.17;;;14.48;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:50:23;33.95;;;15.23;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:52:49;32.10;;;14.48;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:55:15;32.65;;;15.48;;
33138;SDS011;19501;50.948;5.316;2024-03-22T12:57:41;34.20;;;15.68;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:00:09;32.53;;;15.10;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:02:41;33.13;;;15.30;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:05:07;35.85;;;15.18;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:07:33;34.47;;;16.42;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:09:59;32.78;;;16.23;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:12:28;37.13;;;15.88;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:14:56;36.67;;;16.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:17:22;35.50;;;15.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:19:47;34.55;;;15.60;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:22:13;35.92;;;15.18;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:24:43;32.10;;;15.30;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:27:12;39.72;;;16.73;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:29:39;37.40;;;17.50;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:32:05;35.35;;;16.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:34:32;34.95;;;17.23;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:36:59;35.28;;;17.67;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:39:24;36.92;;;16.80;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:41:50;33.05;;;16.85;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:44:16;39.25;;;18.38;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:46:41;37.35;;;18.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:49:13;36.83;;;16.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:51:43;38.10;;;18.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:54:09;35.92;;;17.77;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:56:36;39.00;;;19.02;;
33138;SDS011;19501;50.948;5.316;2024-03-22T13:59:03;39.55;;;19.13;;
33138;SDS011;19501;50.948;5.316;2024-03-22T14:01:30;42.17;;;19.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T14:03:59;40.75;;;19.02;;
33138;SDS011;19501;50.948;5.316;2024-03-22T14:06:28;40.85;;;19.63;;
33138;SDS011;19501;50.948;5.316;2024-03-22T14:08:55;40.90;;;19.30;;
33138;SDS011;19501;50.948;5.316;2024-03-22T14:11:29;37.40;;;18.95;;
33138;SDS011;19501;50.948;5.316;2024-03-22T14:13:55;40.72;;;20.05;;
33138;SDS011;19501;50.948;5.316;2024-03-22T14:16:22;35.72;;;18.55;;