sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15707;DHT22;7953;54.302;10.128;2023-04-06T00:00:40;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:03:07;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:05:34;2.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:08:01;2.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:10:28;2.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:12:56;2.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:15:25;1.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:17:52;1.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:20:19;1.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:22:46;1.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:25:13;1.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:27:41;1.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:30:09;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:32:38;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:35:07;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:37:34;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:40:01;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:42:28;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:44:56;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:47:24;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:49:53;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:52:21;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:54:48;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:57:16;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T00:59:43;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:02:11;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:04:38;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:07:07;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:09:34;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:12:02;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:14:29;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:16:58;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:19:27;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:21:55;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:24:23;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:26:50;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:29:17;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:31:45;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:34:12;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:36:39;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:39:06;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:41:35;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:44:02;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:46:30;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:48:57;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:51:24;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:53:51;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:56:18;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T01:58:47;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:01:14;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:03:41;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:06:08;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:08:36;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:11:03;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:13:31;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:16:00;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:18:29;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:20:56;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:23:23;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:25:50;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:28:17;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:30:44;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:33:13;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:35:40;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:38:07;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:40:34;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:43:02;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:45:29;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:47:56;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:50:24;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:52:52;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:55:19;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T02:57:46;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:00:14;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:02:41;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:05:08;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:07:36;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:10:04;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:12:31;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:14:58;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:17:25;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:19:52;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:22:19;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:24:48;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:27:15;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:29:42;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:32:09;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:34:36;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:37:03;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:39:30;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:41:58;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:44:25;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:46:53;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:49:20;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:51:47;1.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:54:14;1.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:56:41;1.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T03:59:10;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:01:37;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:04:05;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:06:32;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:09:02;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:11:29;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:13:56;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:16:24;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:18:52;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:21:18;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:23:45;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:26:12;1.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:28:40;1.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:31:07;1.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:33:36;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:36:03;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:38:31;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:40:58;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:43:25;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:45:52;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:48:19;1.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:50:47;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:53:14;1.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:55:41;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T04:58:08;1.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:00:39;1.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:03:06;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:05:34;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:08:02;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:10:29;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:12:57;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:15:24;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:17:51;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:20:18;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:22:45;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:25:14;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:27:41;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:30:08;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:32:35;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:35:02;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:37:30;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:39:56;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:42:25;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:44:52;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:47:19;1.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:49:46;1.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:52:13;1.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:54:40;1.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:57:07;1.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T05:59:36;1.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:02:03;1.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:04:30;2.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:06:57;2.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:09:24;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:11:51;2.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:14:18;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:16:47;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:19:14;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:21:41;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:24:08;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:26:35;2.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:29:02;2.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:31:30;2.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:33:59;2.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:36:26;2.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:38:53;2.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:41:19;3.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:43:46;3.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:46:13;3.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:48:40;3.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:51:09;3.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:53:37;3.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:56:04;4.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T06:58:31;4.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:00:58;4.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:03:25;4.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:05:53;4.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:08:22;4.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:10:51;4.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:13:18;4.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:15:48;4.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:18:15;4.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:20:42;4.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:23:09;4.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:25:37;4.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:28:05;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:30:32;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:32:59;4.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:35:26;5.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:37:55;5.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:40:22;5.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:42:53;5.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:45:20;5.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:47:47;5.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:50:14;6.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:52:41;6.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:55:08;6.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T07:57:35;6.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:00:05;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:02:32;6.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:04:59;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:07:26;6.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:09:53;6.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:12:20;7.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:14:48;7.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:17:16;7.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:19:43;7.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:22:10;7.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:24:38;7.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:27:04;7.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:29:31;7.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:31:58;7.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:34:27;8.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:36:54;8.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:39:21;8.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:41:51;8.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:44:22;9.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:46:49;9.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:49:18;9.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:51:47;10.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:54:14;10.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:56:41;10.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T08:59:09;10.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:01:39;10.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:04:08;10.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:06:36;10.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:09:05;11.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:11:43;11.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:14:10;10.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:16:39;10.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:19:06;10.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:21:33;10.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:24:01;10.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:26:30;11.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:28:59;11.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:31:29;11.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:33:58;11.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:36:30;11.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:38:59;10.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:41:27;11.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:44:03;11.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:46:32;11.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:49:00;11.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:51:30;11.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:53:59;12.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:56:43;12.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T09:59:14;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:01:48;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:04:32;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:07:03;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:09:31;12.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:12:03;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:14:33;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:17:03;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:19:37;11.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:22:09;11.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:24:39;11.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:27:06;11.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:29:44;11.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:32:12;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:34:39;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:37:16;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:39:49;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:42:24;12.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:44:53;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:47:19;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:49:46;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:52:13;12.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:54:42;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:57:10;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T10:59:41;12.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:02:19;12.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:04:54;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:07:23;12.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:09:51;11.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:12:22;11.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:14:56;11.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:17:29;11.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:19:56;11.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:22:24;11.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:24:51;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:27:18;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:29:46;11.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:32:21;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:34:50;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:37:17;12.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:39:47;12.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:42:21;12.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:44:51;12.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:47:19;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:49:47;12.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:52:18;12.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:54:46;12.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:57:13;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T11:59:40;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:02:08;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:04:35;12.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:07:03;12.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:09:32;12.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:12:00;12.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:14:27;12.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:16:54;12.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:19:21;12.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:21:51;12.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:24:18;12.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:26:47;12.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:29:14;13.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:31:41;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:34:10;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:36:37;13.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:39:04;13.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:41:32;13.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:44:00;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:46:27;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:48:56;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:51:24;13.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:53:52;13.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:56:19;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T12:58:48;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:01:16;13.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:03:43;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:06:10;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:08:39;13.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:11:06;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:13:34;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:16:03;14.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:18:32;14.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:20:59;13.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:23:26;14.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:25:58;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:28:26;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:30:54;13.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:33:21;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:35:49;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:38:16;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:40:43;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:43:10;13.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:45:38;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:48:06;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:50:33;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:53:02;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:55:28;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T13:57:56;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:00:24;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:02:53;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:05:20;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:07:47;13.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:10:15;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:12:43;13.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:15:11;13.20;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:17:38;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:20:06;13.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:22:33;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:25:00;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:27:29;13.40;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:29:56;12.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:32:23;13.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:34:50;13.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:37:17;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:39:44;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:42:11;13.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:44:40;13.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:47:09;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:49:36;13.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:52:03;13.50;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:54:29;13.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:56:56;13.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T14:59:23;13.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:01:51;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:04:18;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:06:45;13.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:09:12;13.60;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:11:39;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:14:06;14.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:16:33;14.10;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:19:01;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:21:28;14.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:23:55;13.90;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:26:22;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:28:49;13.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:31:17;13.70;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:33:45;13.80;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:36:22;14.00;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:38:50;14.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:41:17;14.30;99.90
15707;DHT22;7953;54.302;10.128;2023-04-06T15:43:43;14.30;99.90