sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2226;DHT22;1119;48.288;8.726;2023-12-20T00:00:38;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:03:05;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:05:33;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:08:01;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:10:30;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:12:59;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:15:27;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:17:54;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:20:21;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:22:49;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:25:16;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:27:43;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:30:13;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:32:40;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:35:12;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:37:39;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:40:07;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:42:35;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:45:03;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:47:33;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:50:00;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:52:29;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:54:56;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:57:23;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T00:59:51;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:02:19;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:04:47;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:07:15;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:09:42;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:12:09;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:14:37;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:17:05;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:19:32;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:22:01;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:24:29;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:26:56;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:29:24;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:31:51;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:34:18;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:36:46;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:39:15;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:41:44;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:44:11;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:46:39;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:49:08;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:51:35;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:54:04;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:56:33;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T01:59:01;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:01:30;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:03:58;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:06:29;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:08:57;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:11:25;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:13:55;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:16:22;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:18:49;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:21:18;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:23:51;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:26:19;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:28:46;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:31:13;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:33:41;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:36:08;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:38:37;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:41:04;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:43:32;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:45:59;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:48:27;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:50:54;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:53:22;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:55:50;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T02:58:17;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:00:45;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:03:12;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:05:40;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:08:07;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:10:34;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:13:03;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:15:30;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:17:58;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:20:26;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:22:53;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:25:20;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:27:47;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:30:16;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:32:43;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:35:11;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:37:38;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:40:07;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:42:35;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:45:02;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:47:31;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:49:58;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:52:25;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:54:53;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:57:20;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T03:59:47;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:02:15;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:04:45;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:07:12;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:09:40;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:12:08;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:14:35;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:17:03;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:19:30;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:21:59;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:24:26;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:26:53;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:29:21;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:31:48;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:34:17;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:36:44;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:39:13;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:41:41;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:44:09;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:46:36;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:49:04;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:51:33;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:54:00;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:56:29;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T04:58:57;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:01:24;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:03:51;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:06:18;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:08:46;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:11:13;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:13:45;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:16:12;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:18:43;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:21:10;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:23:38;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:26:05;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:28:35;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:31:03;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:33:31;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:35:58;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:38:26;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:40:53;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:43:20;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:45:48;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:48:17;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:50:44;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:53:11;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:55:39;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T05:58:06;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:00:33;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:03:00;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:05:29;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:07:57;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:10:27;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:12:54;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:15:22;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:17:49;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:20:17;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:22:45;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:25:13;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:27:40;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:30:08;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:32:35;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:35:04;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:37:32;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:40:01;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:42:28;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:44:56;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:47:23;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:49:50;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:52:18;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:54:45;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:57:13;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T06:59:41;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:02:08;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:04:39;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:07:07;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:09:34;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:12:02;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:14:31;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:16:58;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:19:25;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:21:53;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:24:20;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:26:47;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:29:15;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:31:44;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:34:11;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:36:38;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:39:06;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:41:33;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:44:00;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:46:27;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:48:56;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:51:23;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:53:51;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:56:19;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T07:58:47;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:01:16;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:03:44;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:06:13;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:08:40;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:11:08;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:13:35;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:16:02;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:18:30;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:20:57;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:23:27;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:25:54;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:28:22;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:30:49;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:33:19;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:35:46;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:38:14;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:40:44;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:43:11;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:45:38;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:48:06;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:50:33;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:53:01;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:55:28;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T08:57:58;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:00:25;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:02:53;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:05:21;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:07:48;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:10:15;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:12:47;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:15:16;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:17:44;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:20:11;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:22:39;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:25:09;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:27:36;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:30:04;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:32:34;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:35:01;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:37:31;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:39:58;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:42:37;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:45:08;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:47:37;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:50:06;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:52:34;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:55:04;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T09:57:33;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:00:00;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:02:42;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:05:16;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:07:45;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:10:13;5.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:12:44;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:15:31;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:18:01;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:20:28;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:22:59;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:25:27;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:28:09;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:30:37;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:33:07;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:35:35;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:38:04;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:40:34;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:43:04;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:45:32;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:48:01;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:50:31;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:52:59;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:55:27;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T10:58:00;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:00:29;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:03:00;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:05:40;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:08:16;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:10:51;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:13:28;4.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:15:57;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:18:28;4.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:21:02;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:23:32;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:26:01;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:28:29;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:30:57;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:33:29;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:35:58;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:38:28;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:41:05;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:43:35;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:46:04;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:48:35;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:51:09;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:53:41;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:56:09;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T11:58:38;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:01:05;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:03:33;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:06:01;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:08:30;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:10:58;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:13:26;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:15:54;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:18:21;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:20:49;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:23:22;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:25:50;6.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:28:19;5.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:30:56;5.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:33:24;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:35:52;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:38:20;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:40:48;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:43:16;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:45:45;5.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:48:12;5.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:50:40;5.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:53:07;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:55:35;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T12:58:03;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:00:30;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:02:59;5.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:05:27;5.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:07:54;5.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:10:22;5.00;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:12:49;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:15:17;4.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:17:45;4.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:20:14;4.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:22:41;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:25:09;4.90;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:27:36;4.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:30:05;4.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:32:33;4.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:35:01;4.80;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:37:31;4.70;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:39:58;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:42:26;4.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:44:53;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:47:21;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:49:49;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:52:16;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:54:45;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:57:13;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T13:59:40;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:02:08;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:04:35;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:07:04;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:09:33;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:12:02;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:14:30;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:16:57;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:19:24;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:21:52;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:24:19;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:26:46;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:29:15;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:31:42;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:34:10;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:36:37;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:39:03;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:41:31;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:43:59;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:46:27;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:48:55;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:51:22;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:53:50;4.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:56:18;4.60;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T14:58:46;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:01:13;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:03:42;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:06:09;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:08:37;4.50;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:11:05;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:13:32;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:15:59;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:18:27;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:20:58;4.40;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:23:25;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:25:54;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:28:22;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:30:50;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:33:17;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:35:45;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:38:14;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:40:43;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:43:11;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:45:38;4.30;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:48:06;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:50:35;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:53:03;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:55:32;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T15:57:59;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:00:27;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:02:55;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:05:23;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:07:50;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:10:17;4.10;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:12:46;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:15:13;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:17:41;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:20:08;4.20;99.90
2226;DHT22;1119;48.288;8.726;2023-12-20T16:22:36;4.10;99.90