sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84114;DHT22;74483;48.846;2.358;2024-02-26T00:02:20;21.70;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:04:46;21.70;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:07:11;21.70;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:09:37;21.70;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:12:03;21.70;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:14:30;21.70;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:16:55;21.70;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T00:19:21;21.70;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T00:21:47;21.60;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:24:12;21.70;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T00:26:38;21.60;25.10
84114;DHT22;74483;48.846;2.358;2024-02-26T00:29:04;21.70;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T00:31:29;21.70;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T00:33:55;21.70;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T00:36:21;21.70;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T00:38:46;21.70;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T00:41:16;21.70;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T00:43:42;21.60;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T00:46:08;21.70;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T00:48:33;21.70;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T00:50:59;21.70;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T00:53:25;21.70;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T00:55:51;21.70;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T00:58:16;21.70;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T01:00:42;21.60;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T01:03:07;21.60;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T01:05:35;21.60;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T01:08:01;21.70;25.40
84114;DHT22;74483;48.846;2.358;2024-02-26T01:10:28;21.70;25.40
84114;DHT22;74483;48.846;2.358;2024-02-26T01:12:53;21.70;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:15:19;21.70;25.40
84114;DHT22;74483;48.846;2.358;2024-02-26T01:17:49;21.70;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:20:15;21.60;25.40
84114;DHT22;74483;48.846;2.358;2024-02-26T01:22:40;21.70;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:25:06;21.70;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:27:33;21.70;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:29:58;21.70;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:32:24;21.70;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:34:49;21.70;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T01:37:15;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T01:39:42;21.70;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T01:42:08;21.60;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T01:44:34;21.70;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T01:47:00;21.60;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T01:49:27;21.70;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T01:51:54;21.60;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T01:54:20;21.70;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T01:56:46;21.70;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T01:59:12;21.70;26.30
84114;DHT22;74483;48.846;2.358;2024-02-26T02:01:42;21.70;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:04:09;21.70;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:06:36;21.70;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:09:03;21.70;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:11:33;21.70;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:13:59;21.60;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:16:25;21.60;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:18:50;21.60;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:21:16;21.70;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:23:42;21.60;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:26:13;21.60;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T02:28:39;21.70;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:31:05;21.70;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:33:32;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:35:58;21.60;26.40
84114;DHT22;74483;48.846;2.358;2024-02-26T02:38:24;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:40:51;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:43:17;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:45:43;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:48:08;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:50:34;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:53:00;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T02:55:25;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T02:57:51;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:00:17;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T03:02:42;21.60;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T03:05:10;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:07:36;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:10:01;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:12:27;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:14:53;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:17:20;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:19:46;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:22:13;21.60;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T03:24:38;21.60;26.60
84114;DHT22;74483;48.846;2.358;2024-02-26T03:27:04;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:29:35;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:32:00;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:34:26;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:36:52;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:39:18;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:41:43;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:44:09;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:46:35;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:49:01;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:51:26;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:53:57;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:56:23;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T03:58:48;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T04:01:14;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:03:40;21.60;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T04:06:08;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:08:35;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:11:00;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:13:26;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:15:51;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:18:17;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:20:42;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:23:08;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:25:34;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:27:59;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:30:25;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:32:51;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:35:17;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:37:42;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:40:08;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:42:34;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:44:59;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:47:25;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T04:49:51;21.50;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T04:52:17;21.60;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T04:54:43;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T04:57:08;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T04:59:34;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:02:00;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:04:25;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:06:51;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:09:16;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:11:42;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:14:08;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:16:33;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:18:59;21.60;26.90
84114;DHT22;74483;48.846;2.358;2024-02-26T05:21:24;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:23:50;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:26:22;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:28:48;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:31:15;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:33:40;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:36:06;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:38:32;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:40:58;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:43:24;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:45:50;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:48:16;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:50:41;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:53:07;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:55:32;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T05:57:58;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:00:24;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:02:49;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:05:15;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:07:40;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:10:06;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:12:35;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:15:01;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:17:26;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:19:53;21.60;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:22:18;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:24:44;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:27:09;21.70;26.90
84114;DHT22;74483;48.846;2.358;2024-02-26T06:29:35;21.70;26.30
84114;DHT22;74483;48.846;2.358;2024-02-26T06:32:00;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:34:26;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:36:51;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:39:17;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:41:43;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:44:09;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:46:34;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:49:00;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:51:26;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:53:51;21.70;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T06:56:17;21.70;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T06:58:42;21.70;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:01:08;21.70;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:03:34;21.70;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:06:00;21.70;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:08:25;21.80;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:10:51;21.80;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T07:13:17;21.80;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:15:42;21.80;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:18:08;21.80;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:20:34;21.80;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:22:59;21.80;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:25:25;21.80;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T07:27:51;21.80;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T07:30:16;21.90;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:32:45;21.90;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T07:35:11;21.90;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T07:37:36;21.90;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T07:40:03;21.90;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T07:42:29;21.90;28.30
84114;DHT22;74483;48.846;2.358;2024-02-26T07:44:55;21.90;27.80
84114;DHT22;74483;48.846;2.358;2024-02-26T07:47:21;21.90;27.80
84114;DHT22;74483;48.846;2.358;2024-02-26T07:49:47;22.00;27.70
84114;DHT22;74483;48.846;2.358;2024-02-26T07:52:12;22.00;27.80
84114;DHT22;74483;48.846;2.358;2024-02-26T07:54:38;22.00;27.70
84114;DHT22;74483;48.846;2.358;2024-02-26T07:57:03;22.00;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T07:59:31;22.00;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T08:01:57;22.00;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T08:04:23;22.10;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T08:06:48;22.10;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T08:09:14;22.10;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T08:11:40;22.10;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T08:14:05;22.10;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T08:16:31;22.20;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T08:18:57;22.20;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T08:21:23;22.20;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T08:23:48;22.20;27.40
84114;DHT22;74483;48.846;2.358;2024-02-26T08:26:14;22.20;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T08:28:40;22.20;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T08:31:06;22.30;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T08:33:32;22.30;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T08:36:06;22.30;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T08:38:32;22.30;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T08:41:01;22.30;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T08:43:28;22.40;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T08:45:54;22.40;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T08:48:20;22.40;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T08:50:45;22.40;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T08:53:11;22.40;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T08:55:37;22.40;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T08:58:03;22.40;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T09:00:29;22.40;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T09:02:54;22.50;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T09:05:20;22.50;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T09:07:46;22.50;27.10
84114;DHT22;74483;48.846;2.358;2024-02-26T09:10:12;22.50;27.10
84114;DHT22;74483;48.846;2.358;2024-02-26T09:12:38;22.50;27.00
84114;DHT22;74483;48.846;2.358;2024-02-26T09:15:06;22.50;26.90
84114;DHT22;74483;48.846;2.358;2024-02-26T09:17:33;22.60;26.90
84114;DHT22;74483;48.846;2.358;2024-02-26T09:19:58;22.60;26.90
84114;DHT22;74483;48.846;2.358;2024-02-26T09:22:24;22.60;26.80
84114;DHT22;74483;48.846;2.358;2024-02-26T09:24:50;22.60;26.80
84114;DHT22;74483;48.846;2.358;2024-02-26T09:27:17;22.60;26.80
84114;DHT22;74483;48.846;2.358;2024-02-26T09:29:43;22.60;26.80
84114;DHT22;74483;48.846;2.358;2024-02-26T09:32:09;22.60;26.70
84114;DHT22;74483;48.846;2.358;2024-02-26T09:34:34;22.60;26.70
84114;DHT22;74483;48.846;2.358;2024-02-26T09:37:00;22.60;26.70
84114;DHT22;74483;48.846;2.358;2024-02-26T09:39:26;22.70;26.70
84114;DHT22;74483;48.846;2.358;2024-02-26T09:41:53;22.70;26.70
84114;DHT22;74483;48.846;2.358;2024-02-26T09:44:21;22.70;26.60
84114;DHT22;74483;48.846;2.358;2024-02-26T09:46:52;22.80;26.60
84114;DHT22;74483;48.846;2.358;2024-02-26T09:49:23;22.80;26.50
84114;DHT22;74483;48.846;2.358;2024-02-26T09:51:50;22.80;26.50
84114;DHT22;74483;48.846;2.358;2024-02-26T09:54:17;22.80;26.40
84114;DHT22;74483;48.846;2.358;2024-02-26T09:56:43;22.90;26.40
84114;DHT22;74483;48.846;2.358;2024-02-26T09:59:13;22.90;26.40
84114;DHT22;74483;48.846;2.358;2024-02-26T10:01:42;22.90;26.30
84114;DHT22;74483;48.846;2.358;2024-02-26T10:04:09;22.90;26.30
84114;DHT22;74483;48.846;2.358;2024-02-26T10:06:37;23.00;26.30
84114;DHT22;74483;48.846;2.358;2024-02-26T10:09:03;23.00;26.20
84114;DHT22;74483;48.846;2.358;2024-02-26T10:11:33;23.00;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T10:13:58;23.00;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T10:16:27;23.00;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T10:18:53;23.10;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T10:21:20;23.10;26.10
84114;DHT22;74483;48.846;2.358;2024-02-26T10:23:47;23.10;26.70
84114;DHT22;74483;48.846;2.358;2024-02-26T10:26:13;23.20;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T10:28:43;23.20;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T10:31:10;23.20;26.60
84114;DHT22;74483;48.846;2.358;2024-02-26T10:33:37;23.20;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T10:36:07;23.20;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T10:38:34;23.30;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T10:41:03;23.30;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T10:43:29;23.30;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T10:45:55;23.30;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T10:48:21;23.30;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T10:50:47;23.30;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T10:53:17;23.30;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T10:55:58;23.30;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T10:58:24;23.30;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T11:00:51;23.40;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T11:03:18;23.40;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T11:05:47;23.50;25.90
84114;DHT22;74483;48.846;2.358;2024-02-26T11:08:14;23.50;25.80
84114;DHT22;74483;48.846;2.358;2024-02-26T11:10:41;23.50;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T11:13:09;23.50;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T11:15:36;23.50;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T11:18:03;23.50;25.60
84114;DHT22;74483;48.846;2.358;2024-02-26T11:20:29;23.50;25.50
84114;DHT22;74483;48.846;2.358;2024-02-26T11:22:55;23.50;25.40
84114;DHT22;74483;48.846;2.358;2024-02-26T11:25:21;23.60;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:27:51;23.60;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:30:19;23.50;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:32:46;23.50;25.40
84114;DHT22;74483;48.846;2.358;2024-02-26T11:35:13;23.50;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:37:41;23.50;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:40:11;23.50;25.40
84114;DHT22;74483;48.846;2.358;2024-02-26T11:42:43;23.50;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:45:47;23.50;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:48:20;23.50;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:50:55;23.50;25.30
84114;DHT22;74483;48.846;2.358;2024-02-26T11:53:30;23.40;25.20
84114;DHT22;74483;48.846;2.358;2024-02-26T11:58:45;23.40;25.70
84114;DHT22;74483;48.846;2.358;2024-02-26T12:01:36;23.40;26.00
84114;DHT22;74483;48.846;2.358;2024-02-26T12:04:04;23.30;26.30
84114;DHT22;74483;48.846;2.358;2024-02-26T12:06:30;23.30;26.50
84114;DHT22;74483;48.846;2.358;2024-02-26T12:08:56;23.20;26.60
84114;DHT22;74483;48.846;2.358;2024-02-26T12:11:22;23.20;26.60
84114;DHT22;74483;48.846;2.358;2024-02-26T12:13:48;23.10;26.70
84114;DHT22;74483;48.846;2.358;2024-02-26T12:16:38;23.20;26.90
84114;DHT22;74483;48.846;2.358;2024-02-26T12:19:05;23.20;26.90
84114;DHT22;74483;48.846;2.358;2024-02-26T12:21:34;23.10;27.00
84114;DHT22;74483;48.846;2.358;2024-02-26T12:24:14;23.10;27.00
84114;DHT22;74483;48.846;2.358;2024-02-26T12:26:41;23.10;27.00
84114;DHT22;74483;48.846;2.358;2024-02-26T12:29:08;23.00;27.00
84114;DHT22;74483;48.846;2.358;2024-02-26T12:31:34;23.00;27.10
84114;DHT22;74483;48.846;2.358;2024-02-26T12:34:02;23.00;27.10
84114;DHT22;74483;48.846;2.358;2024-02-26T12:36:28;23.00;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T12:38:54;22.90;27.80
84114;DHT22;74483;48.846;2.358;2024-02-26T12:41:21;22.90;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T12:43:47;22.90;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T12:46:12;22.90;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T12:48:39;22.90;27.40
84114;DHT22;74483;48.846;2.358;2024-02-26T12:51:07;22.90;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T12:53:35;22.90;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T12:56:02;22.90;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T12:58:29;22.90;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T13:00:56;22.90;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T13:03:23;22.90;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T13:05:49;22.90;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T13:08:19;22.80;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T13:10:46;22.80;27.60
84114;DHT22;74483;48.846;2.358;2024-02-26T13:13:15;22.80;27.40
84114;DHT22;74483;48.846;2.358;2024-02-26T13:15:44;22.70;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T13:18:14;22.70;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T13:20:40;22.60;27.00
84114;DHT22;74483;48.846;2.358;2024-02-26T13:23:13;22.60;27.20
84114;DHT22;74483;48.846;2.358;2024-02-26T13:25:39;22.60;27.30
84114;DHT22;74483;48.846;2.358;2024-02-26T13:28:18;22.60;27.40
84114;DHT22;74483;48.846;2.358;2024-02-26T13:30:55;22.60;27.50
84114;DHT22;74483;48.846;2.358;2024-02-26T13:33:26;22.60;27.70
84114;DHT22;74483;48.846;2.358;2024-02-26T13:35:53;22.60;27.80
84114;DHT22;74483;48.846;2.358;2024-02-26T13:38:19;22.60;27.80
84114;DHT22;74483;48.846;2.358;2024-02-26T13:40:45;22.60;27.90
84114;DHT22;74483;48.846;2.358;2024-02-26T13:43:11;22.60;27.90
84114;DHT22;74483;48.846;2.358;2024-02-26T13:45:38;22.60;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T13:48:09;22.70;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T13:50:40;22.60;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T13:53:05;22.70;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T13:55:32;22.70;28.90
84114;DHT22;74483;48.846;2.358;2024-02-26T13:57:58;22.70;28.30
84114;DHT22;74483;48.846;2.358;2024-02-26T14:00:25;22.70;28.30
84114;DHT22;74483;48.846;2.358;2024-02-26T14:02:51;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:05:16;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:07:42;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:10:09;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:12:37;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:15:03;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:17:30;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:19:56;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:22:22;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:24:47;22.80;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T14:27:13;22.80;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T14:29:43;22.80;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T14:32:12;22.80;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T14:34:38;22.80;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T14:37:04;22.80;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T14:39:31;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:41:57;22.80;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T14:44:23;22.80;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T14:46:50;22.80;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T14:49:16;22.80;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T14:51:42;22.70;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T14:54:11;22.70;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T14:56:37;22.70;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T14:59:02;22.70;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T15:01:30;22.70;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T15:03:55;22.70;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T15:06:22;22.60;28.00
84114;DHT22;74483;48.846;2.358;2024-02-26T15:08:48;22.70;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T15:11:14;22.60;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T15:13:40;22.60;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T15:16:06;22.60;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T15:18:31;22.60;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T15:20:57;22.60;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T15:23:23;22.60;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T15:25:49;22.60;28.20
84114;DHT22;74483;48.846;2.358;2024-02-26T15:28:14;22.60;28.10
84114;DHT22;74483;48.846;2.358;2024-02-26T15:30:41;22.70;28.20