sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-03-01T00:01:44;33.49;26.52;44.06;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:04:10;30.38;26.69;36.29;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:06:35;31.83;27.21;38.58;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:09:00;27.42;25.85;32.64;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:11:26;29.49;26.21;49.57;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:13:52;31.25;27.33;44.79;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:16:19;31.59;26.31;44.29;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:18:45;31.11;26.31;39.40;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:21:11;31.37;27.00;48.40;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:23:36;31.35;27.56;38.54;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:26:01;31.26;27.00;40.22;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:28:27;31.51;27.57;38.78;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:30:52;32.05;27.87;36.92;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:33:17;31.99;27.38;40.59;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:35:43;30.30;26.62;44.16;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:38:08;33.17;26.51;47.33;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:40:34;28.86;26.95;34.59;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:42:59;27.77;25.87;33.05;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:45:25;28.05;25.69;36.77;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:47:50;30.85;26.05;38.14;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:50:16;30.53;26.76;38.81;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:52:41;31.17;26.99;41.70;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:55:06;29.88;26.57;37.31;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:57:32;30.68;26.59;40.25;;
68279;Laerm;55108;51.790;10.960;2023-03-01T00:59:57;64.14;27.46;84.77;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:02:22;39.15;26.32;54.39;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:04:47;54.51;27.12;70.95;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:07:13;41.40;26.31;55.91;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:09:38;29.73;27.06;35.86;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:12:03;33.42;27.64;45.30;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:14:28;28.92;26.64;33.47;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:16:54;30.47;26.65;39.09;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:19:19;33.42;27.76;58.79;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:21:45;32.53;28.04;40.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:24:10;31.30;27.50;46.30;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:26:36;57.22;27.65;72.33;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:29:02;40.73;27.05;59.32;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:31:27;30.99;26.62;37.88;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:33:53;32.15;26.73;40.60;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:36:18;27.89;25.91;39.09;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:38:43;30.32;26.57;39.96;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:41:09;29.60;26.46;34.78;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:43:40;51.59;27.30;69.95;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:48:48;29.75;26.22;37.60;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:51:17;32.00;27.42;39.13;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:53:44;62.23;28.00;79.32;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:56:10;31.96;27.61;37.69;;
68279;Laerm;55108;51.790;10.960;2023-03-01T01:58:36;62.18;28.43;82.34;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:01:02;32.05;27.93;37.88;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:03:29;30.11;26.50;51.77;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:06:04;52.25;27.67;69.09;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:08:32;34.34;26.99;49.43;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:10:58;58.69;27.08;77.94;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:13:24;29.35;27.02;33.45;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:15:50;31.15;27.48;37.48;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:18:16;30.96;27.30;49.43;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:20:56;32.38;27.92;38.27;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:23:27;34.41;28.18;45.96;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:25:54;32.61;27.27;46.24;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:28:30;30.96;27.14;38.55;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:30:56;58.68;28.14;78.14;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:33:40;29.60;26.97;36.02;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:36:11;29.74;27.32;33.47;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:38:38;57.18;27.95;74.82;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:41:03;29.50;26.83;35.45;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:43:31;63.78;27.02;83.20;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:45:58;65.86;30.23;86.30;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:48:23;63.94;29.95;84.52;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:51:34;52.66;27.66;70.02;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:56:21;56.36;27.97;75.24;;
68279;Laerm;55108;51.790;10.960;2023-03-01T02:58:46;38.64;27.53;51.62;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:01:16;35.66;29.79;47.69;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:03:41;35.75;29.37;46.06;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:06:06;59.89;29.57;79.72;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:08:31;59.44;29.17;78.18;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:10:56;64.46;30.78;81.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:13:22;42.42;29.89;55.94;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:15:47;38.05;28.92;48.00;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:18:13;55.57;28.54;74.22;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:20:39;59.38;29.25;78.13;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:23:05;34.76;30.06;40.70;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:25:30;36.66;29.45;45.76;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:27:56;55.25;28.57;73.45;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:30:22;37.09;27.96;62.81;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:32:47;38.17;29.43;47.95;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:35:17;37.98;30.14;51.89;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:37:43;53.12;30.80;69.77;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:40:26;63.00;32.20;80.72;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:42:52;43.33;30.64;62.59;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:45:17;55.75;31.40;73.17;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:47:43;57.56;32.25;77.67;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:50:12;62.35;32.17;77.17;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:52:37;58.89;34.80;74.74;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:55:03;57.01;34.38;77.24;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:57:28;58.15;33.01;76.05;;
68279;Laerm;55108;51.790;10.960;2023-03-01T03:59:53;55.43;33.07;72.31;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:02:18;62.97;37.52;79.96;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:04:47;62.26;34.48;81.15;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:07:14;62.14;34.97;73.78;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:09:39;46.92;33.36;65.35;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:12:06;53.87;35.24;69.63;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:14:31;63.55;37.91;81.67;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:16:57;60.10;37.18;75.90;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:19:22;61.46;35.52;76.95;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:21:47;61.41;37.44;75.71;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:24:12;59.85;37.10;76.06;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:26:37;58.06;38.05;70.47;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:29:02;66.11;39.80;81.60;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:31:28;64.15;37.98;77.74;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:33:54;62.97;38.19;75.94;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:36:20;64.06;38.38;80.39;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:38:46;58.20;38.70;76.86;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:41:12;66.64;39.32;78.40;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:43:37;67.37;40.21;82.89;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:46:03;65.92;37.95;77.58;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:48:29;63.58;37.81;77.18;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:50:54;63.65;38.83;78.71;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:53:19;67.94;43.98;81.69;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:55:45;66.31;42.48;80.52;;
68279;Laerm;55108;51.790;10.960;2023-03-01T04:58:10;67.92;39.03;83.85;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:00:35;62.07;36.98;77.29;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:03:00;65.60;37.74;77.91;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:05:35;64.49;39.15;79.98;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:08:02;63.26;38.90;77.40;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:10:28;67.23;41.17;80.25;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:12:54;66.46;39.95;79.04;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:15:19;63.32;40.73;77.71;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:17:46;66.58;38.92;79.10;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:20:11;64.30;42.10;78.53;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:22:36;65.79;45.00;75.68;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:25:02;65.60;43.45;77.88;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:27:27;68.18;45.28;81.49;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:29:54;64.05;40.41;77.17;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:32:19;66.69;41.54;81.26;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:34:44;67.64;42.80;78.20;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:37:11;67.20;43.63;77.85;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:39:36;69.30;47.10;83.22;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:42:01;67.05;44.24;80.29;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:44:27;68.26;46.81;87.83;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:46:52;66.19;40.45;84.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:49:17;69.05;42.89;83.17;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:51:43;68.50;43.46;83.12;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:54:11;66.23;43.77;77.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:56:37;72.62;42.78;92.79;;
68279;Laerm;55108;51.790;10.960;2023-03-01T05:59:02;62.38;44.19;76.10;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:01:28;80.45;50.04;101.57;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:03:54;69.71;44.26;85.86;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:06:19;68.38;49.07;79.90;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:08:44;67.04;42.59;79.55;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:11:09;68.33;46.84;81.09;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:13:34;67.30;47.77;78.08;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:15:59;66.49;45.98;77.83;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:18:24;68.98;45.93;82.26;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:20:53;69.92;49.55;83.00;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:23:19;66.14;44.54;78.15;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:25:44;68.83;43.66;79.08;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:28:09;69.45;56.35;81.29;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:30:34;64.40;42.99;80.70;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:33:00;65.21;43.04;78.62;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:35:26;67.41;42.72;77.77;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:37:54;68.61;45.28;78.86;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:40:19;67.58;45.77;85.81;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:42:47;68.79;50.21;83.89;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:45:13;68.08;42.53;79.87;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:47:39;67.89;47.93;79.25;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:50:04;71.48;48.28;83.63;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:52:29;67.60;52.56;80.82;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:54:55;69.03;56.39;87.74;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:57:20;68.74;49.12;82.51;;
68279;Laerm;55108;51.790;10.960;2023-03-01T06:59:46;71.02;45.89;87.74;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:02:11;73.84;47.50;81.43;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:04:37;67.79;43.91;80.99;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:07:02;67.15;39.52;83.18;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:09:28;69.50;47.65;82.44;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:11:53;67.70;44.53;80.73;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:14:18;68.15;46.03;79.66;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:16:44;67.98;42.59;84.84;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:19:09;64.90;41.26;78.49;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:21:34;62.12;43.04;74.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:24:00;65.90;47.52;77.08;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:26:25;69.11;42.61;84.01;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:28:50;67.20;43.96;81.27;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:31:15;66.29;43.67;78.59;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:33:41;68.51;53.04;80.98;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:36:07;69.26;48.00;80.38;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:38:32;69.32;45.44;82.72;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:40:58;68.40;52.54;83.89;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:43:24;68.09;48.88;88.01;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:45:49;66.10;45.89;78.69;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:48:14;69.36;45.56;81.26;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:50:39;67.14;46.88;76.57;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:53:04;67.15;47.35;79.15;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:55:29;68.95;48.47;80.62;;
68279;Laerm;55108;51.790;10.960;2023-03-01T07:57:55;67.88;48.20;81.52;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:00:20;67.31;48.08;79.15;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:02:45;68.32;41.28;82.80;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:05:10;66.66;46.77;79.24;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:07:35;69.25;48.59;79.71;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:10:00;66.41;43.74;78.06;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:12:26;68.08;48.67;79.59;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:14:52;69.20;47.25;82.00;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:17:18;68.47;48.26;79.45;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:19:43;65.13;45.36;80.46;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:22:08;66.69;48.29;78.22;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:24:33;72.82;49.48;83.65;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:26:58;68.89;51.47;79.28;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:29:23;68.26;46.67;79.06;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:31:49;68.46;47.50;82.36;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:34:15;68.89;48.31;79.84;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:36:44;67.12;45.11;82.91;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:39:10;68.16;45.20;79.13;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:41:36;69.24;44.95;82.36;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:44:01;67.08;46.20;77.09;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:46:30;67.66;46.75;80.78;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:48:56;65.19;43.53;78.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:51:22;69.92;45.85;83.70;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:53:48;70.90;46.69;86.51;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:56:13;68.98;46.22;80.91;;
68279;Laerm;55108;51.790;10.960;2023-03-01T08:58:38;67.91;44.38;80.34;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:01:10;71.37;49.66;83.88;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:03:35;65.54;42.83;78.30;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:06:01;66.74;44.46;80.98;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:08:26;70.42;44.04;83.13;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:10:51;69.01;47.14;81.77;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:13:17;67.89;46.34;80.02;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:15:42;65.02;42.25;77.91;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:18:07;67.93;48.19;76.62;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:20:32;66.88;47.49;80.61;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:22:57;67.94;44.00;79.08;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:25:23;68.92;47.39;81.96;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:27:50;69.16;45.13;84.99;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:30:15;66.73;43.51;77.09;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:32:41;68.75;51.27;81.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:35:07;69.82;53.96;85.21;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:37:33;69.09;48.40;81.49;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:39:58;70.52;47.21;84.63;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:42:24;68.05;45.80;76.14;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:44:54;66.67;40.37;78.36;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:47:23;68.85;54.14;80.65;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:50:12;70.11;48.46;94.87;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:52:43;69.96;46.84;92.98;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:55:12;69.92;47.97;92.61;;
68279;Laerm;55108;51.790;10.960;2023-03-01T09:57:48;67.80;47.55;78.06;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:02:47;69.88;47.02;90.51;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:05:26;68.55;46.97;81.44;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:10:35;68.78;40.73;83.29;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:13:03;68.02;47.70;81.90;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:15:33;67.18;42.93;81.57;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:18:00;69.99;49.49;84.78;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:20:30;69.77;44.31;84.84;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:22:58;66.51;43.34;81.81;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:27:55;67.84;46.61;83.89;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:30:32;67.82;48.48;79.10;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:32:59;68.96;50.27;79.95;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:35:27;68.77;47.78;80.72;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:38:11;64.87;39.15;77.49;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:40:49;68.31;45.96;82.82;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:43:14;67.27;45.85;79.38;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:45:39;68.08;48.14;78.73;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:48:12;67.11;45.55;75.70;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:50:41;69.11;44.36;82.48;;
68279;Laerm;55108;51.790;10.960;2023-03-01T10:58:28;67.49;48.22;80.66;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:00:58;67.12;44.10;77.61;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:03:28;69.52;47.69;81.13;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:08:32;65.76;44.82;78.00;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:13:52;68.03;46.99;84.57;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:18:55;66.86;42.19;80.75;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:21:21;66.52;41.70;81.81;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:23:46;69.24;44.89;79.75;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:26:12;68.95;51.73;80.70;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:28:38;66.41;42.26;78.98;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:31:06;66.91;42.58;87.69;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:33:34;68.42;46.43;81.16;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:38:45;66.88;41.82;80.39;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:41:13;64.92;38.83;78.11;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:43:52;66.97;43.69;77.47;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:48:59;64.68;41.61;75.61;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:54:13;67.98;42.27;82.56;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:56:50;69.83;43.05;83.26;;
68279;Laerm;55108;51.790;10.960;2023-03-01T11:59:27;69.66;48.64;82.30;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:04:53;68.03;44.51;80.03;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:07:31;68.18;47.40;78.16;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:10:04;66.48;44.60;81.08;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:12:35;68.55;40.28;82.18;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:15:09;66.04;38.91;79.44;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:20:30;66.02;44.46;78.42;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:23:03;69.92;50.15;80.93;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:28:04;67.64;44.88;81.11;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:30:44;65.37;41.88;80.59;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:38:49;69.50;42.82;83.86;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:44:12;69.68;46.81;82.30;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:46:43;70.83;45.35;88.30;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:49:19;65.65;48.58;78.49;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:51:51;68.59;47.33;81.11;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:54:28;69.63;44.88;85.42;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:56:55;68.65;45.00;80.71;;
68279;Laerm;55108;51.790;10.960;2023-03-01T12:59:24;66.88;43.78;79.14;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:02:04;67.80;47.67;81.69;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:04:46;68.60;48.32;81.34;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:10:11;67.61;45.48;82.03;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:13:00;65.29;43.15;76.08;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:15:33;69.24;47.35;82.32;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:18:26;66.89;40.59;83.19;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:20:52;67.33;44.74;77.65;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:30:58;69.22;46.94;79.87;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:35:52;70.49;43.27;84.33;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:41:01;65.75;45.59;79.06;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:43:46;67.74;46.34;83.82;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:46:15;69.78;41.56;84.94;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:48:42;69.21;42.00;81.68;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:51:09;67.73;42.00;78.00;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:53:37;70.52;51.06;82.82;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:56:08;67.48;46.92;78.69;;
68279;Laerm;55108;51.790;10.960;2023-03-01T13:58:43;68.53;46.06;81.26;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:01:20;67.74;47.46;80.94;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:03:46;68.05;51.36;80.64;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:06:13;68.17;47.51;82.01;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:08:40;67.14;52.07;77.20;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:11:24;68.21;50.14;77.62;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:16:48;66.86;51.07;76.25;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:19:18;67.27;40.81;80.83;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:21:46;69.62;49.59;80.59;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:24:30;67.54;44.96;79.00;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:26:57;65.09;45.92;75.63;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:29:36;67.60;48.82;80.36;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:32:20;68.10;47.67;78.16;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:34:46;67.04;50.22;76.01;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:37:19;68.73;50.17;77.76;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:39:44;69.55;46.32;85.77;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:42:09;70.64;47.97;87.89;;
68279;Laerm;55108;51.790;10.960;2023-03-01T14:44:34;70.13;46.93;85.36;;