sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54875;SDS011;40764;48.472;8.166;2024-01-30T00:04:35;119.68;;;112.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:10:36;109.82;;;102.22;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:16:36;93.57;;;87.15;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:22:36;89.73;;;83.87;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:28:37;117.78;;;110.13;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:34:38;108.93;;;101.35;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:40:38;104.65;;;97.45;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:46:38;105.45;;;98.25;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:52:39;104.35;;;97.38;;
54875;SDS011;40764;48.472;8.166;2024-01-30T00:58:41;132.10;;;123.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:04:41;112.30;;;105.05;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:10:41;148.65;;;138.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:16:42;148.13;;;138.57;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:22:42;111.55;;;103.20;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:28:42;132.98;;;123.47;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:34:43;120.22;;;112.20;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:40:43;126.13;;;117.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:46:44;102.77;;;95.63;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:52:46;121.07;;;112.73;;
54875;SDS011;40764;48.472;8.166;2024-01-30T01:58:47;101.00;;;94.28;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:04:49;100.28;;;93.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:10:50;131.90;;;123.10;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:16:50;134.93;;;125.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:22:51;121.88;;;113.78;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:28:54;112.75;;;105.43;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:34:54;117.35;;;108.97;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:40:54;103.93;;;96.97;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:52:56;182.50;;;171.20;;
54875;SDS011;40764;48.472;8.166;2024-01-30T02:58:56;150.82;;;141.18;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:04:57;130.15;;;121.55;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:10:57;172.80;;;161.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:16:57;103.97;;;96.88;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:22:59;186.80;;;174.37;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:29:00;114.05;;;106.47;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:35:00;106.82;;;99.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:41:00;132.07;;;122.80;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:47:01;119.55;;;111.18;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:53:01;120.50;;;112.72;;
54875;SDS011;40764;48.472;8.166;2024-01-30T03:59:01;120.82;;;112.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:05:02;100.10;;;93.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:11:06;111.37;;;103.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:17:06;111.38;;;103.85;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:23:07;117.05;;;108.43;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:29:07;97.38;;;89.55;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:35:07;107.88;;;99.97;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:41:08;106.40;;;98.35;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:47:08;118.05;;;109.68;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:53:11;122.53;;;109.53;;
54875;SDS011;40764;48.472;8.166;2024-01-30T04:59:11;114.63;;;105.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:05:12;109.27;;;99.77;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:11:12;107.83;;;99.43;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:17:12;104.82;;;97.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:23:13;105.17;;;98.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:29:14;106.83;;;100.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:35:14;113.25;;;103.95;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:41:14;113.70;;;105.10;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:47:14;126.18;;;116.85;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:53:15;121.17;;;112.40;;
54875;SDS011;40764;48.472;8.166;2024-01-30T05:59:15;115.88;;;106.95;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:05:16;92.50;;;85.18;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:11:16;90.90;;;84.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:17:16;107.43;;;98.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:23:17;94.15;;;87.25;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:29:17;98.87;;;90.87;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:35:18;94.10;;;87.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:41:18;92.17;;;85.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:47:18;88.57;;;79.97;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:53:19;105.38;;;95.80;;
54875;SDS011;40764;48.472;8.166;2024-01-30T06:59:19;70.87;;;65.40;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:05:19;94.18;;;87.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:11:22;78.72;;;71.97;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:17:23;74.60;;;68.75;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:23:23;72.05;;;66.35;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:29:24;76.95;;;70.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:35:24;96.00;;;89.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:41:24;85.32;;;77.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:47:25;55.03;;;49.83;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:53:25;93.00;;;83.93;;
54875;SDS011;40764;48.472;8.166;2024-01-30T07:59:25;90.20;;;81.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:05:26;88.63;;;79.57;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:11:26;70.97;;;64.45;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:17:28;70.78;;;64.38;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:23:29;88.28;;;80.45;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:29:29;86.43;;;68.75;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:35:29;82.90;;;74.22;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:41:33;102.72;;;77.40;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:47:33;66.57;;;59.47;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:53:34;83.68;;;53.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T08:59:35;65.35;;;46.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:05:35;37.08;;;33.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:11:35;49.35;;;44.00;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:17:36;56.10;;;30.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:23:36;68.47;;;38.88;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:29:36;41.55;;;30.25;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:35:37;71.00;;;54.13;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:41:40;83.43;;;48.58;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:47:46;44.80;;;32.42;;
54875;SDS011;40764;48.472;8.166;2024-01-30T09:53:46;145.45;;;135.65;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:05:51;125.57;;;117.22;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:11:52;832.78;;;768.28;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:17:53;730.95;;;676.78;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:23:53;693.13;;;642.17;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:29:54;573.63;;;535.10;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:36:01;805.75;;;745.28;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:42:04;765.33;;;704.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:48:05;787.90;;;729.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T10:54:09;786.50;;;726.65;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:00:11;771.92;;;714.45;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:06:15;606.58;;;564.13;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:12:21;815.08;;;751.10;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:18:26;884.28;;;813.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:24:29;855.40;;;786.88;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:30:31;825.10;;;759.00;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:42:34;780.95;;;720.30;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:48:38;872.85;;;802.17;;
54875;SDS011;40764;48.472;8.166;2024-01-30T11:54:41;766.47;;;707.55;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:00:42;498.35;;;465.20;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:06:42;659.10;;;611.47;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:12:43;809.10;;;747.45;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:18:45;561.25;;;521.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:24:45;513.15;;;477.80;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:30:46;660.20;;;612.20;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:36:47;602.57;;;560.30;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:42:49;372.48;;;343.75;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:48:49;409.27;;;382.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T12:54:49;341.30;;;319.15;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:00:50;427.10;;;398.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:06:50;317.23;;;295.80;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:12:50;274.77;;;256.30;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:18:50;367.90;;;343.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:24:51;307.80;;;287.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:30:51;400.17;;;374.58;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:36:52;419.45;;;392.25;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:42:52;289.95;;;270.98;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:48:52;395.80;;;369.25;;
54875;SDS011;40764;48.472;8.166;2024-01-30T13:54:52;261.27;;;243.98;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:00:53;362.83;;;338.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:06:53;311.00;;;290.30;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:12:53;299.27;;;280.08;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:18:54;254.02;;;237.20;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:24:54;268.52;;;251.10;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:30:56;314.80;;;294.52;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:36:56;160.07;;;148.27;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:42:57;270.17;;;252.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T14:48:57;242.85;;;226.05;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:00:59;114.57;;;105.82;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:06:59;95.93;;;87.95;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:13:00;58.77;;;53.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:19:00;53.60;;;48.53;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:25:00;52.63;;;47.15;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:31:01;43.90;;;39.58;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:37:01;57.60;;;51.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:49:03;109.75;;;64.80;;
54875;SDS011;40764;48.472;8.166;2024-01-30T15:55:04;41.93;;;33.67;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:01:04;39.50;;;23.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:07:04;95.88;;;57.40;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:13:05;46.80;;;42.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:19:05;21.40;;;15.43;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:25:05;30.77;;;25.45;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:31:06;50.67;;;30.57;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:37:06;68.03;;;35.20;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:43:07;67.27;;;31.97;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:49:07;48.97;;;32.13;;
54875;SDS011;40764;48.472;8.166;2024-01-30T16:55:07;27.33;;;18.27;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:01:07;37.53;;;26.27;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:07:08;41.50;;;25.75;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:13:08;25.30;;;19.17;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:19:09;41.67;;;29.75;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:25:09;32.63;;;12.00;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:31:09;23.27;;;15.27;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:37:09;41.13;;;26.33;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:43:10;37.50;;;25.80;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:49:10;28.20;;;20.77;;
54875;SDS011;40764;48.472;8.166;2024-01-30T17:55:10;37.63;;;21.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:01:11;27.70;;;19.85;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:07:11;25.07;;;13.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:13:12;103.25;;;47.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:19:13;25.80;;;13.38;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:25:14;29.27;;;15.83;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:31:15;24.20;;;15.82;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:37:15;32.42;;;19.40;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:43:16;29.57;;;18.53;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:49:17;26.42;;;12.95;;
54875;SDS011;40764;48.472;8.166;2024-01-30T18:55:17;24.90;;;13.35;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:01:18;23.00;;;12.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:07:19;25.30;;;14.33;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:13:19;32.30;;;16.02;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:19:19;24.07;;;12.30;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:25:20;39.10;;;15.00;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:31:20;33.30;;;14.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:37:22;25.55;;;16.13;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:43:25;22.60;;;14.77;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:49:25;34.60;;;16.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T19:55:25;24.40;;;14.73;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:01:25;24.70;;;14.18;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:07:26;24.13;;;13.53;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:13:26;30.10;;;16.97;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:19:27;23.87;;;13.00;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:25:28;29.67;;;13.67;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:31:28;26.42;;;14.25;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:37:28;41.58;;;20.75;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:43:28;25.50;;;14.23;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:49:29;23.45;;;15.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T20:55:29;25.73;;;15.13;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:01:30;28.05;;;16.83;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:07:30;19.90;;;14.35;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:13:30;22.10;;;16.03;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:19:31;32.55;;;20.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:25:31;27.70;;;16.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:31:31;19.37;;;11.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:37:32;20.13;;;11.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:43:35;30.83;;;21.52;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:49:37;67.40;;;34.83;;
54875;SDS011;40764;48.472;8.166;2024-01-30T21:55:40;30.35;;;17.23;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:01:41;22.53;;;15.27;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:07:41;29.65;;;19.50;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:13:41;20.50;;;10.73;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:19:42;24.23;;;14.55;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:25:42;18.55;;;12.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:31:42;38.30;;;22.48;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:37:42;17.73;;;12.07;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:43:43;31.38;;;20.80;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:49:43;18.63;;;9.90;;
54875;SDS011;40764;48.472;8.166;2024-01-30T22:55:43;25.23;;;14.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:01:44;20.42;;;13.77;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:07:44;21.13;;;11.60;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:13:44;23.05;;;16.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:19:44;19.48;;;11.27;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:25:45;24.67;;;15.63;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:31:45;16.60;;;9.70;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:37:46;21.43;;;11.83;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:43:46;18.77;;;12.75;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:49:46;21.48;;;14.43;;
54875;SDS011;40764;48.472;8.166;2024-01-30T23:55:46;14.40;;;9.38;;
