sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75413;SDS011;64758;52.122;5.404;2022-12-20T00:00:57;3.75;;;1.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:03:24;4.07;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:05:50;3.58;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:08:17;3.85;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:10:44;3.92;;;1.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:13:11;3.15;;;1.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:15:38;3.67;;;1.83;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:18:05;4.72;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:20:32;3.47;;;1.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:22:58;2.83;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:25:25;3.33;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:27:51;3.97;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:30:18;3.03;;;1.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:32:45;5.03;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:35:11;4.60;;;2.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:37:38;3.75;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:40:05;3.28;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:42:32;3.97;;;1.63;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:44:59;3.05;;;1.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:47:25;6.13;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:49:52;3.93;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:52:18;4.32;;;1.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:54:44;6.18;;;2.42;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:57:11;3.10;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T00:59:37;3.28;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:02:04;4.63;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:04:31;2.65;;;2.03;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:06:57;2.33;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:09:24;2.38;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:11:50;2.15;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:14:17;2.77;;;1.47;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:16:44;2.65;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:19:13;3.13;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:21:41;4.18;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:24:11;3.20;;;1.77;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:26:42;2.20;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:29:09;2.90;;;1.58;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:31:36;4.07;;;1.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:34:03;3.60;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:36:31;2.78;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:39:00;2.87;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:41:30;3.72;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:43:59;2.55;;;1.58;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:46:29;4.13;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:49:03;4.07;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:51:37;2.23;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:54:51;4.20;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:57:02;3.20;;;2.33;;
75413;SDS011;64758;52.122;5.404;2022-12-20T01:59:31;3.63;;;1.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:02:02;4.15;;;1.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:04:32;3.53;;;1.83;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:06:59;5.65;;;2.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:09:27;4.03;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:12:00;3.78;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:20:02;3.38;;;1.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:31:18;2.72;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:33:50;2.83;;;1.98;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:36:18;3.85;;;2.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:38:45;3.03;;;1.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:41:25;3.73;;;2.17;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:44:07;3.42;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:46:56;5.97;;;2.08;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:49:28;4.78;;;2.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:51:57;4.07;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:54:26;2.85;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T02:59:48;3.55;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:02:20;3.08;;;1.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:04:49;3.45;;;1.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:07:17;2.60;;;2.08;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:09:44;3.10;;;1.58;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:12:11;3.65;;;2.05;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:14:39;3.30;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:17:06;2.92;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:19:33;3.25;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:22:00;4.25;;;2.33;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:24:27;3.72;;;1.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:26:53;4.38;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:29:20;4.60;;;1.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:31:46;4.80;;;1.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:34:13;2.65;;;1.88;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:36:40;4.20;;;1.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:39:07;4.63;;;2.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:41:33;5.03;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:44:00;3.50;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:46:26;4.38;;;1.88;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:48:53;3.55;;;1.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:51:20;4.82;;;2.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:53:46;3.17;;;1.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:56:13;3.28;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T03:58:39;4.00;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:01:22;2.28;;;1.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:03:50;2.95;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:06:17;5.20;;;2.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:08:44;2.80;;;1.63;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:11:10;6.13;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:13:47;3.70;;;1.88;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:16:17;5.03;;;2.05;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:18:45;3.60;;;1.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:21:11;6.40;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:23:39;2.83;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:26:08;4.03;;;1.63;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:28:35;3.38;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:31:02;4.00;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:33:29;3.13;;;1.83;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:35:56;3.00;;;1.63;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:38:22;3.55;;;1.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:40:50;3.60;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:43:18;2.25;;;1.83;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:45:49;2.50;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:48:18;3.55;;;1.67;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:51:05;5.47;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:53:31;2.83;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:56:14;2.78;;;1.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T04:58:42;3.53;;;1.98;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:01:09;3.20;;;2.17;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:03:36;2.75;;;1.83;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:06:03;2.95;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:08:30;4.13;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:10:56;5.13;;;2.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:13:23;2.40;;;1.83;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:15:50;4.13;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:18:18;3.10;;;1.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:20:45;3.58;;;2.13;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:23:12;3.00;;;2.38;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:25:58;3.70;;;2.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:28:42;4.68;;;2.03;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:31:09;3.75;;;2.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:33:36;5.47;;;2.35;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:36:02;3.55;;;2.08;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:38:29;2.80;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:40:56;2.55;;;1.58;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:43:22;4.13;;;1.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:45:50;3.78;;;2.15;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:48:18;3.92;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:50:45;4.60;;;2.13;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:53:13;3.97;;;1.58;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:55:47;4.43;;;1.83;;
75413;SDS011;64758;52.122;5.404;2022-12-20T05:58:15;2.88;;;1.98;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:00:42;4.15;;;1.77;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:03:10;5.00;;;2.27;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:05:44;2.42;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:08:11;7.35;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:10:39;4.50;;;2.08;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:13:07;4.07;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:15:34;4.10;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:18:01;4.88;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:20:28;2.38;;;1.38;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:22:55;3.60;;;2.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:25:21;3.70;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:27:48;3.35;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:30:15;2.45;;;1.45;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:32:42;2.83;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:35:09;3.72;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:37:35;2.80;;;1.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:40:02;1.85;;;1.23;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:42:30;2.63;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:44:57;2.72;;;1.63;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:47:23;5.53;;;1.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:49:49;4.00;;;1.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:52:16;3.85;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:54:43;4.38;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:57:09;4.00;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T06:59:36;2.65;;;1.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:02:02;6.60;;;1.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:04:30;4.93;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:06:57;6.25;;;1.98;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:09:23;3.10;;;1.58;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:11:50;5.03;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:14:17;1.73;;;1.42;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:16:43;2.17;;;1.23;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:19:11;2.75;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:21:38;4.15;;;1.35;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:24:05;1.88;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:26:32;4.68;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:28:58;4.63;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:31:25;1.70;;;0.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:33:52;3.55;;;1.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:36:18;3.42;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:38:45;2.55;;;1.08;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:41:12;2.27;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:43:41;2.20;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:46:08;2.75;;;1.15;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:48:38;3.88;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:51:05;2.03;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:53:36;2.07;;;1.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:56:05;1.83;;;1.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T07:58:35;4.03;;;1.25;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:01:05;3.10;;;1.23;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:03:37;3.35;;;1.23;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:06:07;2.53;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:08:35;3.03;;;0.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:11:06;2.95;;;1.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:13:35;3.67;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:16:11;2.80;;;1.25;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:18:37;2.77;;;1.03;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:21:04;2.50;;;1.15;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:23:31;1.83;;;0.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:25:59;3.92;;;1.02;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:28:26;1.60;;;0.93;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:30:58;2.73;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:33:26;2.78;;;0.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:35:57;2.70;;;0.98;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:38:25;1.45;;;0.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:40:52;3.90;;;1.15;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:43:19;2.13;;;1.33;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:45:51;3.33;;;0.88;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:48:20;1.85;;;1.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:50:52;2.35;;;1.02;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:53:20;2.78;;;0.77;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:55:47;1.60;;;1.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T08:58:14;1.38;;;0.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:00:41;2.20;;;1.25;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:03:08;4.55;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:05:42;2.47;;;1.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:08:09;4.77;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:10:36;3.33;;;1.38;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:13:03;3.90;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:15:29;2.13;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:17:57;3.15;;;1.52;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:20:25;3.65;;;1.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:22:52;2.88;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:25:18;3.97;;;1.48;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:27:45;1.90;;;1.35;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:30:12;4.75;;;1.38;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:32:38;2.90;;;1.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:35:05;3.83;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:37:32;2.42;;;1.52;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:39:58;2.22;;;1.27;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:42:25;4.60;;;1.42;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:45:04;2.67;;;1.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:47:34;3.55;;;1.15;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:50:02;2.47;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T09:52:50;3.90;;;1.33;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:01:19;4.05;;;1.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:03:52;3.50;;;1.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:09:19;3.83;;;1.25;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:23:24;4.63;;;1.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:25:59;5.70;;;1.67;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:28:28;5.07;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:31:00;3.58;;;1.63;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:33:29;3.75;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:38:56;3.33;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:41:46;4.57;;;1.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:44:27;3.03;;;1.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:46:56;2.88;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:49:31;3.90;;;1.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:52:07;2.28;;;1.63;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:54:38;3.47;;;1.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:57:23;3.70;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T10:59:53;4.55;;;2.17;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:05:05;4.87;;;1.77;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:07:56;3.67;;;1.73;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:10:45;4.35;;;1.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:13:19;7.15;;;1.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:15:52;5.63;;;2.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:23:39;3.47;;;1.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:29:06;3.05;;;2.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:35:01;3.30;;;1.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:40:31;3.25;;;2.13;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:51:11;3.00;;;2.47;;
75413;SDS011;64758;52.122;5.404;2022-12-20T11:54:02;3.35;;;2.17;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:02:20;3.67;;;2.58;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:04:54;3.92;;;2.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:07:29;4.32;;;2.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:09:59;3.40;;;2.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:12:32;3.20;;;2.47;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:15:41;3.83;;;2.97;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:18:18;2.80;;;2.45;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:20:48;4.38;;;2.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:25:51;4.50;;;2.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:28:19;5.20;;;3.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:30:50;6.10;;;2.80;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:33:23;3.58;;;2.78;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:46:56;4.15;;;2.67;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:49:27;3.38;;;2.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:51:57;3.40;;;2.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:54:38;5.35;;;3.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:57:24;3.88;;;3.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T12:59:51;6.88;;;3.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:02:21;4.03;;;3.42;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:12:47;9.73;;;3.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:17:51;3.67;;;2.93;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:20:24;5.13;;;3.17;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:25:34;3.58;;;3.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:30:44;4.60;;;3.87;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:33:17;3.85;;;3.38;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:35:54;5.10;;;3.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:49:14;3.55;;;3.25;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:54:46;3.58;;;3.28;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:57:15;3.88;;;2.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T13:59:45;3.30;;;3.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:02:20;4.13;;;3.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:04:55;4.90;;;3.17;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:07:26;3.40;;;3.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:09:56;3.42;;;3.13;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:12:25;3.53;;;3.22;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:15:01;3.97;;;3.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:17:29;3.80;;;3.08;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:22:46;3.77;;;3.47;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:25:36;4.80;;;3.30;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:28:09;3.50;;;3.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:30:53;5.05;;;3.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:33:25;3.33;;;3.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:35:55;4.05;;;3.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:38:23;3.67;;;3.35;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:40:54;3.92;;;3.20;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:43:42;4.25;;;3.40;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:46:12;5.90;;;3.28;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:48:43;3.93;;;3.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:51:09;3.92;;;3.53;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:53:38;3.53;;;3.22;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:56:12;3.88;;;3.50;;
75413;SDS011;64758;52.122;5.404;2022-12-20T14:58:40;4.18;;;3.78;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:01:20;4.05;;;3.65;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:03:53;5.35;;;3.97;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:06:32;4.90;;;4.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:09:00;4.47;;;3.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:11:26;5.28;;;3.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:13:53;4.40;;;4.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:16:25;5.28;;;3.88;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:18:54;5.65;;;3.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:24:04;5.00;;;3.53;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:26:36;5.70;;;4.68;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:29:03;5.38;;;3.92;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:31:32;5.03;;;4.53;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:37:03;7.03;;;5.03;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:39:30;5.65;;;5.03;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:41:59;5.35;;;4.85;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:44:28;6.30;;;5.03;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:46:55;5.40;;;4.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:49:26;6.07;;;5.47;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:51:55;7.97;;;5.28;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:54:24;6.53;;;5.18;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:56:56;6.30;;;5.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T15:59:24;5.97;;;5.38;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:02:31;5.63;;;5.10;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:04:58;6.72;;;4.90;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:07:25;6.13;;;5.00;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:09:52;5.80;;;5.15;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:12:26;6.85;;;5.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:14:55;7.97;;;5.68;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:17:22;6.22;;;5.55;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:19:49;6.68;;;5.75;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:22:17;6.03;;;5.28;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:24:47;6.53;;;5.93;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:27:14;7.05;;;6.18;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:29:40;8.40;;;7.13;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:32:14;8.25;;;6.78;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:34:43;8.63;;;7.22;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:37:10;6.30;;;5.70;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:39:37;7.53;;;6.72;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:42:05;9.68;;;8.68;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:44:42;11.90;;;8.95;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:47:11;8.32;;;7.53;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:49:38;7.57;;;5.93;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:52:08;8.95;;;6.47;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:54:42;8.25;;;6.47;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:57:09;6.28;;;5.60;;
75413;SDS011;64758;52.122;5.404;2022-12-20T16:59:35;6.90;;;6.13;;
75413;SDS011;64758;52.122;5.404;2022-12-20T17:02:02;5.65;;;5.15;;
75413;SDS011;64758;52.122;5.404;2022-12-20T17:04:37;7.43;;;6.32;;
75413;SDS011;64758;52.122;5.404;2022-12-20T17:07:03;6.55;;;5.47;;