sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15596;DHT22;7898;48.658;9.068;2023-04-24T00:00:43;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:03:10;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:05:38;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:08:08;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:10:34;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:13:01;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:15:28;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:17:56;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:20:22;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:22:49;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:25:18;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:27:45;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:30:12;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:32:38;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:35:06;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:37:36;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:40:03;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:42:32;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:45:01;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:47:29;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:49:56;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:52:23;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:54:50;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:57:17;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T00:59:46;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:02:13;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:04:41;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:07:08;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:09:37;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:12:04;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:14:31;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:17:00;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:19:27;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:21:58;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:24:26;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:26:53;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:29:20;10.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:31:47;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:34:14;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:36:43;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:39:12;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:41:40;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:44:07;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:46:34;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:49:01;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:51:28;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:53:55;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:56:22;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T01:58:52;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:01:20;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:03:47;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:06:14;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:08:41;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:11:08;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:13:35;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:16:04;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:18:31;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:20:58;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:23:25;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:25:52;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:28:19;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:30:46;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:33:15;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:35:41;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:38:08;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:40:35;9.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:43:02;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:45:29;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:47:56;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:50:24;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:52:51;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:55:18;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T02:57:45;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:00:12;9.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:02:39;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:05:07;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:07:35;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:10:03;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:12:30;9.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:14:57;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:17:24;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:19:51;9.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:22:18;9.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:24:46;9.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:27:13;9.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:29:40;10.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:32:07;9.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:34:33;9.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:37:00;9.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:39:27;9.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:41:55;9.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:44:22;9.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:46:49;9.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:49:16;9.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:51:43;9.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:54:10;9.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:56:37;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T03:59:05;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:01:32;9.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:04:02;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:06:29;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:08:56;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:11:23;9.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:13:50;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:16:18;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:18:45;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:21:12;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:23:39;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:26:07;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:28:34;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:31:01;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:33:29;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:35:56;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:38:23;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:40:52;9.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:43:19;9.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:45:46;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:48:13;9.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:50:44;9.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:53:11;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:55:38;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T04:58:05;8.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:00:32;8.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:03:01;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:05:28;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:07:56;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:10:23;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:12:50;8.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:15:17;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:17:44;8.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:20:11;8.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:22:38;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:25:07;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:27:34;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:30:01;8.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:32:28;8.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:34:55;8.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:37:22;8.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:39:49;8.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:42:17;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:44:44;9.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:47:10;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:49:37;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:52:04;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:54:34;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:57:01;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T05:59:36;8.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:02:03;8.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:04:30;8.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:06:56;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:09:23;9.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:11:50;9.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:14:19;9.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:16:47;9.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:19:14;9.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:21:41;10.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:24:07;10.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:26:34;10.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:29:02;10.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:31:28;11.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:33:57;11.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:36:23;11.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:38:50;11.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:41:17;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:43:44;11.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:46:11;12.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:48:38;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:51:06;13.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:53:33;13.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:56:00;13.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T06:58:27;13.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:00:54;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:03:21;12.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:05:48;12.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:08:17;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:10:44;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:13:11;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:15:38;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:18:06;11.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:20:33;11.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:23:00;10.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:25:28;10.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:27:57;10.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:30:24;10.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:32:50;10.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:35:17;10.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:37:45;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:40:12;12.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:42:40;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:45:09;13.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:47:36;13.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:50:05;13.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:52:33;13.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:55:00;13.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:57:27;13.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T07:59:56;13.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:02:22;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:04:52;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:07:19;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:09:46;13.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:12:13;13.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:14:40;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:17:08;12.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:19:35;12.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:22:02;11.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:24:29;11.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:26:56;11.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:29:24;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:31:52;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:34:22;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:36:49;13.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:39:17;13.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:41:44;13.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:44:12;13.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:46:42;13.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:49:09;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:51:39;13.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:54:06;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:56:34;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T08:59:05;12.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:01:33;12.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:04:02;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:06:30;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:09:00;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:11:30;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:13:57;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:16:25;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:18:52;12.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:21:21;12.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:23:59;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:26:29;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:28:56;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:31:23;13.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:33:57;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:36:28;13.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:38:59;13.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:41:27;13.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:43:54;14.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:46:28;14.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:48:55;14.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:51:34;14.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:54:03;14.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:56:34;14.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T09:59:05;13.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:01:33;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:04:00;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:06:32;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:09:00;13.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:11:28;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:13:56;13.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:16:24;14.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:18:52;14.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:21:19;14.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:23:48;14.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:26:16;14.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:28:47;14.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:31:14;14.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:33:42;13.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:36:10;13.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:38:38;13.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:41:07;13.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:43:36;13.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:46:05;13.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:48:34;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:51:01;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:53:30;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:55:59;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T10:58:37;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:01:07;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:03:35;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:06:04;13.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:08:37;13.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:11:09;13.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:14:02;14.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:16:33;14.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:19:02;14.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:21:31;14.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:23:58;13.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:26:45;14.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:29:12;14.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:31:41;14.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:34:14;13.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:36:43;13.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:39:10;13.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:41:37;13.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:44:07;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:46:34;12.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:49:04;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:51:32;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:53:59;12.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:56:26;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T11:58:53;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:01:20;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:03:48;12.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:06:17;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:08:48;12.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:11:16;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:13:44;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:16:12;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:18:43;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:21:19;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:23:47;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:26:16;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:28:47;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:31:14;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:33:41;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:36:10;12.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:38:39;12.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:41:11;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:43:38;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:46:05;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:48:32;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:50:59;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:53:27;12.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:55:58;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T12:58:24;12.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:00:51;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:03:19;12.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:05:48;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:08:14;11.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:10:41;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:13:10;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:15:36;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:18:04;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:20:30;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:22:57;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:25:24;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:27:52;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:30:20;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:32:47;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:35:14;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:37:41;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:40:09;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:42:36;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:45:03;11.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:47:32;11.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:49:58;11.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:52:25;11.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:54:52;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:57:21;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T13:59:47;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:02:14;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:04:42;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:07:09;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:09:36;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:12:03;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:14:31;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:16:58;11.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:19:25;11.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:21:53;11.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:24:22;11.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:26:49;11.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:29:16;11.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:31:43;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:34:10;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:36:37;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:39:05;11.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:41:32;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:44:01;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:46:28;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:48:55;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:51:23;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:53:50;12.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:56:19;12.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T14:58:49;12.30;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:01:16;12.10;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:03:43;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:06:11;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:08:37;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:11:04;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:13:33;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:16:00;11.90;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:18:27;12.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:20:55;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:23:21;12.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:25:48;12.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:28:15;12.20;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:30:44;12.00;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:33:11;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:35:38;11.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:38:05;11.80;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:40:32;11.70;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:42:59;11.60;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:45:26;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:47:55;11.40;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:50:22;11.50;99.90
15596;DHT22;7898;48.658;9.068;2023-04-24T15:52:49;11.50;99.90