sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70250;BME280;57644;48.416;-123.374;2023-02-01T00:00:21;102235.62;;;-3.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:02:51;102236.59;;;-3.61;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:05:22;102234.26;;;-4.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:07:52;102230.98;;;-4.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:10:23;102229.26;;;-4.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:12:54;102228.42;;;-4.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:15:24;102225.64;;;-4.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:17:55;102221.35;;;-4.49;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:20:25;102219.52;;;-4.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:22:56;102220.51;;;-4.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:25:27;102210.92;;;-4.59;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:27:57;102211.87;;;-4.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:30:28;102205.78;;;-4.55;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:32:58;102203.03;;;-4.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:35:29;102197.80;;;-4.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:38:00;102200.95;;;-4.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:40:31;102199.59;;;-4.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:43:01;102197.26;;;-3.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:45:32;102204.80;;;-3.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:48:02;102199.32;;;-3.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:50:33;102196.39;;;-3.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:53:03;102198.01;;;-3.98;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:55:35;102202.51;;;-3.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T00:58:05;102212.38;;;-3.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:00:36;102211.53;;;-3.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:03:07;102203.97;;;-3.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:05:37;102197.01;;;-3.56;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:08:07;102195.52;;;-3.47;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:10:38;102194.92;;;-3.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:13:09;102189.01;;;-3.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:15:40;102178.99;;;-3.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:18:10;102181.82;;;-3.47;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:20:41;102181.15;;;-3.51;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:23:11;102182.32;;;-3.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:25:42;102189.28;;;-3.57;99.74
70250;BME280;57644;48.416;-123.374;2023-02-01T01:28:12;102195.59;;;-3.37;99.22
70250;BME280;57644;48.416;-123.374;2023-02-01T01:30:43;102184.88;;;-3.34;98.45
70250;BME280;57644;48.416;-123.374;2023-02-01T01:33:14;102180.96;;;-3.31;98.60
70250;BME280;57644;48.416;-123.374;2023-02-01T01:35:44;102181.34;;;-3.41;98.74
70250;BME280;57644;48.416;-123.374;2023-02-01T01:38:14;102177.33;;;-3.28;98.18
70250;BME280;57644;48.416;-123.374;2023-02-01T01:40:46;102172.26;;;-3.41;99.32
70250;BME280;57644;48.416;-123.374;2023-02-01T01:43:18;102168.27;;;-3.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:45:46;102161.27;;;-3.54;99.67
70250;BME280;57644;48.416;-123.374;2023-02-01T01:48:20;102157.94;;;-3.48;98.84
70250;BME280;57644;48.416;-123.374;2023-02-01T01:50:49;102161.53;;;-3.59;98.17
70250;BME280;57644;48.416;-123.374;2023-02-01T01:53:22;102161.04;;;-4.20;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:55:50;102161.34;;;-3.98;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T01:58:22;102162.25;;;-4.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:00:50;102170.26;;;-4.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:03:23;102165.92;;;-4.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:05:51;102160.87;;;-4.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:08:22;102152.43;;;-4.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:10:53;102146.22;;;-4.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:13:23;102134.15;;;-4.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:16:04;102127.81;;;-3.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:18:27;102123.00;;;-4.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:21:03;102119.99;;;-3.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:23:40;102118.97;;;-3.83;99.82
70250;BME280;57644;48.416;-123.374;2023-02-01T02:36:00;102106.87;;;-3.54;98.22
70250;BME280;57644;48.416;-123.374;2023-02-01T02:38:32;102110.43;;;-3.76;97.78
70250;BME280;57644;48.416;-123.374;2023-02-01T02:41:07;102116.86;;;-3.51;97.89
70250;BME280;57644;48.416;-123.374;2023-02-01T02:43:35;102113.59;;;-3.49;97.61
70250;BME280;57644;48.416;-123.374;2023-02-01T02:46:03;102110.76;;;-3.46;97.00
70250;BME280;57644;48.416;-123.374;2023-02-01T02:48:36;102114.67;;;-3.41;97.12
70250;BME280;57644;48.416;-123.374;2023-02-01T02:51:05;102121.61;;;-3.49;96.44
70250;BME280;57644;48.416;-123.374;2023-02-01T02:53:35;102125.21;;;-3.35;96.99
70250;BME280;57644;48.416;-123.374;2023-02-01T02:56:05;102127.32;;;-3.34;95.06
70250;BME280;57644;48.416;-123.374;2023-02-01T02:58:33;102130.13;;;-3.58;93.76
70250;BME280;57644;48.416;-123.374;2023-02-01T03:01:05;102129.84;;;-3.45;94.40
70250;BME280;57644;48.416;-123.374;2023-02-01T03:03:38;102122.43;;;-3.45;94.61
70250;BME280;57644;48.416;-123.374;2023-02-01T03:06:12;102112.78;;;-3.33;94.44
70250;BME280;57644;48.416;-123.374;2023-02-01T03:08:35;102114.14;;;-3.28;94.35
70250;BME280;57644;48.416;-123.374;2023-02-01T03:11:08;102107.47;;;-3.44;93.89
70250;BME280;57644;48.416;-123.374;2023-02-01T03:13:40;102102.19;;;-3.35;93.19
70250;BME280;57644;48.416;-123.374;2023-02-01T03:16:12;102101.77;;;-3.25;93.27
70250;BME280;57644;48.416;-123.374;2023-02-01T03:18:44;102099.18;;;-3.28;92.58
70250;BME280;57644;48.416;-123.374;2023-02-01T03:21:12;102096.31;;;-3.46;93.72
70250;BME280;57644;48.416;-123.374;2023-02-01T03:23:39;102094.92;;;-3.29;93.43
70250;BME280;57644;48.416;-123.374;2023-02-01T03:26:13;102099.77;;;-3.23;93.25
70250;BME280;57644;48.416;-123.374;2023-02-01T03:28:44;102100.03;;;-3.11;93.01
70250;BME280;57644;48.416;-123.374;2023-02-01T03:31:11;102099.24;;;-3.18;92.36
70250;BME280;57644;48.416;-123.374;2023-02-01T03:33:42;102100.39;;;-3.19;92.20
70250;BME280;57644;48.416;-123.374;2023-02-01T03:36:18;102102.33;;;-3.31;93.25
70250;BME280;57644;48.416;-123.374;2023-02-01T03:38:48;102099.34;;;-3.21;92.31
70250;BME280;57644;48.416;-123.374;2023-02-01T03:41:20;102097.88;;;-3.14;91.65
70250;BME280;57644;48.416;-123.374;2023-02-01T03:43:52;102102.72;;;-3.16;91.64
70250;BME280;57644;48.416;-123.374;2023-02-01T03:46:20;102101.36;;;-3.10;91.40
70250;BME280;57644;48.416;-123.374;2023-02-01T03:48:45;102100.51;;;-3.00;91.60
70250;BME280;57644;48.416;-123.374;2023-02-01T03:51:17;102102.27;;;-2.94;91.42
70250;BME280;57644;48.416;-123.374;2023-02-01T03:53:48;102103.88;;;-2.92;91.33
70250;BME280;57644;48.416;-123.374;2023-02-01T03:56:19;102103.70;;;-2.90;91.31
70250;BME280;57644;48.416;-123.374;2023-02-01T03:58:47;102099.01;;;-3.03;90.91
70250;BME280;57644;48.416;-123.374;2023-02-01T04:01:18;102095.99;;;-3.21;92.38
70250;BME280;57644;48.416;-123.374;2023-02-01T04:03:48;102101.31;;;-3.05;92.42
70250;BME280;57644;48.416;-123.374;2023-02-01T04:06:19;102108.02;;;-2.98;93.01
70250;BME280;57644;48.416;-123.374;2023-02-01T04:08:51;102106.76;;;-2.91;94.48
70250;BME280;57644;48.416;-123.374;2023-02-01T04:11:20;102102.54;;;-3.08;97.96
70250;BME280;57644;48.416;-123.374;2023-02-01T04:13:51;102099.89;;;-3.03;99.51
70250;BME280;57644;48.416;-123.374;2023-02-01T04:16:21;102099.57;;;-3.03;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:18:51;102097.34;;;-2.91;99.67
70250;BME280;57644;48.416;-123.374;2023-02-01T04:21:22;102096.18;;;-3.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:23:52;102091.72;;;-3.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:26:22;102091.33;;;-2.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:28:52;102094.22;;;-2.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:31:22;102095.73;;;-2.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:33:54;102099.56;;;-2.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:36:24;102101.27;;;-2.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:38:54;102098.91;;;-2.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:41:25;102099.99;;;-2.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:43:54;102102.35;;;-2.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:46:25;102105.58;;;-2.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:48:55;102101.46;;;-2.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:51:25;102096.92;;;-2.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:53:55;102095.26;;;-2.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:56:26;102096.41;;;-2.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T04:58:56;102100.25;;;-2.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:01:27;102101.55;;;-2.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:03:58;102098.54;;;-2.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:06:28;102098.08;;;-2.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:08:58;102093.35;;;-2.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:11:29;102092.38;;;-2.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:14:00;102092.47;;;-2.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:16:30;102093.38;;;-2.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:19:00;102093.41;;;-2.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:21:31;102098.85;;;-2.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:24:01;102097.80;;;-2.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:26:32;102098.43;;;-2.91;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:29:03;102098.74;;;-2.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:31:34;102095.78;;;-2.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:34:04;102096.34;;;-2.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:36:34;102096.80;;;-3.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:39:06;102103.28;;;-2.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:41:36;102106.20;;;-2.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:44:06;102108.12;;;-2.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:46:37;102112.34;;;-2.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:49:07;102116.29;;;-2.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:51:38;102121.17;;;-2.98;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:54:09;102125.08;;;-2.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:56:39;102128.32;;;-3.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T05:59:10;102130.03;;;-3.02;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:01:40;102133.00;;;-2.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:04:11;102133.27;;;-2.91;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:06:41;102138.25;;;-2.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:09:11;102146.45;;;-2.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:11:41;102146.67;;;-3.03;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:14:12;102150.01;;;-3.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:16:42;102152.18;;;-3.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:19:13;102157.15;;;-3.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:21:43;102162.36;;;-3.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:24:14;102163.75;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:26:44;102166.43;;;-3.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:29:15;102166.85;;;-3.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:31:46;102165.29;;;-3.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:34:17;102168.78;;;-3.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:36:47;102166.11;;;-3.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:39:17;102165.30;;;-3.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:41:49;102168.90;;;-3.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:44:18;102166.64;;;-3.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:46:49;102160.45;;;-3.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:49:20;102157.09;;;-3.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:51:50;102149.15;;;-3.63;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:54:21;102142.03;;;-3.55;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:56:51;102136.49;;;-3.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T06:59:22;102131.88;;;-3.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:01:52;102133.76;;;-3.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:04:23;102136.74;;;-3.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:06:53;102137.59;;;-3.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:09:24;102139.02;;;-3.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:11:55;102141.20;;;-3.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:14:25;102141.33;;;-3.59;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:16:56;102143.94;;;-3.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:19:26;102145.39;;;-3.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:21:57;102150.56;;;-3.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:24:27;102155.50;;;-3.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:26:58;102156.67;;;-3.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:29:28;102156.36;;;-3.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:31:59;102154.32;;;-3.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:34:29;102149.33;;;-3.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:37:00;102141.62;;;-3.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:39:30;102134.75;;;-4.06;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:42:01;102131.50;;;-4.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:44:32;102133.65;;;-3.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:47:02;102130.22;;;-3.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:49:33;102130.42;;;-3.84;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:52:03;102131.11;;;-4.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:54:35;102125.07;;;-3.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:57:04;102121.70;;;-3.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T07:59:35;102128.02;;;-3.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:02:07;102123.41;;;-3.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:04:36;102114.49;;;-3.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:07:06;102108.23;;;-3.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:09:37;102103.89;;;-3.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:12:07;102105.82;;;-3.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:14:38;102106.41;;;-3.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:17:08;102101.21;;;-3.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:19:38;102104.29;;;-3.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:22:09;102111.51;;;-3.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:24:39;102116.71;;;-3.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:27:09;102112.13;;;-3.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:29:40;102108.63;;;-3.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:32:10;102111.19;;;-4.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:34:41;102111.00;;;-3.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:37:11;102107.98;;;-4.02;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:39:41;102099.40;;;-4.18;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:42:12;102094.69;;;-4.07;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:44:42;102092.14;;;-4.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:47:13;102087.98;;;-3.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:49:43;102088.13;;;-3.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:52:14;102089.05;;;-3.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:54:45;102089.59;;;-3.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:57:15;102090.02;;;-3.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T08:59:45;102086.14;;;-3.84;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:02:17;102083.30;;;-3.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:04:47;102086.23;;;-3.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:07:18;102089.32;;;-3.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:09:48;102082.57;;;-3.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:12:18;102078.08;;;-3.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:14:48;102080.11;;;-4.02;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:17:19;102073.12;;;-4.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:19:49;102072.74;;;-4.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:22:20;102076.82;;;-4.20;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:24:50;102081.67;;;-4.13;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:27:21;102081.48;;;-4.05;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:29:52;102078.49;;;-3.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:32:23;102079.00;;;-3.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:34:53;102081.84;;;-4.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:37:23;102085.34;;;-3.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:39:53;102086.36;;;-3.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:42:39;102090.51;;;-3.89;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:45:04;102090.48;;;-3.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:47:26;102094.39;;;-3.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:49:59;102093.08;;;-3.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:52:31;102092.26;;;-3.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:55:00;102094.34;;;-3.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T09:57:39;102092.21;;;-3.91;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:00:03;102092.22;;;-3.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:02:29;102089.54;;;-3.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:05:01;102078.36;;;-3.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:07:34;102066.15;;;-3.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:10:03;102077.29;;;-3.98;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:12:43;102076.13;;;-3.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:15:05;102073.20;;;-3.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:17:43;102076.63;;;-3.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:20:10;102073.34;;;-3.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:22:40;102080.66;;;-3.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:25:12;102085.58;;;-3.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:27:35;102089.06;;;-3.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:30:16;102090.48;;;-3.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:32:35;102083.70;;;-3.63;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:35:12;102086.17;;;-3.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:37:36;102088.98;;;-3.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:40:15;102088.05;;;-3.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:42:36;102083.59;;;-3.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:45:11;102083.96;;;-3.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:47:37;102083.57;;;-3.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:50:16;102085.57;;;-3.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:52:41;102088.41;;;-3.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T10:57:40;102081.33;;;-3.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:00:19;102071.94;;;-3.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:02:41;102065.61;;;-3.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:05:11;102068.65;;;-3.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:07:48;102072.52;;;-3.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:12:52;102054.81;;;-3.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:15:18;102052.35;;;-3.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:17:46;102053.12;;;-3.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:20:17;102054.76;;;-3.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:22:47;102057.31;;;-3.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:25:17;102045.16;;;-3.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:27:48;102050.14;;;-3.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:30:21;102054.73;;;-3.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:32:48;102056.12;;;-3.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:35:20;102059.06;;;-3.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:37:54;102061.90;;;-3.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:40:25;102060.97;;;-3.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:42:55;102054.89;;;-3.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:45:24;102056.57;;;-3.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:47:53;102060.55;;;-3.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:50:29;102067.91;;;-3.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:53:02;102072.95;;;-3.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T11:58:02;102064.04;;;-4.07;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:00:36;102057.84;;;-4.03;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:03:04;102051.10;;;-3.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:05:31;102044.98;;;-3.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:08:04;102047.04;;;-3.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:10:35;102045.60;;;-3.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:13:06;102047.21;;;-3.88;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:15:35;102054.10;;;-3.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:18:08;102057.08;;;-3.87;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:23:09;102057.60;;;-3.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:25:39;102056.31;;;-3.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:30:45;102060.85;;;-3.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:33:06;102051.26;;;-3.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:35:41;102052.55;;;-4.11;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:38:23;102052.36;;;-4.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:40:43;102053.76;;;-4.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:43:07;102060.69;;;-4.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:45:34;102064.79;;;-4.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:48:15;102068.80;;;-4.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-01T12:50:37;102069.95;;;-4.04;100.00