sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1347;DHT22;667;48.796;9.480;2023-04-16T00:00:10;11.70;85.60
1347;DHT22;667;48.796;9.480;2023-04-16T00:02:36;11.70;85.70
1347;DHT22;667;48.796;9.480;2023-04-16T00:05:01;11.70;85.80
1347;DHT22;667;48.796;9.480;2023-04-16T00:07:27;11.70;85.90
1347;DHT22;667;48.796;9.480;2023-04-16T00:09:52;11.70;85.90
1347;DHT22;667;48.796;9.480;2023-04-16T00:12:18;11.70;85.90
1347;DHT22;667;48.796;9.480;2023-04-16T00:14:43;11.70;86.10
1347;DHT22;667;48.796;9.480;2023-04-16T00:17:09;11.70;86.00
1347;DHT22;667;48.796;9.480;2023-04-16T00:19:35;11.70;86.00
1347;DHT22;667;48.796;9.480;2023-04-16T00:22:00;11.70;86.10
1347;DHT22;667;48.796;9.480;2023-04-16T00:24:26;11.70;86.10
1347;DHT22;667;48.796;9.480;2023-04-16T00:26:51;11.70;86.10
1347;DHT22;667;48.796;9.480;2023-04-16T00:29:17;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:31:42;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:34:08;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:36:33;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:38:59;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:41:25;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:43:51;11.70;86.10
1347;DHT22;667;48.796;9.480;2023-04-16T00:46:18;11.70;86.80
1347;DHT22;667;48.796;9.480;2023-04-16T00:48:46;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:51:13;11.70;86.10
1347;DHT22;667;48.796;9.480;2023-04-16T00:53:39;11.70;86.90
1347;DHT22;667;48.796;9.480;2023-04-16T00:56:06;11.70;86.20
1347;DHT22;667;48.796;9.480;2023-04-16T00:58:33;11.70;86.30
1347;DHT22;667;48.796;9.480;2023-04-16T01:00:59;11.60;86.30
1347;DHT22;667;48.796;9.480;2023-04-16T01:03:52;11.60;86.40
1347;DHT22;667;48.796;9.480;2023-04-16T01:06:17;11.70;86.50
1347;DHT22;667;48.796;9.480;2023-04-16T01:08:46;11.60;86.50
1347;DHT22;667;48.796;9.480;2023-04-16T01:11:13;11.60;86.50
1347;DHT22;667;48.796;9.480;2023-04-16T01:13:39;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:16:06;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:18:32;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:20:58;11.60;86.70
1347;DHT22;667;48.796;9.480;2023-04-16T01:23:23;11.60;86.70
1347;DHT22;667;48.796;9.480;2023-04-16T01:25:49;11.60;86.70
1347;DHT22;667;48.796;9.480;2023-04-16T01:28:14;11.60;86.70
1347;DHT22;667;48.796;9.480;2023-04-16T01:30:41;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:33:07;11.60;86.50
1347;DHT22;667;48.796;9.480;2023-04-16T01:35:33;11.60;87.40
1347;DHT22;667;48.796;9.480;2023-04-16T01:37:58;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:40:24;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:42:50;11.60;86.70
1347;DHT22;667;48.796;9.480;2023-04-16T01:45:16;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:47:41;11.60;86.60
1347;DHT22;667;48.796;9.480;2023-04-16T01:50:08;11.60;86.80
1347;DHT22;667;48.796;9.480;2023-04-16T01:52:34;11.60;86.80
1347;DHT22;667;48.796;9.480;2023-04-16T01:54:59;11.60;86.90
1347;DHT22;667;48.796;9.480;2023-04-16T01:57:25;11.50;86.90
1347;DHT22;667;48.796;9.480;2023-04-16T01:59:50;11.60;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:02:16;11.50;86.90
1347;DHT22;667;48.796;9.480;2023-04-16T02:04:44;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:07:10;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:09:37;11.50;86.90
1347;DHT22;667;48.796;9.480;2023-04-16T02:12:04;11.60;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:14:33;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:16:59;11.50;86.90
1347;DHT22;667;48.796;9.480;2023-04-16T02:19:25;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:21:51;11.50;86.90
1347;DHT22;667;48.796;9.480;2023-04-16T02:24:17;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:26:43;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:29:09;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:31:35;11.60;87.20
1347;DHT22;667;48.796;9.480;2023-04-16T02:34:01;11.50;87.10
1347;DHT22;667;48.796;9.480;2023-04-16T02:36:26;11.50;87.10
1347;DHT22;667;48.796;9.480;2023-04-16T02:38:52;11.50;87.20
1347;DHT22;667;48.796;9.480;2023-04-16T02:41:17;11.50;88.00
1347;DHT22;667;48.796;9.480;2023-04-16T02:43:43;11.50;87.40
1347;DHT22;667;48.796;9.480;2023-04-16T02:46:09;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T02:48:35;11.50;87.40
1347;DHT22;667;48.796;9.480;2023-04-16T02:51:00;11.50;87.50
1347;DHT22;667;48.796;9.480;2023-04-16T02:53:26;11.50;87.40
1347;DHT22;667;48.796;9.480;2023-04-16T02:55:53;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T02:58:23;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T03:00:49;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T03:03:15;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T03:05:41;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T03:08:07;11.60;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T03:10:32;11.50;87.20
1347;DHT22;667;48.796;9.480;2023-04-16T03:12:59;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T03:15:25;11.50;87.00
1347;DHT22;667;48.796;9.480;2023-04-16T03:17:51;11.50;87.10
1347;DHT22;667;48.796;9.480;2023-04-16T03:20:17;11.50;87.10
1347;DHT22;667;48.796;9.480;2023-04-16T03:22:43;11.50;87.20
1347;DHT22;667;48.796;9.480;2023-04-16T03:25:09;11.50;87.20
1347;DHT22;667;48.796;9.480;2023-04-16T03:27:34;11.50;87.10
1347;DHT22;667;48.796;9.480;2023-04-16T03:30:00;11.50;87.20
1347;DHT22;667;48.796;9.480;2023-04-16T03:32:26;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T03:34:52;11.50;87.30
1347;DHT22;667;48.796;9.480;2023-04-16T03:37:17;11.50;87.40
1347;DHT22;667;48.796;9.480;2023-04-16T03:39:43;11.50;87.40
1347;DHT22;667;48.796;9.480;2023-04-16T03:42:08;11.50;87.50
1347;DHT22;667;48.796;9.480;2023-04-16T03:44:34;11.50;87.60
1347;DHT22;667;48.796;9.480;2023-04-16T03:47:00;11.50;87.70
1347;DHT22;667;48.796;9.480;2023-04-16T03:49:25;11.40;87.70
1347;DHT22;667;48.796;9.480;2023-04-16T03:51:51;11.40;87.80
1347;DHT22;667;48.796;9.480;2023-04-16T03:54:17;11.40;87.70
1347;DHT22;667;48.796;9.480;2023-04-16T03:56:42;11.40;87.70
1347;DHT22;667;48.796;9.480;2023-04-16T03:59:08;11.40;87.80
1347;DHT22;667;48.796;9.480;2023-04-16T04:01:34;11.50;87.80
1347;DHT22;667;48.796;9.480;2023-04-16T04:04:00;11.50;87.80
1347;DHT22;667;48.796;9.480;2023-04-16T04:06:26;11.50;87.90
1347;DHT22;667;48.796;9.480;2023-04-16T04:08:52;11.50;87.90
1347;DHT22;667;48.796;9.480;2023-04-16T04:11:17;11.40;87.80
1347;DHT22;667;48.796;9.480;2023-04-16T04:13:43;11.40;87.90
1347;DHT22;667;48.796;9.480;2023-04-16T04:16:09;11.40;87.90
1347;DHT22;667;48.796;9.480;2023-04-16T04:18:34;11.50;88.00
1347;DHT22;667;48.796;9.480;2023-04-16T04:21:04;11.40;88.00
1347;DHT22;667;48.796;9.480;2023-04-16T04:23:30;11.40;88.10
1347;DHT22;667;48.796;9.480;2023-04-16T04:25:56;11.40;88.10
1347;DHT22;667;48.796;9.480;2023-04-16T04:28:21;11.40;88.20
1347;DHT22;667;48.796;9.480;2023-04-16T04:30:47;11.40;88.20
1347;DHT22;667;48.796;9.480;2023-04-16T04:33:12;11.40;88.30
1347;DHT22;667;48.796;9.480;2023-04-16T04:35:38;11.40;88.30
1347;DHT22;667;48.796;9.480;2023-04-16T04:38:03;11.40;88.30
1347;DHT22;667;48.796;9.480;2023-04-16T04:40:29;11.40;88.40
1347;DHT22;667;48.796;9.480;2023-04-16T04:42:55;11.40;88.40
1347;DHT22;667;48.796;9.480;2023-04-16T04:45:20;11.40;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T04:47:50;11.40;88.40
1347;DHT22;667;48.796;9.480;2023-04-16T04:50:16;11.40;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T04:52:41;11.40;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T04:55:07;11.40;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T04:57:33;11.40;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T04:59:58;11.40;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T05:02:24;11.40;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T05:04:49;11.40;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T05:07:15;11.40;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T05:09:41;11.30;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T05:12:06;11.40;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T05:14:32;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:16:57;11.40;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T05:19:23;11.40;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T05:21:49;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:24:14;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:26:40;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:29:05;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:31:31;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:33:57;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:36:22;11.50;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:38:48;11.50;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T05:41:13;11.40;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T05:43:39;11.40;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T05:46:04;11.50;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T05:48:30;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T05:50:55;11.50;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T05:53:21;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T05:55:48;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T05:58:13;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T06:00:39;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T06:03:05;11.50;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T06:05:30;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T06:07:56;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T06:10:22;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T06:12:47;11.50;89.30
1347;DHT22;667;48.796;9.480;2023-04-16T06:15:13;11.50;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T06:17:39;11.50;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T06:20:05;11.50;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T06:22:30;11.50;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T06:24:56;11.50;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T06:27:22;11.50;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T06:29:47;11.40;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T06:32:13;11.40;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T06:34:39;11.40;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T06:37:04;11.50;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T06:39:30;11.40;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T06:41:56;11.40;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T06:44:22;11.50;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T06:46:47;11.40;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T06:49:13;11.40;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T06:51:38;11.40;89.30
1347;DHT22;667;48.796;9.480;2023-04-16T06:54:04;11.40;89.30
1347;DHT22;667;48.796;9.480;2023-04-16T06:56:29;11.40;89.30
1347;DHT22;667;48.796;9.480;2023-04-16T06:58:56;11.40;89.30
1347;DHT22;667;48.796;9.480;2023-04-16T07:01:23;11.40;89.30
1347;DHT22;667;48.796;9.480;2023-04-16T07:03:48;11.40;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T07:06:14;11.40;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T07:08:40;11.40;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T07:11:06;11.40;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T07:13:31;11.50;89.50
1347;DHT22;667;48.796;9.480;2023-04-16T07:15:57;11.50;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T07:18:22;11.50;89.50
1347;DHT22;667;48.796;9.480;2023-04-16T07:20:48;11.50;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T07:23:13;11.50;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T07:25:39;11.50;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T07:28:06;11.50;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T07:30:31;11.50;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T07:33:08;11.50;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T07:35:33;11.50;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T07:37:59;11.50;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T07:40:25;11.60;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T07:42:50;11.60;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T07:45:17;11.60;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T07:47:43;11.60;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T07:50:09;11.60;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T07:52:35;11.60;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T07:55:03;11.60;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T07:57:29;11.60;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T07:59:54;11.60;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T08:02:20;11.60;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:04:45;11.60;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:07:11;11.60;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T08:09:52;11.60;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:12:18;11.60;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:14:45;11.70;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T08:17:11;11.70;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T08:19:37;11.70;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:22:03;11.70;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:24:28;11.70;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T08:26:54;11.70;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T08:29:19;11.70;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T08:31:45;11.70;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T08:34:11;11.70;88.40
1347;DHT22;667;48.796;9.480;2023-04-16T08:36:37;11.70;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T08:39:02;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T08:41:31;11.80;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T08:43:59;11.80;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T08:46:29;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T08:48:57;11.70;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T08:51:24;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T08:54:00;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:56:27;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T08:58:53;11.80;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T09:01:19;11.80;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T09:03:48;11.80;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T09:06:14;11.80;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T09:08:42;11.90;89.50
1347;DHT22;667;48.796;9.480;2023-04-16T09:11:08;11.90;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T09:13:36;11.90;89.30
1347;DHT22;667;48.796;9.480;2023-04-16T09:16:03;11.90;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T09:18:29;11.90;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T09:20:55;11.90;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T09:23:21;11.80;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T09:25:47;11.80;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T09:28:36;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T09:33:33;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T09:35:59;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T09:38:25;11.80;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T09:41:05;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T09:43:32;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T09:45:58;11.80;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T09:48:30;11.80;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T09:50:57;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T09:53:28;11.80;88.50
1347;DHT22;667;48.796;9.480;2023-04-16T09:55:58;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T09:58:24;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T10:01:06;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T10:03:33;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T10:06:15;11.80;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T10:08:52;11.80;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T10:11:21;11.80;88.70
1347;DHT22;667;48.796;9.480;2023-04-16T10:13:47;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T10:16:13;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T10:18:40;11.80;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T10:21:07;11.80;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T10:23:33;11.80;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T10:26:00;11.80;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T10:28:26;11.80;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T10:30:55;11.80;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T10:33:41;11.90;89.20
1347;DHT22;667;48.796;9.480;2023-04-16T10:36:22;11.90;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T10:38:54;11.90;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T10:41:21;11.90;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T10:43:49;11.90;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T10:46:45;11.90;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T10:51:40;11.80;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T10:56:38;11.80;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T10:59:05;11.80;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T11:01:31;11.80;89.00
1347;DHT22;667;48.796;9.480;2023-04-16T11:03:59;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T11:06:27;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T11:08:53;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T11:11:19;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T11:13:45;11.80;88.60
1347;DHT22;667;48.796;9.480;2023-04-16T11:16:13;11.80;88.80
1347;DHT22;667;48.796;9.480;2023-04-16T11:18:39;11.80;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T11:21:09;11.80;88.90
1347;DHT22;667;48.796;9.480;2023-04-16T11:23:48;11.80;89.10
1347;DHT22;667;48.796;9.480;2023-04-16T11:28:50;11.90;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T11:31:16;11.80;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T11:33:42;11.90;89.50
1347;DHT22;667;48.796;9.480;2023-04-16T11:36:07;11.90;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T11:38:35;11.90;89.40
1347;DHT22;667;48.796;9.480;2023-04-16T11:41:02;11.90;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T11:43:27;11.90;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T11:46:04;11.90;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T11:48:50;11.90;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T11:51:16;11.90;89.70
1347;DHT22;667;48.796;9.480;2023-04-16T11:53:52;11.90;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T11:56:26;11.90;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T12:01:38;11.90;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:04:04;11.90;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:06:30;11.90;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:09:21;12.00;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T12:11:48;12.00;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T12:14:13;12.00;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T12:16:39;12.00;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T12:19:05;12.00;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T12:21:42;12.00;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T12:24:10;12.00;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:31:48;12.00;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:34:14;12.00;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:36:40;12.00;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:39:06;12.00;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:41:36;12.00;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:46:39;12.00;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T12:49:05;12.00;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T12:51:31;12.10;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T12:53:57;12.00;89.70
1347;DHT22;667;48.796;9.480;2023-04-16T12:56:23;12.10;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T12:58:48;12.10;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T13:01:17;12.10;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:03:43;12.10;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T13:06:08;12.10;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T13:08:34;12.10;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:11:00;12.10;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T13:13:25;12.10;89.70
1347;DHT22;667;48.796;9.480;2023-04-16T13:15:51;12.10;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T13:18:16;12.10;89.60
1347;DHT22;667;48.796;9.480;2023-04-16T13:20:42;12.20;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T13:23:08;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T13:25:34;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T13:27:59;12.20;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T13:30:25;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T13:32:54;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T13:35:19;12.20;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T13:37:45;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:40:10;12.20;89.70
1347;DHT22;667;48.796;9.480;2023-04-16T13:42:36;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:45:02;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:47:28;12.20;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T13:49:53;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:52:19;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:54:44;12.20;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T13:57:10;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T13:59:36;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T14:02:02;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T14:04:29;12.20;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T14:06:55;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T14:09:21;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:11:47;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:14:12;12.20;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T14:16:38;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:19:03;12.20;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T14:21:29;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:23:55;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:26:21;12.20;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:28:47;12.20;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T14:31:12;12.20;89.80
1347;DHT22;667;48.796;9.480;2023-04-16T14:33:38;12.30;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T14:36:04;12.30;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:38:30;12.30;89.90
1347;DHT22;667;48.796;9.480;2023-04-16T14:40:56;12.30;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:43:21;12.30;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:45:47;12.30;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:48:13;12.30;90.40
1347;DHT22;667;48.796;9.480;2023-04-16T14:50:38;12.30;90.00
1347;DHT22;667;48.796;9.480;2023-04-16T14:53:08;12.30;90.10
1347;DHT22;667;48.796;9.480;2023-04-16T14:55:33;12.30;90.20
1347;DHT22;667;48.796;9.480;2023-04-16T14:57:59;12.30;90.20
1347;DHT22;667;48.796;9.480;2023-04-16T15:00:24;12.30;90.30
1347;DHT22;667;48.796;9.480;2023-04-16T15:02:50;12.30;90.30
1347;DHT22;667;48.796;9.480;2023-04-16T15:05:16;12.30;90.30
1347;DHT22;667;48.796;9.480;2023-04-16T15:07:41;12.30;90.40
1347;DHT22;667;48.796;9.480;2023-04-16T15:10:08;12.40;90.40
1347;DHT22;667;48.796;9.480;2023-04-16T15:12:34;12.40;90.40
1347;DHT22;667;48.796;9.480;2023-04-16T15:14:59;12.40;90.40
1347;DHT22;667;48.796;9.480;2023-04-16T15:17:25;12.40;90.40
1347;DHT22;667;48.796;9.480;2023-04-16T15:19:51;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:22:18;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:24:43;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:27:09;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:29:36;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:32:01;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:34:27;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:36:52;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:39:18;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:41:45;12.40;90.70
1347;DHT22;667;48.796;9.480;2023-04-16T15:44:11;12.40;90.40
1347;DHT22;667;48.796;9.480;2023-04-16T15:46:37;12.40;90.50
1347;DHT22;667;48.796;9.480;2023-04-16T15:49:02;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T15:51:28;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T15:53:56;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T15:56:22;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T15:58:48;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T16:01:13;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T16:03:39;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T16:06:05;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T16:08:33;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T16:11:00;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T16:13:26;12.40;90.70
1347;DHT22;667;48.796;9.480;2023-04-16T16:15:52;12.40;90.60
1347;DHT22;667;48.796;9.480;2023-04-16T16:18:18;12.40;90.70
1347;DHT22;667;48.796;9.480;2023-04-16T16:20:43;12.40;90.70
1347;DHT22;667;48.796;9.480;2023-04-16T16:23:09;12.40;90.70
1347;DHT22;667;48.796;9.480;2023-04-16T16:25:35;12.40;90.70
1347;DHT22;667;48.796;9.480;2023-04-16T16:28:00;12.40;90.70
1347;DHT22;667;48.796;9.480;2023-04-16T16:30:26;12.40;90.80
1347;DHT22;667;48.796;9.480;2023-04-16T16:32:52;12.40;90.80