sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2023-04-05T00:05:14;100532;;;2.75;48.37
69027;BME280;56080;47.594;19.116;2023-04-05T00:15:13;100526;;;2.73;48.16
69027;BME280;56080;47.594;19.116;2023-04-05T00:25:13;100521;;;2.74;48.07
69027;BME280;56080;47.594;19.116;2023-04-05T00:35:13;100514;;;2.71;48.12
69027;BME280;56080;47.594;19.116;2023-04-05T00:45:13;100517;;;2.59;48.29
69027;BME280;56080;47.594;19.116;2023-04-05T00:55:13;100514;;;2.48;48.50
69027;BME280;56080;47.594;19.116;2023-04-05T01:15:13;100511;;;2.46;48.24
69027;BME280;56080;47.594;19.116;2023-04-05T01:25:26;100510;;;2.38;48.65
69027;BME280;56080;47.594;19.116;2023-04-05T01:45:14;100501;;;2.46;49.03
69027;BME280;56080;47.594;19.116;2023-04-05T01:55:14;100503;;;2.46;49.37
69027;BME280;56080;47.594;19.116;2023-04-05T02:05:14;100504;;;2.33;49.63
69027;BME280;56080;47.594;19.116;2023-04-05T02:15:14;100503;;;2.42;48.89
69027;BME280;56080;47.594;19.116;2023-04-05T02:25:14;100494;;;2.23;49.24
69027;BME280;56080;47.594;19.116;2023-04-05T02:35:16;100490;;;1.90;50.03
69027;BME280;56080;47.594;19.116;2023-04-05T02:45:15;100489;;;1.93;49.56
69027;BME280;56080;47.594;19.116;2023-04-05T02:55:15;100491;;;1.74;49.97
69027;BME280;56080;47.594;19.116;2023-04-05T03:05:17;100485;;;1.75;49.99
69027;BME280;56080;47.594;19.116;2023-04-05T03:15:15;100495;;;1.55;52.37
69027;BME280;56080;47.594;19.116;2023-04-05T03:25:16;100499;;;1.32;53.40
69027;BME280;56080;47.594;19.116;2023-04-05T03:35:18;100499;;;1.38;53.60
69027;BME280;56080;47.594;19.116;2023-04-05T03:45:19;100508;;;1.21;54.42
69027;BME280;56080;47.594;19.116;2023-04-05T03:55:16;100518;;;1.10;54.91
69027;BME280;56080;47.594;19.116;2023-04-05T04:05:15;100526;;;0.85;55.56
69027;BME280;56080;47.594;19.116;2023-04-05T04:15:15;100531;;;0.87;55.84
69027;BME280;56080;47.594;19.116;2023-04-05T04:25:17;100535;;;0.70;56.24
69027;BME280;56080;47.594;19.116;2023-04-05T04:35:17;100541;;;0.61;57.20
69027;BME280;56080;47.594;19.116;2023-04-05T04:45:16;100534;;;0.73;56.98
69027;BME280;56080;47.594;19.116;2023-04-05T04:55:15;100540;;;0.89;56.47
69027;BME280;56080;47.594;19.116;2023-04-05T05:05:15;100539;;;1.05;56.15
69027;BME280;56080;47.594;19.116;2023-04-05T05:15:15;100544;;;1.12;56.46
69027;BME280;56080;47.594;19.116;2023-04-05T05:25:15;100549;;;1.32;55.83
69027;BME280;56080;47.594;19.116;2023-04-05T05:35:15;100556;;;1.49;55.24
69027;BME280;56080;47.594;19.116;2023-04-05T05:45:15;100549;;;1.81;52.10
69027;BME280;56080;47.594;19.116;2023-04-05T05:55:16;100541;;;2.32;49.91
69027;BME280;56080;47.594;19.116;2023-04-05T06:05:16;100545;;;1.97;49.06
69027;BME280;56080;47.594;19.116;2023-04-05T06:15:16;100542;;;2.11;48.39
69027;BME280;56080;47.594;19.116;2023-04-05T06:25:18;100543;;;2.35;47.38
69027;BME280;56080;47.594;19.116;2023-04-05T06:35:16;100544;;;2.48;47.07
69027;BME280;56080;47.594;19.116;2023-04-05T06:45:18;100547;;;2.42;46.40
69027;BME280;56080;47.594;19.116;2023-04-05T06:55:16;100549;;;2.60;45.51
69027;BME280;56080;47.594;19.116;2023-04-05T07:05:17;100543;;;2.95;45.27
69027;BME280;56080;47.594;19.116;2023-04-05T07:15:16;100544;;;2.76;45.04
69027;BME280;56080;47.594;19.116;2023-04-05T07:25:16;100547;;;3.22;44.89
69027;BME280;56080;47.594;19.116;2023-04-05T07:35:17;100551;;;3.32;44.18
69027;BME280;56080;47.594;19.116;2023-04-05T07:45:17;100541;;;3.39;43.97
69027;BME280;56080;47.594;19.116;2023-04-05T07:55:17;100537;;;3.52;44.63
69027;BME280;56080;47.594;19.116;2023-04-05T08:05:17;100535;;;3.71;43.62
69027;BME280;56080;47.594;19.116;2023-04-05T08:15:17;100529;;;4.17;42.35
69027;BME280;56080;47.594;19.116;2023-04-05T08:25:17;100521;;;6.60;38.89
69027;BME280;56080;47.594;19.116;2023-04-05T08:35:18;100512;;;8.70;33.21
69027;BME280;56080;47.594;19.116;2023-04-05T08:45:19;100517;;;9.40;31.90
69027;BME280;56080;47.594;19.116;2023-04-05T08:55:19;100505;;;9.01;31.59
69027;BME280;56080;47.594;19.116;2023-04-05T09:05:20;100497;;;8.68;32.08
69027;BME280;56080;47.594;19.116;2023-04-05T09:15:23;100491;;;8.86;31.77
69027;BME280;56080;47.594;19.116;2023-04-05T09:25:37;100491;;;9.54;31.88
69027;BME280;56080;47.594;19.116;2023-04-05T09:35:22;100488;;;9.44;31.28
69027;BME280;56080;47.594;19.116;2023-04-05T09:45:22;100480;;;7.76;32.28
69027;BME280;56080;47.594;19.116;2023-04-05T09:55:26;100470;;;7.95;31.70
69027;BME280;56080;47.594;19.116;2023-04-05T10:05:23;100466;;;8.05;32.34
69027;BME280;56080;47.594;19.116;2023-04-05T10:15:23;100467;;;7.88;31.76
69027;BME280;56080;47.594;19.116;2023-04-05T10:25:26;100455;;;7.32;31.63
69027;BME280;56080;47.594;19.116;2023-04-05T10:45:25;100434;;;7.71;32.14
69027;BME280;56080;47.594;19.116;2023-04-05T10:55:25;100434;;;7.08;32.46
69027;BME280;56080;47.594;19.116;2023-04-05T11:05:28;100425;;;6.77;32.60
69027;BME280;56080;47.594;19.116;2023-04-05T11:25:26;100421;;;7.48;32.10
69027;BME280;56080;47.594;19.116;2023-04-05T11:35:27;100415;;;7.19;32.28
69027;BME280;56080;47.594;19.116;2023-04-05T11:45:30;100408;;;7.46;31.47
69027;BME280;56080;47.594;19.116;2023-04-05T11:55:28;100399;;;7.35;31.87
69027;BME280;56080;47.594;19.116;2023-04-05T12:05:44;100382;;;7.55;32.09
69027;BME280;56080;47.594;19.116;2023-04-05T12:15:28;100380;;;7.45;31.12
69027;BME280;56080;47.594;19.116;2023-04-05T12:25:29;100368;;;7.54;29.32
69027;BME280;56080;47.594;19.116;2023-04-05T12:35:31;100362;;;7.88;30.00
69027;BME280;56080;47.594;19.116;2023-04-05T12:45:38;100348;;;7.75;29.94
69027;BME280;56080;47.594;19.116;2023-04-05T12:55:31;100350;;;7.52;29.59
69027;BME280;56080;47.594;19.116;2023-04-05T13:05:31;100337;;;7.75;30.52
69027;BME280;56080;47.594;19.116;2023-04-05T13:15:32;100327;;;8.00;29.55
69027;BME280;56080;47.594;19.116;2023-04-05T13:25:32;100327;;;8.48;29.26
69027;BME280;56080;47.594;19.116;2023-04-05T13:35:33;100326;;;8.14;29.50
69027;BME280;56080;47.594;19.116;2023-04-05T13:45:33;100313;;;8.11;29.08
69027;BME280;56080;47.594;19.116;2023-04-05T13:55:34;100315;;;8.53;29.18
69027;BME280;56080;47.594;19.116;2023-04-05T14:05:35;100309;;;8.47;29.20
69027;BME280;56080;47.594;19.116;2023-04-05T14:15:35;100299;;;8.61;29.18
69027;BME280;56080;47.594;19.116;2023-04-05T14:25:35;100298;;;8.70;29.47
69027;BME280;56080;47.594;19.116;2023-04-05T14:35:36;100305;;;8.67;29.67
69027;BME280;56080;47.594;19.116;2023-04-05T14:45:36;100305;;;8.46;29.91
69027;BME280;56080;47.594;19.116;2023-04-05T14:55:40;100302;;;8.70;30.07
69027;BME280;56080;47.594;19.116;2023-04-05T15:05:37;100303;;;8.69;30.79
69027;BME280;56080;47.594;19.116;2023-04-05T15:25:39;100310;;;8.80;31.11
69027;BME280;56080;47.594;19.116;2023-04-05T15:35:40;100312;;;8.82;30.98
69027;BME280;56080;47.594;19.116;2023-04-05T15:45:40;100307;;;8.61;30.61
69027;BME280;56080;47.594;19.116;2023-04-05T15:55:40;100312;;;8.76;30.91
69027;BME280;56080;47.594;19.116;2023-04-05T16:05:41;100314;;;8.73;31.15
69027;BME280;56080;47.594;19.116;2023-04-05T16:15:42;100318;;;8.75;31.09
69027;BME280;56080;47.594;19.116;2023-04-05T16:25:42;100324;;;8.55;30.86
69027;BME280;56080;47.594;19.116;2023-04-05T16:35:43;100323;;;8.39;30.79
69027;BME280;56080;47.594;19.116;2023-04-05T16:45:44;100320;;;8.31;30.93
69027;BME280;56080;47.594;19.116;2023-04-05T16:55:44;100317;;;8.38;30.88
69027;BME280;56080;47.594;19.116;2023-04-05T17:05:45;100319;;;8.25;31.13
69027;BME280;56080;47.594;19.116;2023-04-05T17:15:47;100323;;;8.00;31.26
69027;BME280;56080;47.594;19.116;2023-04-05T17:25:46;100324;;;7.75;31.68
69027;BME280;56080;47.594;19.116;2023-04-05T17:45:47;100327;;;7.27;32.46
69027;BME280;56080;47.594;19.116;2023-04-05T18:05:49;100339;;;6.81;33.57
69027;BME280;56080;47.594;19.116;2023-04-05T18:15:52;100341;;;6.59;34.10
69027;BME280;56080;47.594;19.116;2023-04-05T18:35:50;100362;;;6.56;35.13
69027;BME280;56080;47.594;19.116;2023-04-05T18:45:52;100360;;;6.32;35.49
69027;BME280;56080;47.594;19.116;2023-04-05T18:55:50;100363;;;6.32;35.52
69027;BME280;56080;47.594;19.116;2023-04-05T19:05:51;100361;;;6.32;35.85
69027;BME280;56080;47.594;19.116;2023-04-05T19:15:52;100364;;;6.12;36.52
69027;BME280;56080;47.594;19.116;2023-04-05T19:25:53;100368;;;5.87;37.53
69027;BME280;56080;47.594;19.116;2023-04-05T19:35:52;100386;;;5.40;42.53
69027;BME280;56080;47.594;19.116;2023-04-05T19:45:54;100421;;;3.86;47.03
69027;BME280;56080;47.594;19.116;2023-04-05T19:55:52;100425;;;4.12;44.19
69027;BME280;56080;47.594;19.116;2023-04-05T20:05:55;100417;;;4.78;43.11
69027;BME280;56080;47.594;19.116;2023-04-05T20:15:53;100423;;;4.81;42.34
69027;BME280;56080;47.594;19.116;2023-04-05T20:25:52;100420;;;4.61;42.42
69027;BME280;56080;47.594;19.116;2023-04-05T20:35:53;100421;;;4.65;42.26
69027;BME280;56080;47.594;19.116;2023-04-05T20:45:54;100427;;;4.60;42.47
69027;BME280;56080;47.594;19.116;2023-04-05T20:55:53;100435;;;4.42;42.26
69027;BME280;56080;47.594;19.116;2023-04-05T21:05:53;100441;;;4.65;42.23
69027;BME280;56080;47.594;19.116;2023-04-05T21:15:54;100450;;;4.72;42.33
69027;BME280;56080;47.594;19.116;2023-04-05T21:25:54;100461;;;4.44;43.83
69027;BME280;56080;47.594;19.116;2023-04-05T21:35:54;100455;;;4.32;42.76
69027;BME280;56080;47.594;19.116;2023-04-05T21:55:54;100463;;;4.12;43.54
69027;BME280;56080;47.594;19.116;2023-04-05T22:05:55;100466;;;3.84;44.49
69027;BME280;56080;47.594;19.116;2023-04-05T22:15:55;100470;;;3.70;44.44
69027;BME280;56080;47.594;19.116;2023-04-05T22:25:55;100468;;;3.57;45.06
69027;BME280;56080;47.594;19.116;2023-04-05T22:35:55;100465;;;3.40;45.37
69027;BME280;56080;47.594;19.116;2023-04-05T22:45:55;100464;;;3.17;45.73
69027;BME280;56080;47.594;19.116;2023-04-05T22:55:56;100466;;;3.09;47.35
69027;BME280;56080;47.594;19.116;2023-04-05T23:05:56;100467;;;3.04;48.81
69027;BME280;56080;47.594;19.116;2023-04-05T23:15:56;100464;;;2.74;49.46
69027;BME280;56080;47.594;19.116;2023-04-05T23:25:56;100457;;;2.51;50.63
69027;BME280;56080;47.594;19.116;2023-04-05T23:35:56;100452;;;2.56;50.04
69027;BME280;56080;47.594;19.116;2023-04-05T23:45:56;100448;;;2.36;50.74
69027;BME280;56080;47.594;19.116;2023-04-05T23:55:56;100442;;;2.20;52.33
