sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76637;BME280;65532;52.124;5.480;2023-05-15T00:00:38;101510.28;;;11.12;63.54
76637;BME280;65532;52.124;5.480;2023-05-15T00:03:05;101499.66;;;11.10;63.61
76637;BME280;65532;52.124;5.480;2023-05-15T00:05:32;101507.19;;;11.08;63.80
76637;BME280;65532;52.124;5.480;2023-05-15T00:07:58;101519.50;;;11.04;64.93
76637;BME280;65532;52.124;5.480;2023-05-15T00:10:25;101523.06;;;10.98;64.13
76637;BME280;65532;52.124;5.480;2023-05-15T00:12:51;101518.53;;;10.92;62.88
76637;BME280;65532;52.124;5.480;2023-05-15T00:15:17;101521.25;;;10.92;59.62
76637;BME280;65532;52.124;5.480;2023-05-15T00:17:44;101515.38;;;10.95;56.62
76637;BME280;65532;52.124;5.480;2023-05-15T00:20:11;101520.59;;;10.97;54.43
76637;BME280;65532;52.124;5.480;2023-05-15T00:22:37;101516.81;;;10.98;52.85
76637;BME280;65532;52.124;5.480;2023-05-15T00:25:04;101513.50;;;10.96;53.80
76637;BME280;65532;52.124;5.480;2023-05-15T00:27:31;101504.56;;;10.95;54.47
76637;BME280;65532;52.124;5.480;2023-05-15T00:29:57;101508.31;;;10.94;55.26
76637;BME280;65532;52.124;5.480;2023-05-15T00:32:24;101507.69;;;10.92;55.32
76637;BME280;65532;52.124;5.480;2023-05-15T00:34:50;101504.78;;;10.87;56.43
76637;BME280;65532;52.124;5.480;2023-05-15T00:37:17;101510.25;;;10.80;58.79
76637;BME280;65532;52.124;5.480;2023-05-15T00:39:43;101501.53;;;10.78;60.35
76637;BME280;65532;52.124;5.480;2023-05-15T00:42:10;101501.97;;;10.69;61.21
76637;BME280;65532;52.124;5.480;2023-05-15T00:44:37;101500.34;;;10.61;56.78
76637;BME280;65532;52.124;5.480;2023-05-15T00:47:05;101500.56;;;10.60;55.00
76637;BME280;65532;52.124;5.480;2023-05-15T00:49:33;101493.06;;;10.55;55.24
76637;BME280;65532;52.124;5.480;2023-05-15T00:52:00;101492.06;;;10.49;53.17
76637;BME280;65532;52.124;5.480;2023-05-15T00:54:29;101489.78;;;10.46;50.31
76637;BME280;65532;52.124;5.480;2023-05-15T00:56:56;101493.34;;;10.47;49.68
76637;BME280;65532;52.124;5.480;2023-05-15T00:59:32;101489.19;;;10.44;48.56
76637;BME280;65532;52.124;5.480;2023-05-15T01:01:59;101486.91;;;10.41;47.56
76637;BME280;65532;52.124;5.480;2023-05-15T01:04:26;101487.53;;;10.43;47.22
76637;BME280;65532;52.124;5.480;2023-05-15T01:06:52;101483.97;;;10.43;48.42
76637;BME280;65532;52.124;5.480;2023-05-15T01:09:22;101487.09;;;10.40;47.08
76637;BME280;65532;52.124;5.480;2023-05-15T01:11:52;101490.63;;;10.40;46.96
76637;BME280;65532;52.124;5.480;2023-05-15T01:14:19;101488.97;;;10.39;46.67
76637;BME280;65532;52.124;5.480;2023-05-15T01:16:46;101497.97;;;10.33;49.42
76637;BME280;65532;52.124;5.480;2023-05-15T01:19:12;101491.09;;;10.31;51.67
76637;BME280;65532;52.124;5.480;2023-05-15T01:21:45;101490.06;;;10.25;53.96
76637;BME280;65532;52.124;5.480;2023-05-15T01:27:33;101480.91;;;10.19;52.36
76637;BME280;65532;52.124;5.480;2023-05-15T01:30:18;101486.97;;;10.15;51.73
76637;BME280;65532;52.124;5.480;2023-05-15T01:32:54;101483.03;;;10.11;51.68
76637;BME280;65532;52.124;5.480;2023-05-15T01:38:37;101474.06;;;10.04;49.49
76637;BME280;65532;52.124;5.480;2023-05-15T01:43:36;101464.94;;;9.98;51.69
76637;BME280;65532;52.124;5.480;2023-05-15T01:46:04;101468.47;;;9.92;53.16
76637;BME280;65532;52.124;5.480;2023-05-15T01:48:32;101461.00;;;9.87;52.14
76637;BME280;65532;52.124;5.480;2023-05-15T01:51:01;101457.69;;;9.85;51.38
76637;BME280;65532;52.124;5.480;2023-05-15T01:53:32;101455.41;;;9.82;49.94
76637;BME280;65532;52.124;5.480;2023-05-15T01:56:01;101459.75;;;9.77;49.07
76637;BME280;65532;52.124;5.480;2023-05-15T01:58:30;101455.63;;;9.74;48.24
76637;BME280;65532;52.124;5.480;2023-05-15T02:00:58;101461.44;;;9.71;47.31
76637;BME280;65532;52.124;5.480;2023-05-15T02:03:26;101454.81;;;9.67;46.94
76637;BME280;65532;52.124;5.480;2023-05-15T02:05:53;101463.56;;;9.63;47.24
76637;BME280;65532;52.124;5.480;2023-05-15T02:08:21;101460.41;;;9.59;47.51
76637;BME280;65532;52.124;5.480;2023-05-15T02:10:49;101458.75;;;9.58;46.97
76637;BME280;65532;52.124;5.480;2023-05-15T02:13:18;101465.00;;;9.65;44.69
76637;BME280;65532;52.124;5.480;2023-05-15T02:15:45;101469.75;;;9.76;40.82
76637;BME280;65532;52.124;5.480;2023-05-15T02:18:12;101480.34;;;9.84;36.33
76637;BME280;65532;52.124;5.480;2023-05-15T02:20:39;101471.81;;;9.87;32.04
76637;BME280;65532;52.124;5.480;2023-05-15T02:23:05;101470.97;;;9.94;26.52
76637;BME280;65532;52.124;5.480;2023-05-15T02:26:07;101475.13;;;10.03;21.84
76637;BME280;65532;52.124;5.480;2023-05-15T02:28:51;101476.97;;;10.09;19.51
76637;BME280;65532;52.124;5.480;2023-05-15T02:31:30;101481.72;;;10.20;15.29
76637;BME280;65532;52.124;5.480;2023-05-15T02:34:16;101471.31;;;10.30;10.77
76637;BME280;65532;52.124;5.480;2023-05-15T02:36:46;101474.81;;;10.37;7.34
76637;BME280;65532;52.124;5.480;2023-05-15T02:39:15;101472.94;;;10.44;2.95
76637;BME280;65532;52.124;5.480;2023-05-15T02:41:44;101473.94;;;10.50;0.00
76637;BME280;65532;52.124;5.480;2023-05-15T02:44:14;101474.34;;;10.54;0.00
76637;BME280;65532;52.124;5.480;2023-05-15T02:46:41;101472.03;;;10.57;0.00
76637;BME280;65532;52.124;5.480;2023-05-15T02:49:08;101469.13;;;10.59;0.00
76637;BME280;65532;52.124;5.480;2023-05-15T02:51:36;101472.88;;;10.58;0.00
76637;BME280;65532;52.124;5.480;2023-05-15T02:54:02;101472.47;;;10.54;3.53
76637;BME280;65532;52.124;5.480;2023-05-15T02:56:29;101467.09;;;10.47;7.83
76637;BME280;65532;52.124;5.480;2023-05-15T02:58:55;101477.31;;;10.45;9.64
76637;BME280;65532;52.124;5.480;2023-05-15T03:01:22;101481.69;;;10.46;11.13
76637;BME280;65532;52.124;5.480;2023-05-15T03:03:48;101468.13;;;10.46;12.16
76637;BME280;65532;52.124;5.480;2023-05-15T03:06:15;101465.44;;;10.46;13.05
76637;BME280;65532;52.124;5.480;2023-05-15T03:08:43;101467.69;;;10.49;12.55
76637;BME280;65532;52.124;5.480;2023-05-15T03:11:10;101458.53;;;10.50;11.97
76637;BME280;65532;52.124;5.480;2023-05-15T03:13:36;101459.34;;;10.51;11.60
76637;BME280;65532;52.124;5.480;2023-05-15T03:16:03;101455.81;;;10.50;11.82
76637;BME280;65532;52.124;5.480;2023-05-15T03:18:29;101459.56;;;10.49;12.65
76637;BME280;65532;52.124;5.480;2023-05-15T03:20:56;101460.41;;;10.50;13.24
76637;BME280;65532;52.124;5.480;2023-05-15T03:23:22;101472.69;;;10.53;13.31
76637;BME280;65532;52.124;5.480;2023-05-15T03:25:49;101463.50;;;10.54;13.83
76637;BME280;65532;52.124;5.480;2023-05-15T03:28:15;101459.16;;;10.53;14.03
76637;BME280;65532;52.124;5.480;2023-05-15T03:30:45;101466.22;;;10.54;15.16
76637;BME280;65532;52.124;5.480;2023-05-15T03:33:11;101454.56;;;10.53;16.79
76637;BME280;65532;52.124;5.480;2023-05-15T03:35:38;101448.31;;;10.53;18.58
76637;BME280;65532;52.124;5.480;2023-05-15T03:38:04;101451.63;;;10.55;19.75
76637;BME280;65532;52.124;5.480;2023-05-15T03:40:31;101460.38;;;10.57;21.36
76637;BME280;65532;52.124;5.480;2023-05-15T03:42:57;101451.63;;;10.55;23.06
76637;BME280;65532;52.124;5.480;2023-05-15T03:45:24;101456.22;;;10.54;24.50
76637;BME280;65532;52.124;5.480;2023-05-15T03:47:51;101454.34;;;10.55;25.13
76637;BME280;65532;52.124;5.480;2023-05-15T03:50:17;101448.72;;;10.56;25.94
76637;BME280;65532;52.124;5.480;2023-05-15T03:52:44;101454.34;;;10.55;26.85
76637;BME280;65532;52.124;5.480;2023-05-15T03:55:10;101449.34;;;10.58;27.11
76637;BME280;65532;52.124;5.480;2023-05-15T03:57:38;101446.81;;;10.57;28.21
76637;BME280;65532;52.124;5.480;2023-05-15T04:00:07;101441.69;;;10.48;30.18
76637;BME280;65532;52.124;5.480;2023-05-15T04:02:39;101438.38;;;10.40;30.48
76637;BME280;65532;52.124;5.480;2023-05-15T04:05:07;101442.97;;;10.39;31.19
76637;BME280;65532;52.124;5.480;2023-05-15T04:07:35;101450.03;;;10.40;32.20
76637;BME280;65532;52.124;5.480;2023-05-15T04:10:01;101451.50;;;10.43;33.54
76637;BME280;65532;52.124;5.480;2023-05-15T04:12:30;101458.34;;;10.45;34.32
76637;BME280;65532;52.124;5.480;2023-05-15T04:15:11;101470.22;;;10.44;36.01
76637;BME280;65532;52.124;5.480;2023-05-15T04:17:38;101460.44;;;10.43;38.46
76637;BME280;65532;52.124;5.480;2023-05-15T04:20:05;101460.44;;;10.43;38.94
76637;BME280;65532;52.124;5.480;2023-05-15T04:22:32;101467.09;;;10.47;39.18
76637;BME280;65532;52.124;5.480;2023-05-15T04:24:59;101463.34;;;10.48;39.84
76637;BME280;65532;52.124;5.480;2023-05-15T04:27:25;101466.66;;;10.50;41.84
76637;BME280;65532;52.124;5.480;2023-05-15T04:29:52;101456.66;;;10.51;42.78
76637;BME280;65532;52.124;5.480;2023-05-15T04:32:18;101466.22;;;10.54;44.69
76637;BME280;65532;52.124;5.480;2023-05-15T04:34:44;101464.56;;;10.53;47.11
76637;BME280;65532;52.124;5.480;2023-05-15T04:37:11;101465.38;;;10.53;48.04
76637;BME280;65532;52.124;5.480;2023-05-15T04:39:37;101470.41;;;10.49;51.35
76637;BME280;65532;52.124;5.480;2023-05-15T04:42:04;101457.31;;;10.46;54.75
76637;BME280;65532;52.124;5.480;2023-05-15T04:44:31;101467.09;;;10.47;56.10
76637;BME280;65532;52.124;5.480;2023-05-15T04:46:58;101468.31;;;10.52;57.00
76637;BME280;65532;52.124;5.480;2023-05-15T04:49:25;101465.78;;;10.57;59.00
76637;BME280;65532;52.124;5.480;2023-05-15T04:51:51;101469.13;;;10.59;61.86
76637;BME280;65532;52.124;5.480;2023-05-15T04:54:18;101467.88;;;10.55;65.80
76637;BME280;65532;52.124;5.480;2023-05-15T04:56:44;101482.69;;;10.52;67.38
76637;BME280;65532;52.124;5.480;2023-05-15T04:59:11;101481.69;;;10.46;69.36
76637;BME280;65532;52.124;5.480;2023-05-15T05:01:38;101481.84;;;10.52;68.96
76637;BME280;65532;52.124;5.480;2023-05-15T05:04:05;101480.59;;;10.54;70.32
76637;BME280;65532;52.124;5.480;2023-05-15T05:06:31;101491.41;;;10.61;71.05
76637;BME280;65532;52.124;5.480;2023-05-15T05:08:58;101481.19;;;10.63;71.56
76637;BME280;65532;52.124;5.480;2023-05-15T05:11:24;101481.13;;;10.76;71.03
76637;BME280;65532;52.124;5.480;2023-05-15T05:13:51;101482.56;;;10.72;74.71
76637;BME280;65532;52.124;5.480;2023-05-15T05:16:17;101486.53;;;10.76;75.09
76637;BME280;65532;52.124;5.480;2023-05-15T05:18:44;101490.25;;;10.82;75.58
76637;BME280;65532;52.124;5.480;2023-05-15T05:21:10;101486.47;;;10.89;76.54
76637;BME280;65532;52.124;5.480;2023-05-15T05:23:37;101490.09;;;11.08;78.79
76637;BME280;65532;52.124;5.480;2023-05-15T05:26:03;101486.06;;;11.17;81.86
76637;BME280;65532;52.124;5.480;2023-05-15T05:28:31;101480.00;;;11.22;83.07
76637;BME280;65532;52.124;5.480;2023-05-15T05:30:59;101483.22;;;11.37;84.11
76637;BME280;65532;52.124;5.480;2023-05-15T05:33:25;101473.53;;;11.48;85.66
76637;BME280;65532;52.124;5.480;2023-05-15T05:35:51;101481.63;;;11.54;87.05
76637;BME280;65532;52.124;5.480;2023-05-15T05:38:18;101469.88;;;11.60;87.97
76637;BME280;65532;52.124;5.480;2023-05-15T05:40:45;101471.25;;;11.69;88.20
76637;BME280;65532;52.124;5.480;2023-05-15T05:43:11;101468.69;;;11.75;89.55
76637;BME280;65532;52.124;5.480;2023-05-15T05:45:38;101473.25;;;11.81;89.57
76637;BME280;65532;52.124;5.480;2023-05-15T05:48:04;101473.56;;;11.91;90.11
76637;BME280;65532;52.124;5.480;2023-05-15T05:50:31;101469.13;;;11.96;90.56
76637;BME280;65532;52.124;5.480;2023-05-15T05:52:58;101467.47;;;12.14;90.33
76637;BME280;65532;52.124;5.480;2023-05-15T05:55:24;101476.47;;;12.33;90.81
76637;BME280;65532;52.124;5.480;2023-05-15T05:57:51;101476.75;;;12.43;91.33
76637;BME280;65532;52.124;5.480;2023-05-15T06:00:19;101478.50;;;12.37;91.58
76637;BME280;65532;52.124;5.480;2023-05-15T06:02:46;101485.22;;;12.35;91.62
76637;BME280;65532;52.124;5.480;2023-05-15T06:05:12;101472.75;;;12.27;91.82
76637;BME280;65532;52.124;5.480;2023-05-15T06:07:39;101474.41;;;12.28;91.61
76637;BME280;65532;52.124;5.480;2023-05-15T06:10:06;101476.06;;;12.29;91.76
76637;BME280;65532;52.124;5.480;2023-05-15T06:12:34;101468.09;;;12.34;91.65
76637;BME280;65532;52.124;5.480;2023-05-15T06:15:01;101475.19;;;12.35;91.66
76637;BME280;65532;52.124;5.480;2023-05-15T06:17:27;101475.69;;;12.25;91.87
76637;BME280;65532;52.124;5.480;2023-05-15T06:19:54;101475.56;;;12.20;91.87
76637;BME280;65532;52.124;5.480;2023-05-15T06:22:20;101476.53;;;12.26;91.76
76637;BME280;65532;52.124;5.480;2023-05-15T06:24:47;101467.69;;;12.30;91.73
76637;BME280;65532;52.124;5.480;2023-05-15T06:27:13;101474.59;;;12.33;91.81
76637;BME280;65532;52.124;5.480;2023-05-15T06:29:40;101477.34;;;12.26;91.85
76637;BME280;65532;52.124;5.480;2023-05-15T06:32:06;101476.84;;;12.36;91.70
76637;BME280;65532;52.124;5.480;2023-05-15T06:34:33;101471.97;;;12.56;91.96
76637;BME280;65532;52.124;5.480;2023-05-15T06:37:00;101474.81;;;12.62;91.50
76637;BME280;65532;52.124;5.480;2023-05-15T06:39:27;101473.72;;;12.51;91.76
76637;BME280;65532;52.124;5.480;2023-05-15T06:41:53;101471.28;;;12.79;91.70
76637;BME280;65532;52.124;5.480;2023-05-15T06:44:24;101471.22;;;13.28;91.00
76637;BME280;65532;52.124;5.480;2023-05-15T06:46:51;101474.44;;;13.48;90.57
76637;BME280;65532;52.124;5.480;2023-05-15T06:49:17;101466.84;;;13.50;90.04
76637;BME280;65532;52.124;5.480;2023-05-15T06:51:44;101467.56;;;13.69;89.66
76637;BME280;65532;52.124;5.480;2023-05-15T06:54:10;101470.88;;;13.71;89.08
76637;BME280;65532;52.124;5.480;2023-05-15T06:56:37;101468.06;;;13.77;89.22
76637;BME280;65532;52.124;5.480;2023-05-15T06:59:03;101474.91;;;13.92;88.76
76637;BME280;65532;52.124;5.480;2023-05-15T07:01:30;101479.50;;;14.15;88.73
76637;BME280;65532;52.124;5.480;2023-05-15T07:03:57;101474.78;;;14.22;87.98
76637;BME280;65532;52.124;5.480;2023-05-15T07:06:23;101483.25;;;14.37;87.58
76637;BME280;65532;52.124;5.480;2023-05-15T07:08:51;101489.66;;;14.54;86.00
76637;BME280;65532;52.124;5.480;2023-05-15T07:11:18;101477.66;;;14.55;84.74
76637;BME280;65532;52.124;5.480;2023-05-15T07:13:44;101479.16;;;14.63;85.21
76637;BME280;65532;52.124;5.480;2023-05-15T07:16:11;101479.13;;;14.75;85.10
76637;BME280;65532;52.124;5.480;2023-05-15T07:18:37;101480.13;;;14.68;82.46
76637;BME280;65532;52.124;5.480;2023-05-15T07:21:04;101473.47;;;14.93;83.28
76637;BME280;65532;52.124;5.480;2023-05-15T07:23:31;101478.34;;;14.91;82.62
76637;BME280;65532;52.124;5.480;2023-05-15T07:25:57;101472.88;;;15.19;82.35
76637;BME280;65532;52.124;5.480;2023-05-15T07:28:24;101472.75;;;15.14;80.37
76637;BME280;65532;52.124;5.480;2023-05-15T07:30:51;101472.31;;;15.51;82.11
76637;BME280;65532;52.124;5.480;2023-05-15T07:33:18;101478.28;;;15.48;79.28
76637;BME280;65532;52.124;5.480;2023-05-15T07:35:44;101470.81;;;15.26;78.58
76637;BME280;65532;52.124;5.480;2023-05-15T07:38:10;101477.53;;;15.36;80.16
76637;BME280;65532;52.124;5.480;2023-05-15T07:40:37;101472.00;;;15.64;76.87
76637;BME280;65532;52.124;5.480;2023-05-15T07:43:03;101473.13;;;15.51;79.60
76637;BME280;65532;52.124;5.480;2023-05-15T07:45:30;101478.00;;;16.00;78.62
76637;BME280;65532;52.124;5.480;2023-05-15T07:47:56;101474.13;;;16.17;77.84
76637;BME280;65532;52.124;5.480;2023-05-15T07:50:24;101470.72;;;16.27;76.65
76637;BME280;65532;52.124;5.480;2023-05-15T07:52:50;101473.31;;;16.39;75.87
76637;BME280;65532;52.124;5.480;2023-05-15T07:55:17;101479.81;;;16.76;75.90
76637;BME280;65532;52.124;5.480;2023-05-15T07:57:43;101475.34;;;16.92;74.49
76637;BME280;65532;52.124;5.480;2023-05-15T08:00:11;101476.09;;;16.88;73.18
76637;BME280;65532;52.124;5.480;2023-05-15T08:02:39;101470.53;;;16.77;74.01
76637;BME280;65532;52.124;5.480;2023-05-15T08:05:06;101459.53;;;16.29;72.16
76637;BME280;65532;52.124;5.480;2023-05-15T08:07:33;101464.38;;;15.33;76.64
76637;BME280;65532;52.124;5.480;2023-05-15T08:10:00;101464.03;;;15.46;75.81
76637;BME280;65532;52.124;5.480;2023-05-15T08:12:27;101465.66;;;15.13;76.43
76637;BME280;65532;52.124;5.480;2023-05-15T08:14:54;101475.38;;;14.92;77.49
76637;BME280;65532;52.124;5.480;2023-05-15T08:17:21;101473.28;;;15.45;78.20
76637;BME280;65532;52.124;5.480;2023-05-15T08:19:48;101467.69;;;15.68;76.98
76637;BME280;65532;52.124;5.480;2023-05-15T08:22:15;101480.13;;;16.58;75.19
76637;BME280;65532;52.124;5.480;2023-05-15T08:24:41;101462.09;;;17.38;73.24
76637;BME280;65532;52.124;5.480;2023-05-15T08:27:08;101464.16;;;17.58;71.21
76637;BME280;65532;52.124;5.480;2023-05-15T08:29:35;101466.22;;;17.78;69.34
76637;BME280;65532;52.124;5.480;2023-05-15T08:32:05;101467.84;;;17.74;70.16
76637;BME280;65532;52.124;5.480;2023-05-15T08:34:32;101464.94;;;17.53;65.66
76637;BME280;65532;52.124;5.480;2023-05-15T08:36:59;101469.50;;;17.75;68.85
76637;BME280;65532;52.124;5.480;2023-05-15T08:39:25;101463.13;;;18.11;66.34
76637;BME280;65532;52.124;5.480;2023-05-15T08:41:57;101467.72;;;18.58;65.10
76637;BME280;65532;52.124;5.480;2023-05-15T08:44:26;101460.84;;;17.93;64.77
76637;BME280;65532;52.124;5.480;2023-05-15T08:46:52;101469.47;;;18.74;65.48
76637;BME280;65532;52.124;5.480;2023-05-15T08:52:16;101456.59;;;18.90;62.64
76637;BME280;65532;52.124;5.480;2023-05-15T08:54:42;101459.66;;;19.19;63.32
76637;BME280;65532;52.124;5.480;2023-05-15T08:57:12;101466.56;;;18.39;62.13
76637;BME280;65532;52.124;5.480;2023-05-15T08:59:39;101461.72;;;17.29;64.89
76637;BME280;65532;52.124;5.480;2023-05-15T09:02:06;101465.69;;;17.81;66.65
76637;BME280;65532;52.124;5.480;2023-05-15T09:04:32;101472.78;;;18.19;65.03
76637;BME280;65532;52.124;5.480;2023-05-15T09:06:59;101467.34;;;18.29;64.20
76637;BME280;65532;52.124;5.480;2023-05-15T09:09:27;101468.75;;;18.42;63.37
76637;BME280;65532;52.124;5.480;2023-05-15T09:11:54;101475.94;;;18.53;63.25
76637;BME280;65532;52.124;5.480;2023-05-15T09:14:21;101472.66;;;18.56;63.94
76637;BME280;65532;52.124;5.480;2023-05-15T09:16:48;101480.47;;;18.22;61.49
76637;BME280;65532;52.124;5.480;2023-05-15T09:19:18;101475.44;;;16.75;65.63
76637;BME280;65532;52.124;5.480;2023-05-15T09:21:44;101476.91;;;16.88;67.47
76637;BME280;65532;52.124;5.480;2023-05-15T09:24:19;101469.91;;;17.61;67.22
76637;BME280;65532;52.124;5.480;2023-05-15T09:27:04;101476.50;;;17.01;67.17
76637;BME280;65532;52.124;5.480;2023-05-15T09:29:32;101474.84;;;17.59;67.04
76637;BME280;65532;52.124;5.480;2023-05-15T09:32:06;101477.75;;;17.80;66.06
76637;BME280;65532;52.124;5.480;2023-05-15T09:34:38;101478.00;;;17.46;66.13
76637;BME280;65532;52.124;5.480;2023-05-15T09:37:06;101476.16;;;17.52;66.84
76637;BME280;65532;52.124;5.480;2023-05-15T09:39:39;101467.97;;;17.89;66.55
76637;BME280;65532;52.124;5.480;2023-05-15T09:42:07;101473.50;;;17.99;65.85
76637;BME280;65532;52.124;5.480;2023-05-15T09:44:34;101463.31;;;17.57;67.77
76637;BME280;65532;52.124;5.480;2023-05-15T09:47:04;101466.03;;;17.89;68.07
76637;BME280;65532;52.124;5.480;2023-05-15T09:49:30;101471.97;;;18.23;65.82
76637;BME280;65532;52.124;5.480;2023-05-15T09:51:59;101470.78;;;18.04;66.66
76637;BME280;65532;52.124;5.480;2023-05-15T09:54:27;101475.88;;;18.38;66.49
76637;BME280;65532;52.124;5.480;2023-05-15T09:56:55;101469.09;;;18.61;63.92
76637;BME280;65532;52.124;5.480;2023-05-15T09:59:22;101466.34;;;18.50;66.62
76637;BME280;65532;52.124;5.480;2023-05-15T10:01:51;101464.97;;;18.48;66.28
76637;BME280;65532;52.124;5.480;2023-05-15T10:04:18;101460.16;;;18.91;66.02
76637;BME280;65532;52.124;5.480;2023-05-15T10:06:46;101464.59;;;18.97;65.43
76637;BME280;65532;52.124;5.480;2023-05-15T10:09:13;101460.47;;;18.94;64.50
76637;BME280;65532;52.124;5.480;2023-05-15T10:11:43;101477.75;;;18.95;64.73
76637;BME280;65532;52.124;5.480;2023-05-15T10:14:11;101468.94;;;18.93;65.67
76637;BME280;65532;52.124;5.480;2023-05-15T10:16:39;101477.72;;;18.90;65.37
76637;BME280;65532;52.124;5.480;2023-05-15T10:19:10;101476.63;;;18.80;65.51
76637;BME280;65532;52.124;5.480;2023-05-15T10:21:38;101475.25;;;18.20;67.44
76637;BME280;65532;52.124;5.480;2023-05-15T10:24:06;101477.25;;;18.40;68.51
76637;BME280;65532;52.124;5.480;2023-05-15T10:29:10;101478.53;;;18.17;68.61
76637;BME280;65532;52.124;5.480;2023-05-15T10:31:38;101487.06;;;18.26;68.76
76637;BME280;65532;52.124;5.480;2023-05-15T10:34:05;101485.88;;;18.12;68.58
76637;BME280;65532;52.124;5.480;2023-05-15T10:36:33;101484.50;;;18.04;68.84
76637;BME280;65532;52.124;5.480;2023-05-15T10:39:01;101486.53;;;17.82;69.19
76637;BME280;65532;52.124;5.480;2023-05-15T10:41:28;101486.09;;;17.63;69.87
76637;BME280;65532;52.124;5.480;2023-05-15T10:43:59;101489.06;;;17.56;70.99
76637;BME280;65532;52.124;5.480;2023-05-15T10:46:29;101496.88;;;17.43;71.50
76637;BME280;65532;52.124;5.480;2023-05-15T10:48:57;101489.19;;;17.40;71.81
76637;BME280;65532;52.124;5.480;2023-05-15T10:51:28;101487.47;;;17.33;71.51
76637;BME280;65532;52.124;5.480;2023-05-15T10:53:55;101477.22;;;17.19;72.14
76637;BME280;65532;52.124;5.480;2023-05-15T10:56:28;101486.75;;;17.11;72.33
76637;BME280;65532;52.124;5.480;2023-05-15T10:58:55;101488.72;;;16.89;72.31
76637;BME280;65532;52.124;5.480;2023-05-15T11:01:29;101488.28;;;16.75;72.45
76637;BME280;65532;52.124;5.480;2023-05-15T11:06:34;101481.00;;;16.64;74.40
76637;BME280;65532;52.124;5.480;2023-05-15T11:11:54;101486.16;;;16.38;75.15
76637;BME280;65532;52.124;5.480;2023-05-15T11:14:24;101478.16;;;16.32;75.47
76637;BME280;65532;52.124;5.480;2023-05-15T11:24:28;101482.34;;;16.61;76.47
76637;BME280;65532;52.124;5.480;2023-05-15T11:27:02;101481.66;;;16.71;75.74
76637;BME280;65532;52.124;5.480;2023-05-15T11:29:29;101482.28;;;16.78;75.47
76637;BME280;65532;52.124;5.480;2023-05-15T11:31:56;101487.47;;;16.74;75.35
76637;BME280;65532;52.124;5.480;2023-05-15T11:34:34;101476.19;;;16.71;75.40
76637;BME280;65532;52.124;5.480;2023-05-15T11:37:00;101478.34;;;16.69;75.62
76637;BME280;65532;52.124;5.480;2023-05-15T11:39:27;101480.00;;;16.70;76.02
76637;BME280;65532;52.124;5.480;2023-05-15T11:41:54;101479.09;;;16.64;75.89
76637;BME280;65532;52.124;5.480;2023-05-15T11:44:21;101484.19;;;16.56;75.98
76637;BME280;65532;52.124;5.480;2023-05-15T11:46:49;101482.94;;;16.41;76.29
76637;BME280;65532;52.124;5.480;2023-05-15T11:49:19;101478.47;;;16.35;77.00
76637;BME280;65532;52.124;5.480;2023-05-15T11:51:49;101477.38;;;16.36;77.33
76637;BME280;65532;52.124;5.480;2023-05-15T11:54:16;101473.50;;;16.32;77.58
76637;BME280;65532;52.124;5.480;2023-05-15T11:56:43;101475.13;;;16.28;77.50
76637;BME280;65532;52.124;5.480;2023-05-15T11:59:13;101476.56;;;16.36;77.61
76637;BME280;65532;52.124;5.480;2023-05-15T12:01:43;101476.66;;;16.24;77.45
76637;BME280;65532;52.124;5.480;2023-05-15T12:04:14;101481.16;;;16.30;78.14
76637;BME280;65532;52.124;5.480;2023-05-15T12:06:42;101479.56;;;16.34;77.74
76637;BME280;65532;52.124;5.480;2023-05-15T12:09:16;101476.75;;;16.29;77.22
76637;BME280;65532;52.124;5.480;2023-05-15T12:11:50;101472.53;;;16.22;77.74
76637;BME280;65532;52.124;5.480;2023-05-15T12:14:16;101474.22;;;16.44;77.46
76637;BME280;65532;52.124;5.480;2023-05-15T12:16:43;101476.09;;;16.66;76.42
76637;BME280;65532;52.124;5.480;2023-05-15T12:19:09;101472.31;;;16.67;75.27
76637;BME280;65532;52.124;5.480;2023-05-15T12:21:37;101467.00;;;16.82;75.33
76637;BME280;65532;52.124;5.480;2023-05-15T12:24:09;101470.22;;;17.01;74.50
76637;BME280;65532;52.124;5.480;2023-05-15T12:26:37;101467.31;;;17.13;74.14
76637;BME280;65532;52.124;5.480;2023-05-15T12:29:04;101468.66;;;17.37;73.92
76637;BME280;65532;52.124;5.480;2023-05-15T12:31:34;101471.44;;;17.47;72.71
76637;BME280;65532;52.124;5.480;2023-05-15T12:34:01;101468.84;;;17.62;72.56
76637;BME280;65532;52.124;5.480;2023-05-15T12:36:28;101468.88;;;17.67;70.72
76637;BME280;65532;52.124;5.480;2023-05-15T12:38:57;101465.13;;;17.74;70.19
76637;BME280;65532;52.124;5.480;2023-05-15T12:41:30;101465.31;;;18.09;70.59
76637;BME280;65532;52.124;5.480;2023-05-15T12:43:57;101466.06;;;18.47;69.25
76637;BME280;65532;52.124;5.480;2023-05-15T12:46:24;101453.47;;;18.51;67.87
76637;BME280;65532;52.124;5.480;2023-05-15T12:48:57;101458.50;;;18.90;67.54
76637;BME280;65532;52.124;5.480;2023-05-15T12:51:24;101461.13;;;18.49;67.06
76637;BME280;65532;52.124;5.480;2023-05-15T12:53:52;101453.84;;;18.90;67.52
76637;BME280;65532;52.124;5.480;2023-05-15T12:56:18;101449.50;;;19.14;66.28
76637;BME280;65532;52.124;5.480;2023-05-15T12:58:46;101448.59;;;18.73;65.67
76637;BME280;65532;52.124;5.480;2023-05-15T13:01:14;101447.50;;;18.74;66.35
76637;BME280;65532;52.124;5.480;2023-05-15T13:03:42;101453.59;;;19.02;65.44
76637;BME280;65532;52.124;5.480;2023-05-15T13:06:09;101444.59;;;19.57;65.82
76637;BME280;65532;52.124;5.480;2023-05-15T13:08:40;101449.16;;;19.97;62.18
76637;BME280;65532;52.124;5.480;2023-05-15T13:11:11;101454.97;;;19.81;62.29
76637;BME280;65532;52.124;5.480;2023-05-15T13:13:45;101441.53;;;19.03;63.78
76637;BME280;65532;52.124;5.480;2023-05-15T13:16:26;101450.59;;;19.03;65.12
76637;BME280;65532;52.124;5.480;2023-05-15T13:18:57;101454.63;;;18.65;64.73
76637;BME280;65532;52.124;5.480;2023-05-15T13:21:24;101453.06;;;19.15;65.22