sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:01:27;13.97;;;10.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:03:58;14.03;;;10.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:06:28;14.27;;;10.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:08:57;11.43;;;10.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:11:28;19.03;;;10.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:13:57;12.97;;;9.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:16:27;15.43;;;11.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:18:56;18.77;;;12.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:21:26;16.00;;;12.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:23:55;17.03;;;11.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:26:26;15.20;;;11.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:28:55;12.23;;;10.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:31:25;16.00;;;11.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:33:57;14.10;;;10.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:36:26;15.93;;;10.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:38:55;15.60;;;11.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:41:23;16.90;;;11.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:43:51;16.13;;;11.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:46:19;12.67;;;10.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:48:49;16.57;;;11.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:51:17;16.77;;;12.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:53:46;17.20;;;11.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:56:14;16.73;;;11.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T00:58:42;17.13;;;11.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:01:10;13.27;;;11.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:03:38;15.70;;;12.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:06:09;17.20;;;12.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:08:38;15.87;;;11.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:11:06;17.43;;;11.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:13:35;16.17;;;11.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:16:03;14.70;;;10.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:18:32;17.77;;;12.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:21:00;14.17;;;10.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:23:29;14.67;;;10.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:25:59;13.23;;;9.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:28:27;17.27;;;10.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:30:56;14.93;;;9.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:33:24;13.57;;;9.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:35:52;14.40;;;9.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:38:20;14.47;;;9.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:40:49;13.10;;;10.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:43:22;13.40;;;9.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:48:50;11.77;;;8.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:51:22;10.67;;;7.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:53:53;10.77;;;7.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:56:26;9.23;;;7.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T01:58:57;8.57;;;7.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:01:32;11.80;;;7.87;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:04:22;11.33;;;7.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:06:57;8.90;;;7.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:09:25;9.30;;;7.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:11:56;11.40;;;7.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:14:24;14.53;;;7.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:16:53;10.17;;;6.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:19:22;9.83;;;7.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:21:57;7.67;;;6.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:24:33;11.57;;;7.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:27:02;11.63;;;7.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:29:31;9.63;;;7.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:32:02;11.23;;;7.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:34:30;10.97;;;6.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:37:00;11.50;;;7.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:39:29;10.23;;;7.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:41:58;13.00;;;8.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:44:28;12.67;;;9.37;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:46:57;12.27;;;8.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:49:25;12.07;;;9.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:51:53;13.30;;;8.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:54:22;13.83;;;7.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:56:50;9.03;;;6.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T02:59:18;10.33;;;7.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:01:46;14.77;;;8.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:04:14;11.43;;;7.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:06:42;12.10;;;8.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:09:10;12.87;;;8.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:11:39;9.70;;;8.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:14:07;12.00;;;8.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:16:35;10.80;;;8.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:19:04;10.30;;;7.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:21:32;13.90;;;8.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:24:00;12.33;;;8.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:26:28;12.97;;;8.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:28:59;9.83;;;7.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:31:27;12.77;;;7.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:33:55;11.70;;;7.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:36:23;9.87;;;8.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:38:51;11.13;;;7.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:41:19;11.57;;;7.87;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:43:47;13.57;;;8.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:46:16;11.87;;;7.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:48:48;11.67;;;8.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:51:16;11.10;;;8.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:53:44;12.73;;;9.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:56:13;14.13;;;9.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T03:58:41;11.23;;;9.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:01:09;12.17;;;9.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:03:38;13.33;;;10.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:06:06;13.07;;;9.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:08:34;14.43;;;9.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:11:03;12.07;;;8.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:13:31;9.87;;;8.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:15:59;11.80;;;8.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:18:27;12.77;;;8.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:20:59;13.67;;;7.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:23:27;11.63;;;8.37;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:25:55;8.40;;;7.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:28:23;11.43;;;8.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:30:51;11.40;;;7.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:33:19;12.30;;;8.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:35:47;13.90;;;8.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:38:16;11.00;;;8.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:40:45;9.33;;;7.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:43:13;10.70;;;6.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:45:42;8.80;;;6.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:48:10;11.27;;;5.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:50:38;10.13;;;6.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:53:07;8.90;;;5.87;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:55:36;7.03;;;5.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T04:58:04;10.63;;;6.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:00:32;9.13;;;5.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:03:00;7.80;;;5.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:05:29;6.43;;;4.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:07:57;6.53;;;4.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:10:25;4.63;;;3.87;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:12:55;7.80;;;4.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:15:23;5.80;;;4.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:17:51;4.53;;;3.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:20:19;4.97;;;3.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:22:47;4.60;;;3.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:25:15;5.17;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:27:43;5.57;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:30:13;7.27;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:32:41;5.07;;;3.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:35:10;5.57;;;3.37;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:37:38;5.70;;;3.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:40:06;7.93;;;3.27;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:42:36;5.43;;;3.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:45:04;4.73;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:47:34;4.10;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:50:02;4.57;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:52:33;5.30;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:55:01;4.97;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:57:29;6.00;;;3.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T05:59:57;5.40;;;3.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:02:26;8.00;;;3.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:04:55;6.43;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:07:24;5.00;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:09:51;5.90;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:12:19;5.97;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:14:47;5.83;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:17:16;4.70;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:19:56;5.43;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:22:24;3.97;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:24:52;3.70;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:27:20;3.40;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:29:50;4.00;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:32:19;4.10;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:34:47;5.37;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:37:17;3.80;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:39:45;3.57;;;2.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:42:13;3.40;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:44:42;4.93;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:47:13;3.73;;;2.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:49:41;4.83;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:52:09;7.70;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:54:39;3.67;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:57:07;4.67;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T06:59:37;6.07;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:02:05;4.73;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:04:33;4.97;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:07:01;4.60;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:09:28;6.40;;;3.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:11:58;8.40;;;3.27;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:14:26;4.33;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:16:54;5.47;;;3.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:19:22;5.40;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:21:50;4.57;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:24:18;6.20;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:26:46;3.73;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:29:16;4.93;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:31:44;7.30;;;3.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:34:12;4.70;;;3.27;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:36:40;4.13;;;3.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:39:09;7.80;;;3.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:41:38;4.60;;;2.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:44:06;3.53;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:46:35;6.57;;;4.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:49:03;4.63;;;3.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:51:31;6.17;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:53:59;5.03;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:56:28;4.83;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T07:58:57;8.03;;;3.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:01:26;6.03;;;3.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:03:55;10.13;;;3.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:06:23;5.60;;;3.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:08:51;7.03;;;3.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:11:20;5.20;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:13:48;6.87;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:16:17;4.93;;;3.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:18:46;6.40;;;3.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:21:16;6.30;;;3.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:23:46;5.93;;;4.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:26:15;7.43;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:28:44;4.90;;;3.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:31:13;4.00;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:33:43;4.53;;;3.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:36:11;5.40;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:38:41;5.77;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:41:10;4.03;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:43:38;7.20;;;3.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:46:06;7.43;;;4.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:48:34;7.07;;;4.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:51:03;7.90;;;5.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:53:32;7.13;;;4.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:56:01;7.20;;;5.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T08:58:30;8.37;;;4.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:00:59;10.43;;;4.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:03:27;5.90;;;3.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:05:57;7.47;;;3.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:08:26;7.50;;;3.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:10:55;11.60;;;4.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:13:24;8.27;;;3.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:15:53;7.83;;;4.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:18:22;6.37;;;4.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:20:50;5.23;;;3.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:23:18;6.97;;;3.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:25:46;6.50;;;3.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:28:15;4.50;;;3.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:30:44;4.87;;;3.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:33:13;7.73;;;3.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:35:41;8.13;;;4.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:38:09;5.93;;;3.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:40:39;7.93;;;4.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:43:17;7.60;;;4.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:46:00;9.73;;;4.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:48:43;7.47;;;5.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:51:20;8.10;;;4.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:53:53;7.27;;;4.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:56:28;9.73;;;5.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T09:59:03;8.00;;;5.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:01:42;11.70;;;6.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:04:12;10.07;;;5.37;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:06:45;10.60;;;5.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:09:20;11.77;;;6.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:12:04;9.10;;;5.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:14:40;8.00;;;6.53;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:20:14;10.60;;;6.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:28:42;9.97;;;6.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:34:11;10.67;;;7.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:36:58;10.23;;;8.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:42:44;14.60;;;8.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:45:20;11.43;;;7.87;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:47:51;12.87;;;8.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:50:24;14.20;;;8.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:52:58;10.93;;;8.37;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:55:39;12.30;;;8.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T10:58:09;12.30;;;8.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:00:38;12.60;;;8.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:03:08;12.63;;;8.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:05:57;13.17;;;8.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:08:29;10.70;;;8.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:11:02;13.00;;;8.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:13:43;9.73;;;7.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:16:19;10.93;;;7.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:18:49;12.20;;;7.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:21:38;8.87;;;7.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:24:09;9.13;;;7.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:26:47;12.47;;;7.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:29:19;11.73;;;6.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:31:49;11.23;;;6.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:34:22;8.57;;;6.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:36:59;10.03;;;7.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:39:30;10.47;;;7.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:42:01;10.43;;;7.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:44:32;9.97;;;7.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:47:12;12.53;;;9.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:49:47;14.27;;;8.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:52:19;10.27;;;7.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:54:55;12.10;;;7.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T11:57:29;12.60;;;8.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:00:06;12.97;;;8.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:02:37;12.73;;;9.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:05:06;11.03;;;7.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:07:36;11.57;;;7.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:10:13;10.80;;;8.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:12:43;12.97;;;8.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:15:24;11.80;;;8.27;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:18:04;15.60;;;8.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:20:41;13.57;;;7.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:23:17;11.93;;;7.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:25:47;11.47;;;7.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:31:27;13.43;;;7.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:37:13;10.33;;;7.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:40:12;18.87;;;7.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:42:51;8.83;;;6.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:45:28;15.43;;;6.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:51:12;9.77;;;6.83;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:53:41;8.60;;;6.97;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:56:16;8.57;;;7.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T12:58:50;9.00;;;7.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:04:12;13.43;;;7.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:06:45;13.83;;;8.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:09:15;11.57;;;8.60;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:11:48;11.97;;;8.27;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:14:27;10.83;;;9.03;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:16:57;13.47;;;8.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:19:26;14.20;;;8.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:21:57;13.13;;;9.00;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:24:26;14.67;;;8.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:26:56;14.23;;;9.37;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:29:24;15.53;;;9.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:31:57;13.97;;;8.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:34:28;12.40;;;8.93;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:37:14;18.80;;;9.87;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:39:47;13.27;;;8.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:42:19;10.67;;;8.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:44:52;13.57;;;8.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:47:22;11.17;;;8.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:49:54;12.53;;;8.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:52:25;15.50;;;8.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:54:55;14.23;;;9.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T13:57:35;19.77;;;9.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:00:06;11.70;;;8.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:02:52;11.97;;;8.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:05:25;11.47;;;8.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:07:53;17.53;;;9.47;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:10:25;11.73;;;7.73;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:12:57;15.90;;;7.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:15:28;13.07;;;8.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:18:14;11.73;;;7.57;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:20:58;12.47;;;7.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:23:33;13.80;;;6.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:26:10;12.83;;;7.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:28:51;17.27;;;8.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:31:20;10.60;;;7.23;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:33:49;13.83;;;7.30;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:36:19;15.30;;;7.27;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:38:50;14.97;;;7.80;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:41:21;13.53;;;6.63;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:43:58;11.20;;;6.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:46:27;12.83;;;6.50;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:48:55;11.03;;;7.13;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:51:23;11.53;;;7.40;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:53:52;11.70;;;6.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:56:21;11.43;;;7.17;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T14:58:51;12.23;;;6.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:01:22;12.67;;;7.67;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:03:50;15.60;;;6.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:06:19;12.60;;;7.33;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:08:53;15.17;;;6.43;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:11:21;11.83;;;7.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:13:49;9.13;;;5.20;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:16:17;11.13;;;7.10;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:18:48;8.43;;;6.90;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:21:16;8.20;;;5.70;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:23:44;8.10;;;5.77;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:26:13;10.47;;;6.07;;
17648;SDS011;8943;51.110;-4.158;2023-03-05T15:28:42;7.03;;;6.03;;