sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2023-01-31T00:00:54;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:03:21;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:05:48;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:08:15;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:10:44;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:13:11;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:15:37;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:18:04;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:20:31;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:22:58;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:25:24;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:27:53;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:30:20;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:32:47;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:35:14;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:37:40;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:40:09;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:42:36;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:45:05;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:47:32;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:49:58;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:52:26;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:54:53;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:57:20;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T00:59:47;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:02:15;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:04:42;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:07:08;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:09:35;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:12:02;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:14:30;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:16:56;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:19:24;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:21:53;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:24:20;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:26:47;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:29:14;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:31:41;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:34:12;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:36:40;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:39:09;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:41:37;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:44:41;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:47:14;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:49:43;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:52:14;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:54:46;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:57:17;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T01:59:48;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:02:51;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:05:21;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:07:51;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:10:21;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:12:50;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:15:17;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:17:44;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:20:25;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:23:09;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:28:58;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:34:44;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:37:24;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:40:00;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:42:39;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:45:18;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:48:04;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:50:37;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:53:11;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:55:43;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T02:58:31;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:01:01;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:03:31;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:09:26;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:12:15;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:14:46;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:17:20;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:20:06;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:22:37;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:25:09;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:27:38;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:30:11;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:32:44;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:35:11;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:37:43;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:40:18;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:42:50;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:45:24;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:47:53;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:50:24;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:52:55;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:55:30;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T03:57:59;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:00:28;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:02:59;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:05:30;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:07:58;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:10:26;4.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:12:53;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:15:20;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:17:46;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:20:13;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:22:40;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:25:07;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:27:35;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:30:04;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:32:31;4.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:34:58;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:37:24;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:39:51;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:42:18;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:44:46;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:47:13;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:49:40;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:52:08;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:54:36;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:57:03;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T04:59:29;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:01:58;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:04:24;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:06:51;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:09:18;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:11:47;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:14:14;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:16:41;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:19:11;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:21:38;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:24:19;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:26:46;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:29:15;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:31:41;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:34:08;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:36:41;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:39:08;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:41:35;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:44:02;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:46:29;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:48:55;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:51:22;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:53:51;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:56:19;4.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T05:58:46;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:01:15;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:03:42;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:06:09;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:08:35;4.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:11:04;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:13:31;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:15:58;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:18:25;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:20:52;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:23:19;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:25:48;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:28:17;4.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:30:44;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:33:11;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:35:38;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:38:06;4.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:40:34;4.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:43:01;4.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:45:29;4.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:47:56;4.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:50:23;4.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:52:50;4.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:55:16;4.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T06:57:47;4.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:00:15;4.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:02:44;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:05:11;4.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:07:38;4.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:10:05;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:12:32;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:14:59;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:17:27;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:19:55;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:22:22;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:24:49;4.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:27:16;5.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:29:43;5.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:32:10;5.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:34:37;5.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:37:05;5.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:39:31;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:41:58;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:44:25;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:46:52;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:49:21;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:51:48;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:54:16;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:56:43;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T07:59:10;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:01:37;5.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:04:21;5.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:06:51;5.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:09:19;5.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:11:46;5.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:14:13;5.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:16:40;5.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:19:07;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:21:33;5.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:24:00;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:26:28;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:28:56;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:31:25;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:33:53;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:36:21;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:38:48;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:41:16;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:43:45;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:46:14;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:48:41;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:51:10;5.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:53:39;5.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:56:07;5.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T08:58:36;5.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:01:07;5.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:03:35;5.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:06:04;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:08:31;5.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:10:58;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:13:26;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:15:57;5.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:18:26;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:20:53;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:25:51;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:28:19;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:30:46;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:33:13;5.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:35:41;5.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:38:08;5.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:40:37;5.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:43:07;5.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:45:39;5.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:48:14;5.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:50:46;5.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:53:17;5.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:55:53;5.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T09:58:27;5.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:01:04;5.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:03:47;5.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:06:22;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:08:52;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:11:30;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:14:03;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:16:38;5.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:19:13;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:21:46;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:24:16;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:26:48;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:29:22;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:31:56;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:34:26;5.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:36:58;6.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:39:30;6.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:42:10;6.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:44:43;6.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:47:13;6.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:49:44;6.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:52:21;6.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:55:01;6.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:57:29;6.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T10:59:57;6.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:02:26;6.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:04:54;6.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:07:23;6.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:09:52;6.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:12:20;6.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:15:04;6.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:17:35;6.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:20:03;6.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:22:34;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:25:03;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:27:36;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:30:06;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:32:35;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:35:05;6.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:37:34;6.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:40:02;6.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:42:30;6.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:44:58;6.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:47:38;6.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:50:18;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:52:53;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:55:20;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T11:57:53;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:00:23;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:02:57;6.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:05:34;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:08:03;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:10:33;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:13:09;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:15:45;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:18:33;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:21:06;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:23:47;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:26:22;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:29:12;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:31:59;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:34:51;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:37:32;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:40:21;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:42:56;6.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:45:41;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:48:26;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:51:04;6.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:53:49;6.80;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:56:42;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T12:59:23;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:01:56;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:04:35;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:07:05;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:09:34;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:12:06;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:14:37;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:17:10;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:19:42;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:22:16;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:24:46;6.90;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:27:19;7.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:29:52;7.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:32:26;7.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:34:57;7.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:37:28;7.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:39:58;7.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:42:28;7.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:45:00;7.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:47:32;7.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:50:02;7.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:52:33;7.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:55:05;7.00;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T13:57:40;7.10;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:00:29;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:03:01;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:06:02;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:08:37;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:14:35;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:17:03;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:20:02;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:22:30;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:25:00;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:27:44;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:30:39;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:33:17;7.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:38:43;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:41:17;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:43:57;7.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:46:37;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:49:34;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:52:27;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T14:57:47;7.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:00:19;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:02:52;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:05:39;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:11:36;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:17:04;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:19:42;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:22:10;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:24:42;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:27:14;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:29:48;7.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:32:19;7.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:34:54;7.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:37:24;7.70;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:39:57;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:42:26;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:45:21;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:47:56;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:50:25;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:52:54;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:55:21;7.60;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T15:57:50;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:00:23;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:02:52;7.50;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:05:27;7.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:07:56;7.40;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:10:24;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:12:52;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:15:22;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:17:50;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:20:41;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:23:24;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:25:54;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:28:22;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:30:50;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:33:20;7.30;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:36:01;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:38:29;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:40:57;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:43:26;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:45:56;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:48:25;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:50:55;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:53:25;7.20;99.90
13944;DHT22;7044;53.286;8.534;2023-01-31T16:56:15;7.20;99.90