sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19777;BME280;10047;42.490;26.012;2022-10-17T00:00:25;101537.44;;;8.89;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:02:50;101560.31;;;9.07;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:05:16;101603.41;;;8.98;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:07:41;101537.50;;;9.03;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:10:07;101545.09;;;9.06;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:12:33;101610.34;;;9.31;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:14:59;101518.09;;;9.24;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:17:24;101472.09;;;8.28;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:19:50;101562.72;;;8.75;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:22:15;101537.38;;;8.79;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:24:41;101520.59;;;9.06;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:27:06;101534.00;;;8.80;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:29:32;101581.56;;;9.29;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:31:57;101592.56;;;9.32;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:34:24;101546.53;;;8.54;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:36:49;101557.50;;;8.45;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:39:15;101594.81;;;8.72;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:41:40;101601.34;;;8.34;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:46:57;101547.41;;;8.51;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:49:25;101554.25;;;8.67;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:51:53;101577.91;;;8.68;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:54:26;101568.28;;;8.23;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:56:53;101549.00;;;8.40;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T00:59:21;101604.09;;;8.70;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:01:59;101602.34;;;8.55;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:04:26;101604.22;;;8.90;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:06:51;101605.91;;;8.92;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:09:17;101599.97;;;8.83;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:32:51;101517.94;;;8.73;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:35:21;101581.41;;;8.91;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:40:23;101600.91;;;7.88;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:42:57;101606.53;;;7.59;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:47:53;101566.47;;;6.54;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:50:33;101549.59;;;6.52;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:53:08;101616.75;;;6.94;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:55:38;101525.34;;;6.64;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T01:58:09;101561.50;;;7.28;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:00:38;101618.09;;;7.36;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:03:09;101509.47;;;6.73;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:05:39;101548.00;;;7.27;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:08:06;101626.88;;;7.68;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:15:50;101578.34;;;7.26;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:18:52;101622.56;;;7.61;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:27:04;101623.91;;;8.11;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:29:35;101577.13;;;7.70;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:32:13;101535.66;;;7.56;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:34:48;101562.13;;;7.93;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:37:17;101640.34;;;7.64;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:39:44;101643.28;;;8.06;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:42:13;101627.41;;;7.40;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:44:42;101598.13;;;7.63;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:47:16;101624.72;;;7.25;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:49:46;101550.44;;;6.52;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T02:57:38;101674.38;;;7.21;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:00:07;101674.19;;;7.05;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:02:45;101674.81;;;6.91;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:05:13;101663.03;;;6.90;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:07:39;101668.28;;;7.04;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:10:05;101609.88;;;6.87;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:12:30;101659.78;;;7.00;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:14:55;101617.28;;;7.38;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:17:21;101663.81;;;6.86;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:19:46;101585.81;;;6.52;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:22:12;101616.94;;;7.11;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:24:37;101619.44;;;7.10;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:27:02;101606.09;;;7.20;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:29:28;101658.91;;;7.64;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:31:53;101660.91;;;7.21;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:34:19;101655.66;;;7.77;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:36:44;101599.81;;;7.61;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:39:10;101652.16;;;6.96;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:41:35;101595.00;;;7.09;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:44:01;101660.78;;;7.12;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:46:26;101674.91;;;7.62;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:48:52;101650.28;;;7.49;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:51:17;101622.06;;;7.17;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:53:43;101559.25;;;6.81;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:56:14;101598.47;;;7.17;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T03:58:40;101611.09;;;7.15;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:01:08;101677.66;;;7.13;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:03:34;101649.06;;;7.17;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:06:02;101683.59;;;7.16;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:08:28;101676.44;;;6.86;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:11:06;101638.16;;;7.21;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:13:33;101681.78;;;7.72;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:16:05;101656.34;;;6.95;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:18:30;101672.16;;;7.44;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:20:56;101683.22;;;7.53;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:23:22;101673.03;;;7.47;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:25:48;101669.22;;;7.82;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:28:14;101685.25;;;7.80;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:30:39;101690.75;;;7.49;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:33:05;101605.69;;;6.88;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:35:30;101612.72;;;7.12;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:37:56;101686.63;;;7.54;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:40:21;101639.69;;;7.10;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:42:47;101642.81;;;7.61;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:45:12;101677.94;;;7.35;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:47:37;101634.34;;;7.54;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:50:04;101686.19;;;7.93;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:52:29;101673.06;;;7.49;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:54:56;101660.44;;;7.50;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:57:21;101610.03;;;7.71;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T04:59:47;101624.28;;;8.56;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:02:12;101692.69;;;10.40;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:04:37;101708.78;;;10.28;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:07:03;101639.94;;;9.32;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:09:29;101631.81;;;8.43;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:11:54;101698.72;;;8.64;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:14:20;101684.53;;;8.94;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:16:45;101661.34;;;10.48;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:19:11;101665.38;;;12.69;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:21:37;101682.94;;;12.96;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:24:12;101676.72;;;13.24;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T05:26:38;101665.13;;;14.24;89.85
19777;BME280;10047;42.490;26.012;2022-10-17T05:29:04;101673.34;;;15.37;84.96
19777;BME280;10047;42.490;26.012;2022-10-17T05:31:30;101703.28;;;15.33;82.13
19777;BME280;10047;42.490;26.012;2022-10-17T05:33:59;101715.50;;;16.03;77.91
19777;BME280;10047;42.490;26.012;2022-10-17T05:36:25;101738.97;;;16.25;74.12
19777;BME280;10047;42.490;26.012;2022-10-17T05:38:51;101741.13;;;16.06;73.08
19777;BME280;10047;42.490;26.012;2022-10-17T05:41:17;101685.94;;;14.56;83.69
19777;BME280;10047;42.490;26.012;2022-10-17T05:43:43;101687.78;;;16.54;71.59
19777;BME280;10047;42.490;26.012;2022-10-17T05:46:09;101703.78;;;16.30;78.90
19777;BME280;10047;42.490;26.012;2022-10-17T05:48:35;101618.38;;;16.89;68.31
19777;BME280;10047;42.490;26.012;2022-10-17T05:51:02;101745.06;;;17.56;63.39
19777;BME280;10047;42.490;26.012;2022-10-17T05:53:30;101757.44;;;17.09;70.55
19777;BME280;10047;42.490;26.012;2022-10-17T05:55:57;101745.41;;;16.78;80.12
19777;BME280;10047;42.490;26.012;2022-10-17T05:58:23;101740.75;;;15.42;89.61
19777;BME280;10047;42.490;26.012;2022-10-17T06:00:49;101685.91;;;13.39;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:03:14;101749.47;;;13.66;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:05:39;101746.44;;;14.01;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:08:05;101682.59;;;13.29;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:10:30;101740.47;;;14.02;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:12:55;101733.00;;;13.86;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:15:21;101705.16;;;13.65;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:17:47;101732.09;;;14.51;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:20:12;101725.88;;;14.67;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:22:37;101738.38;;;14.84;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:25:03;101733.28;;;14.83;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:27:28;101745.44;;;14.71;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:29:54;101743.69;;;14.73;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:32:19;101750.84;;;15.02;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:34:45;101705.84;;;14.89;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:37:10;101756.59;;;15.62;98.27
19777;BME280;10047;42.490;26.012;2022-10-17T06:39:36;101711.13;;;14.80;100.00
19777;BME280;10047;42.490;26.012;2022-10-17T06:42:02;101721.56;;;15.15;99.48
19777;BME280;10047;42.490;26.012;2022-10-17T06:44:28;101767.13;;;15.47;98.57
19777;BME280;10047;42.490;26.012;2022-10-17T06:46:57;101749.75;;;15.63;99.71
19777;BME280;10047;42.490;26.012;2022-10-17T06:49:23;101713.41;;;15.39;99.78
19777;BME280;10047;42.490;26.012;2022-10-17T06:51:48;101762.56;;;16.40;95.34
19777;BME280;10047;42.490;26.012;2022-10-17T06:54:14;101724.59;;;15.80;94.28
19777;BME280;10047;42.490;26.012;2022-10-17T06:56:40;101768.53;;;16.03;94.38
19777;BME280;10047;42.490;26.012;2022-10-17T06:59:05;101763.66;;;15.91;95.34
19777;BME280;10047;42.490;26.012;2022-10-17T07:01:31;101708.34;;;16.17;91.88
19777;BME280;10047;42.490;26.012;2022-10-17T07:03:57;101725.00;;;16.00;91.42
19777;BME280;10047;42.490;26.012;2022-10-17T07:06:22;101699.94;;;16.11;90.43
19777;BME280;10047;42.490;26.012;2022-10-17T07:08:49;101715.22;;;16.15;91.66
19777;BME280;10047;42.490;26.012;2022-10-17T07:11:18;101775.84;;;16.21;95.37
19777;BME280;10047;42.490;26.012;2022-10-17T07:13:44;101680.72;;;16.27;91.43
19777;BME280;10047;42.490;26.012;2022-10-17T07:16:10;101700.78;;;16.46;89.49
19777;BME280;10047;42.490;26.012;2022-10-17T07:18:35;101715.38;;;16.80;89.85
19777;BME280;10047;42.490;26.012;2022-10-17T07:21:02;101772.59;;;16.86;90.36
19777;BME280;10047;42.490;26.012;2022-10-17T07:23:28;101767.56;;;17.15;91.49
19777;BME280;10047;42.490;26.012;2022-10-17T07:26:02;101723.06;;;16.81;88.36
19777;BME280;10047;42.490;26.012;2022-10-17T07:28:31;101721.69;;;17.00;84.93
19777;BME280;10047;42.490;26.012;2022-10-17T07:31:09;101764.31;;;16.75;82.14
19777;BME280;10047;42.490;26.012;2022-10-17T07:33:35;101771.13;;;17.42;77.50
19777;BME280;10047;42.490;26.012;2022-10-17T07:36:02;101743.09;;;17.33;79.05
19777;BME280;10047;42.490;26.012;2022-10-17T07:38:28;101755.06;;;17.66;76.85
19777;BME280;10047;42.490;26.012;2022-10-17T07:40:59;101773.91;;;17.67;74.54
19777;BME280;10047;42.490;26.012;2022-10-17T07:43:25;101760.03;;;17.72;72.80
19777;BME280;10047;42.490;26.012;2022-10-17T07:45:51;101768.38;;;17.80;77.07
19777;BME280;10047;42.490;26.012;2022-10-17T07:48:17;101706.09;;;17.39;83.74
19777;BME280;10047;42.490;26.012;2022-10-17T07:50:43;101749.66;;;17.43;86.83
19777;BME280;10047;42.490;26.012;2022-10-17T07:53:08;101698.56;;;17.62;86.90
19777;BME280;10047;42.490;26.012;2022-10-17T07:55:36;101684.06;;;17.59;82.71
19777;BME280;10047;42.490;26.012;2022-10-17T07:58:02;101690.16;;;17.57;84.19
19777;BME280;10047;42.490;26.012;2022-10-17T08:00:27;101690.56;;;17.71;85.15
19777;BME280;10047;42.490;26.012;2022-10-17T08:02:52;101685.34;;;17.74;83.26
19777;BME280;10047;42.490;26.012;2022-10-17T08:05:18;101721.38;;;18.01;82.33
19777;BME280;10047;42.490;26.012;2022-10-17T08:07:43;101684.31;;;18.33;80.54
19777;BME280;10047;42.490;26.012;2022-10-17T08:10:11;101750.63;;;18.54;81.48
19777;BME280;10047;42.490;26.012;2022-10-17T08:12:37;101711.06;;;18.29;81.89
19777;BME280;10047;42.490;26.012;2022-10-17T08:15:03;101703.78;;;18.15;82.54
19777;BME280;10047;42.490;26.012;2022-10-17T08:17:29;101745.78;;;18.17;81.07
19777;BME280;10047;42.490;26.012;2022-10-17T08:19:55;101731.94;;;18.74;78.88
19777;BME280;10047;42.490;26.012;2022-10-17T08:22:20;101722.06;;;18.62;76.58
19777;BME280;10047;42.490;26.012;2022-10-17T08:24:46;101713.03;;;18.49;75.73
19777;BME280;10047;42.490;26.012;2022-10-17T08:27:12;101748.97;;;18.53;75.23
19777;BME280;10047;42.490;26.012;2022-10-17T08:29:41;101737.06;;;19.25;72.94
19777;BME280;10047;42.490;26.012;2022-10-17T08:32:07;101742.78;;;19.08;71.11
19777;BME280;10047;42.490;26.012;2022-10-17T08:34:33;101749.44;;;19.15;71.31
19777;BME280;10047;42.490;26.012;2022-10-17T08:36:59;101752.06;;;19.61;71.45
19777;BME280;10047;42.490;26.012;2022-10-17T08:39:24;101725.16;;;19.45;69.64
19777;BME280;10047;42.490;26.012;2022-10-17T08:45:16;101736.06;;;19.75;68.48
19777;BME280;10047;42.490;26.012;2022-10-17T08:47:40;101729.97;;;19.99;67.50
19777;BME280;10047;42.490;26.012;2022-10-17T08:50:12;101741.75;;;19.61;66.94
19777;BME280;10047;42.490;26.012;2022-10-17T08:55:32;101736.84;;;20.00;65.05
19777;BME280;10047;42.490;26.012;2022-10-17T08:57:58;101731.06;;;20.15;63.56
19777;BME280;10047;42.490;26.012;2022-10-17T09:00:25;101727.66;;;20.36;66.48
19777;BME280;10047;42.490;26.012;2022-10-17T09:06:48;101711.25;;;19.94;68.17
19777;BME280;10047;42.490;26.012;2022-10-17T09:14:30;101731.91;;;20.16;67.65
19777;BME280;10047;42.490;26.012;2022-10-17T09:19:48;101678.53;;;20.58;65.41
19777;BME280;10047;42.490;26.012;2022-10-17T09:22:22;101688.00;;;21.18;62.33
19777;BME280;10047;42.490;26.012;2022-10-17T09:25:00;101738.31;;;21.31;61.21
19777;BME280;10047;42.490;26.012;2022-10-17T09:32:39;101711.31;;;20.14;67.82
19777;BME280;10047;42.490;26.012;2022-10-17T09:35:11;101670.47;;;20.02;70.73
19777;BME280;10047;42.490;26.012;2022-10-17T09:37:37;101683.69;;;20.38;73.10
19777;BME280;10047;42.490;26.012;2022-10-17T09:40:06;101721.19;;;20.48;70.51
19777;BME280;10047;42.490;26.012;2022-10-17T09:42:34;101693.91;;;20.19;71.90
19777;BME280;10047;42.490;26.012;2022-10-17T09:47:37;101725.63;;;20.64;71.82
19777;BME280;10047;42.490;26.012;2022-10-17T09:50:16;101679.34;;;19.73;75.16
19777;BME280;10047;42.490;26.012;2022-10-17T09:52:44;101714.69;;;19.95;76.71
19777;BME280;10047;42.490;26.012;2022-10-17T09:55:35;101720.88;;;19.91;78.78
19777;BME280;10047;42.490;26.012;2022-10-17T09:58:04;101708.50;;;19.54;83.71
19777;BME280;10047;42.490;26.012;2022-10-17T10:00:35;101677.25;;;20.48;79.69
19777;BME280;10047;42.490;26.012;2022-10-17T10:03:21;101711.41;;;20.95;74.11
19777;BME280;10047;42.490;26.012;2022-10-17T10:06:02;101660.38;;;20.59;69.95
19777;BME280;10047;42.490;26.012;2022-10-17T10:08:34;101719.94;;;20.56;70.47
19777;BME280;10047;42.490;26.012;2022-10-17T10:11:04;101665.16;;;21.46;64.90
19777;BME280;10047;42.490;26.012;2022-10-17T10:13:32;101707.06;;;21.54;64.81
19777;BME280;10047;42.490;26.012;2022-10-17T10:16:21;101657.13;;;22.23;61.02
19777;BME280;10047;42.490;26.012;2022-10-17T10:18:49;101702.50;;;21.59;63.01
19777;BME280;10047;42.490;26.012;2022-10-17T10:21:20;101653.00;;;21.65;64.74
19777;BME280;10047;42.490;26.012;2022-10-17T10:24:05;101703.16;;;21.07;71.21
19777;BME280;10047;42.490;26.012;2022-10-17T10:29:26;101690.91;;;22.22;61.92
19777;BME280;10047;42.490;26.012;2022-10-17T10:32:09;101692.66;;;21.10;64.20
19777;BME280;10047;42.490;26.012;2022-10-17T10:34:37;101593.38;;;20.13;68.70
19777;BME280;10047;42.490;26.012;2022-10-17T10:37:22;101675.00;;;21.19;66.75
19777;BME280;10047;42.490;26.012;2022-10-17T10:42:25;101679.34;;;21.19;61.64
19777;BME280;10047;42.490;26.012;2022-10-17T10:44:55;101652.03;;;21.12;62.11
19777;BME280;10047;42.490;26.012;2022-10-17T10:47:25;101684.91;;;21.10;63.34
19777;BME280;10047;42.490;26.012;2022-10-17T10:50:08;101668.22;;;21.54;61.17
19777;BME280;10047;42.490;26.012;2022-10-17T10:52:52;101677.78;;;21.89;60.81
19777;BME280;10047;42.490;26.012;2022-10-17T10:55:29;101617.31;;;21.17;60.82
19777;BME280;10047;42.490;26.012;2022-10-17T10:58:02;101663.81;;;22.44;58.47
19777;BME280;10047;42.490;26.012;2022-10-17T11:00:29;101641.22;;;21.95;58.37
19777;BME280;10047;42.490;26.012;2022-10-17T11:03:20;101682.47;;;22.00;59.45
19777;BME280;10047;42.490;26.012;2022-10-17T11:06:02;101577.47;;;22.10;60.00
19777;BME280;10047;42.490;26.012;2022-10-17T11:08:43;101660.44;;;20.58;65.40
19777;BME280;10047;42.490;26.012;2022-10-17T11:11:12;101672.72;;;22.05;58.24
19777;BME280;10047;42.490;26.012;2022-10-17T11:16:51;101658.69;;;22.62;55.45
19777;BME280;10047;42.490;26.012;2022-10-17T11:19:30;101656.53;;;23.02;54.78
19777;BME280;10047;42.490;26.012;2022-10-17T11:24:53;101613.41;;;21.99;55.84
19777;BME280;10047;42.490;26.012;2022-10-17T11:27:27;101648.53;;;22.90;56.07
19777;BME280;10047;42.490;26.012;2022-10-17T11:29:54;101596.53;;;22.26;54.52
19777;BME280;10047;42.490;26.012;2022-10-17T11:32:33;101589.81;;;22.05;55.84
19777;BME280;10047;42.490;26.012;2022-10-17T11:35:14;101580.81;;;22.79;54.68
19777;BME280;10047;42.490;26.012;2022-10-17T11:37:46;101553.69;;;22.84;53.88
19777;BME280;10047;42.490;26.012;2022-10-17T11:40:30;101619.16;;;22.74;54.25
19777;BME280;10047;42.490;26.012;2022-10-17T11:43:05;101574.84;;;23.25;53.86
19777;BME280;10047;42.490;26.012;2022-10-17T11:45:38;101579.28;;;23.23;52.19
19777;BME280;10047;42.490;26.012;2022-10-17T11:48:16;101580.78;;;23.11;52.89
19777;BME280;10047;42.490;26.012;2022-10-17T11:50:48;101581.88;;;23.23;52.46
19777;BME280;10047;42.490;26.012;2022-10-17T11:53:19;101580.22;;;22.57;54.24
19777;BME280;10047;42.490;26.012;2022-10-17T11:55:46;101622.84;;;22.85;53.23
19777;BME280;10047;42.490;26.012;2022-10-17T12:06:33;101616.09;;;23.14;51.84
19777;BME280;10047;42.490;26.012;2022-10-17T12:11:53;101621.69;;;23.55;52.19
19777;BME280;10047;42.490;26.012;2022-10-17T12:16:57;101606.91;;;23.55;51.50
19777;BME280;10047;42.490;26.012;2022-10-17T12:19:24;101556.72;;;22.92;50.74
19777;BME280;10047;42.490;26.012;2022-10-17T12:22:03;101575.72;;;23.41;50.60
19777;BME280;10047;42.490;26.012;2022-10-17T12:24:37;101593.47;;;22.18;53.40
19777;BME280;10047;42.490;26.012;2022-10-17T12:27:37;101614.13;;;22.19;53.69
19777;BME280;10047;42.490;26.012;2022-10-17T12:30:16;101612.19;;;22.74;53.11
19777;BME280;10047;42.490;26.012;2022-10-17T12:33:01;101612.59;;;23.15;52.88
19777;BME280;10047;42.490;26.012;2022-10-17T12:35:29;101567.22;;;23.06;51.72
19777;BME280;10047;42.490;26.012;2022-10-17T12:48:59;101620.16;;;22.87;52.85
19777;BME280;10047;42.490;26.012;2022-10-17T12:51:25;101581.19;;;23.19;51.53
19777;BME280;10047;42.490;26.012;2022-10-17T12:56:35;101558.47;;;22.92;51.67
19777;BME280;10047;42.490;26.012;2022-10-17T12:59:15;101598.06;;;22.30;52.77
19777;BME280;10047;42.490;26.012;2022-10-17T13:01:44;101557.13;;;22.02;51.85
19777;BME280;10047;42.490;26.012;2022-10-17T13:04:11;101608.81;;;23.05;51.52
19777;BME280;10047;42.490;26.012;2022-10-17T13:06:42;101571.88;;;22.34;52.29
19777;BME280;10047;42.490;26.012;2022-10-17T13:09:27;101607.41;;;22.32;51.68
19777;BME280;10047;42.490;26.012;2022-10-17T13:11:54;101608.47;;;22.95;51.50
19777;BME280;10047;42.490;26.012;2022-10-17T13:14:22;101602.53;;;22.93;51.24
19777;BME280;10047;42.490;26.012;2022-10-17T13:16:54;101602.03;;;22.53;52.44
19777;BME280;10047;42.490;26.012;2022-10-17T13:19:25;101621.59;;;22.08;52.70
19777;BME280;10047;42.490;26.012;2022-10-17T13:27:00;101576.53;;;21.77;52.62
19777;BME280;10047;42.490;26.012;2022-10-17T13:29:27;101553.53;;;22.55;51.78
19777;BME280;10047;42.490;26.012;2022-10-17T13:31:56;101606.53;;;22.16;51.35
19777;BME280;10047;42.490;26.012;2022-10-17T13:34:25;101568.94;;;22.08;51.42
19777;BME280;10047;42.490;26.012;2022-10-17T13:36:56;101528.88;;;21.81;50.93
19777;BME280;10047;42.490;26.012;2022-10-17T13:39:24;101611.13;;;21.93;50.98
19777;BME280;10047;42.490;26.012;2022-10-17T13:41:54;101595.16;;;21.47;51.78
19777;BME280;10047;42.490;26.012;2022-10-17T13:44:23;101529.09;;;21.57;51.11
19777;BME280;10047;42.490;26.012;2022-10-17T13:46:50;101555.06;;;21.20;51.21
19777;BME280;10047;42.490;26.012;2022-10-17T13:49:22;101603.59;;;22.22;50.65
19777;BME280;10047;42.490;26.012;2022-10-17T13:51:52;101569.91;;;22.05;50.69
19777;BME280;10047;42.490;26.012;2022-10-17T13:56:56;101562.78;;;22.10;50.05
19777;BME280;10047;42.490;26.012;2022-10-17T13:59:25;101618.69;;;22.49;50.59
19777;BME280;10047;42.490;26.012;2022-10-17T14:01:52;101592.28;;;21.72;51.16
19777;BME280;10047;42.490;26.012;2022-10-17T14:04:19;101586.78;;;21.42;51.47
19777;BME280;10047;42.490;26.012;2022-10-17T14:06:45;101575.47;;;22.15;50.25
19777;BME280;10047;42.490;26.012;2022-10-17T14:09:26;101609.88;;;26.17;42.30
19777;BME280;10047;42.490;26.012;2022-10-17T14:12:11;101550.22;;;26.12;41.82
19777;BME280;10047;42.490;26.012;2022-10-17T14:14:38;101582.06;;;24.26;43.27
19777;BME280;10047;42.490;26.012;2022-10-17T14:17:25;101618.41;;;25.12;42.50
19777;BME280;10047;42.490;26.012;2022-10-17T14:19:58;101614.69;;;24.60;43.50
19777;BME280;10047;42.490;26.012;2022-10-17T14:22:28;101602.91;;;24.97;42.97
19777;BME280;10047;42.490;26.012;2022-10-17T14:24:55;101564.41;;;26.71;41.16
19777;BME280;10047;42.490;26.012;2022-10-17T14:27:34;101642.34;;;24.47;43.16
19777;BME280;10047;42.490;26.012;2022-10-17T14:30:04;101582.94;;;22.38;45.78
19777;BME280;10047;42.490;26.012;2022-10-17T14:32:33;101576.19;;;22.68;46.20
19777;BME280;10047;42.490;26.012;2022-10-17T14:35:00;101540.31;;;24.14;43.81
19777;BME280;10047;42.490;26.012;2022-10-17T14:37:35;101631.88;;;23.26;44.60
19777;BME280;10047;42.490;26.012;2022-10-17T14:40:04;101582.81;;;22.57;46.17
19777;BME280;10047;42.490;26.012;2022-10-17T14:42:30;101626.97;;;22.72;46.93
19777;BME280;10047;42.490;26.012;2022-10-17T14:45:04;101624.47;;;22.54;46.53
19777;BME280;10047;42.490;26.012;2022-10-17T14:47:30;101606.66;;;21.96;48.02