sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2023-03-01T00:01:06;1.70;70.50
45283;DHT22;31023;44.994;1.796;2023-03-01T00:03:32;1.80;70.50
45283;DHT22;31023;44.994;1.796;2023-03-01T00:05:58;1.80;70.60
45283;DHT22;31023;44.994;1.796;2023-03-01T00:08:25;1.80;70.90
45283;DHT22;31023;44.994;1.796;2023-03-01T00:11:05;1.80;70.40
45283;DHT22;31023;44.994;1.796;2023-03-01T00:13:31;1.80;70.40
45283;DHT22;31023;44.994;1.796;2023-03-01T00:15:57;1.80;70.80
45283;DHT22;31023;44.994;1.796;2023-03-01T00:18:23;1.80;70.80
45283;DHT22;31023;44.994;1.796;2023-03-01T00:20:53;1.80;71.20
45283;DHT22;31023;44.994;1.796;2023-03-01T00:23:20;1.80;71.20
45283;DHT22;31023;44.994;1.796;2023-03-01T00:25:46;1.80;70.90
45283;DHT22;31023;44.994;1.796;2023-03-01T00:28:11;1.80;71.30
45283;DHT22;31023;44.994;1.796;2023-03-01T00:30:37;1.80;71.40
45283;DHT22;31023;44.994;1.796;2023-03-01T00:33:03;1.70;71.60
45283;DHT22;31023;44.994;1.796;2023-03-01T00:35:29;1.70;71.40
45283;DHT22;31023;44.994;1.796;2023-03-01T00:37:56;1.70;72.00
45283;DHT22;31023;44.994;1.796;2023-03-01T00:40:24;1.80;72.20
45283;DHT22;31023;44.994;1.796;2023-03-01T00:42:50;1.90;72.50
45283;DHT22;31023;44.994;1.796;2023-03-01T00:45:16;1.90;72.20
45283;DHT22;31023;44.994;1.796;2023-03-01T00:47:41;1.80;72.50
45283;DHT22;31023;44.994;1.796;2023-03-01T00:50:08;1.70;73.40
45283;DHT22;31023;44.994;1.796;2023-03-01T00:52:34;1.70;73.30
45283;DHT22;31023;44.994;1.796;2023-03-01T00:54:59;1.70;73.20
45283;DHT22;31023;44.994;1.796;2023-03-01T00:57:25;1.60;74.20
45283;DHT22;31023;44.994;1.796;2023-03-01T00:59:51;1.70;73.80
45283;DHT22;31023;44.994;1.796;2023-03-01T01:02:20;1.70;73.40
45283;DHT22;31023;44.994;1.796;2023-03-01T01:04:46;1.70;74.10
45283;DHT22;31023;44.994;1.796;2023-03-01T01:07:13;1.60;73.60
45283;DHT22;31023;44.994;1.796;2023-03-01T01:09:39;1.70;74.30
45283;DHT22;31023;44.994;1.796;2023-03-01T01:12:06;1.60;74.00
45283;DHT22;31023;44.994;1.796;2023-03-01T01:14:32;1.60;75.10
45283;DHT22;31023;44.994;1.796;2023-03-01T01:16:57;1.60;75.00
45283;DHT22;31023;44.994;1.796;2023-03-01T01:19:24;1.60;74.30
45283;DHT22;31023;44.994;1.796;2023-03-01T01:21:50;1.50;74.50
45283;DHT22;31023;44.994;1.796;2023-03-01T01:24:16;1.50;74.80
45283;DHT22;31023;44.994;1.796;2023-03-01T01:26:43;1.60;74.80
45283;DHT22;31023;44.994;1.796;2023-03-01T01:29:09;1.60;75.50
45283;DHT22;31023;44.994;1.796;2023-03-01T01:31:36;1.50;75.40
45283;DHT22;31023;44.994;1.796;2023-03-01T01:34:03;1.50;75.00
45283;DHT22;31023;44.994;1.796;2023-03-01T01:36:29;1.50;75.50
45283;DHT22;31023;44.994;1.796;2023-03-01T01:38:55;1.60;75.50
45283;DHT22;31023;44.994;1.796;2023-03-01T01:41:21;1.50;75.20
45283;DHT22;31023;44.994;1.796;2023-03-01T01:43:49;1.50;76.20
45283;DHT22;31023;44.994;1.796;2023-03-01T01:47:16;1.60;76.00
45283;DHT22;31023;44.994;1.796;2023-03-01T01:49:24;1.50;77.40
45283;DHT22;31023;44.994;1.796;2023-03-01T01:51:56;1.50;77.10
45283;DHT22;31023;44.994;1.796;2023-03-01T01:54:33;1.40;77.00
45283;DHT22;31023;44.994;1.796;2023-03-01T01:57:03;1.50;76.20
45283;DHT22;31023;44.994;1.796;2023-03-01T01:59:31;1.40;77.20
45283;DHT22;31023;44.994;1.796;2023-03-01T02:02:00;1.40;77.00
45283;DHT22;31023;44.994;1.796;2023-03-01T02:04:27;1.40;77.20
45283;DHT22;31023;44.994;1.796;2023-03-01T02:09:28;1.40;77.50
45283;DHT22;31023;44.994;1.796;2023-03-01T02:11:55;1.20;77.50
45283;DHT22;31023;44.994;1.796;2023-03-01T02:14:21;1.30;77.30
45283;DHT22;31023;44.994;1.796;2023-03-01T02:16:47;1.30;77.40
45283;DHT22;31023;44.994;1.796;2023-03-01T02:19:35;1.20;78.30
45283;DHT22;31023;44.994;1.796;2023-03-01T02:22:22;1.30;77.80
45283;DHT22;31023;44.994;1.796;2023-03-01T02:27:15;1.20;78.80
45283;DHT22;31023;44.994;1.796;2023-03-01T02:29:42;1.20;78.50
45283;DHT22;31023;44.994;1.796;2023-03-01T02:32:11;1.20;79.00
45283;DHT22;31023;44.994;1.796;2023-03-01T02:34:38;1.10;78.90
45283;DHT22;31023;44.994;1.796;2023-03-01T02:37:10;1.10;79.00
45283;DHT22;31023;44.994;1.796;2023-03-01T02:39:46;1.10;78.70
45283;DHT22;31023;44.994;1.796;2023-03-01T02:42:16;1.10;78.30
45283;DHT22;31023;44.994;1.796;2023-03-01T02:44:45;1.10;78.80
45283;DHT22;31023;44.994;1.796;2023-03-01T02:47:11;1.10;78.90
45283;DHT22;31023;44.994;1.796;2023-03-01T02:49:37;1.00;79.20
45283;DHT22;31023;44.994;1.796;2023-03-01T02:57:07;0.90;80.20
45283;DHT22;31023;44.994;1.796;2023-03-01T02:59:35;0.80;79.90
45283;DHT22;31023;44.994;1.796;2023-03-01T03:02:18;0.90;79.80
45283;DHT22;31023;44.994;1.796;2023-03-01T03:04:46;0.80;80.50
45283;DHT22;31023;44.994;1.796;2023-03-01T03:07:12;0.80;80.50
45283;DHT22;31023;44.994;1.796;2023-03-01T03:09:38;0.80;80.50
45283;DHT22;31023;44.994;1.796;2023-03-01T03:12:03;0.70;80.20
45283;DHT22;31023;44.994;1.796;2023-03-01T03:14:29;0.70;80.60
45283;DHT22;31023;44.994;1.796;2023-03-01T03:16:55;0.70;80.60
45283;DHT22;31023;44.994;1.796;2023-03-01T03:19:21;0.50;81.10
45283;DHT22;31023;44.994;1.796;2023-03-01T03:21:47;0.50;81.70
45283;DHT22;31023;44.994;1.796;2023-03-01T03:24:12;0.40;81.70
45283;DHT22;31023;44.994;1.796;2023-03-01T03:26:38;0.30;82.40
45283;DHT22;31023;44.994;1.796;2023-03-01T03:29:04;0.20;82.80
45283;DHT22;31023;44.994;1.796;2023-03-01T03:31:30;0.20;83.20
45283;DHT22;31023;44.994;1.796;2023-03-01T03:33:55;0.10;83.40
45283;DHT22;31023;44.994;1.796;2023-03-01T03:36:24;0.00;84.10
45283;DHT22;31023;44.994;1.796;2023-03-01T03:38:49;0.00;83.90
45283;DHT22;31023;44.994;1.796;2023-03-01T03:41:16;0.10;84.00
45283;DHT22;31023;44.994;1.796;2023-03-01T03:43:42;-0.10;84.20
45283;DHT22;31023;44.994;1.796;2023-03-01T03:46:09;-0.10;84.60
45283;DHT22;31023;44.994;1.796;2023-03-01T03:48:44;-0.10;84.70
45283;DHT22;31023;44.994;1.796;2023-03-01T03:51:11;-0.10;84.50
45283;DHT22;31023;44.994;1.796;2023-03-01T03:53:37;-0.10;84.70
45283;DHT22;31023;44.994;1.796;2023-03-01T03:56:03;-0.20;85.00
45283;DHT22;31023;44.994;1.796;2023-03-01T03:58:29;-0.20;85.10
45283;DHT22;31023;44.994;1.796;2023-03-01T04:00:56;-0.20;85.40
45283;DHT22;31023;44.994;1.796;2023-03-01T04:03:23;-0.20;85.30
45283;DHT22;31023;44.994;1.796;2023-03-01T04:05:51;-0.30;85.90
45283;DHT22;31023;44.994;1.796;2023-03-01T04:08:18;-0.30;85.80
45283;DHT22;31023;44.994;1.796;2023-03-01T04:10:48;-0.40;86.40
45283;DHT22;31023;44.994;1.796;2023-03-01T04:13:17;-0.30;86.20
45283;DHT22;31023;44.994;1.796;2023-03-01T04:15:50;-0.40;86.80
45283;DHT22;31023;44.994;1.796;2023-03-01T04:18:17;-0.40;86.50
45283;DHT22;31023;44.994;1.796;2023-03-01T04:20:44;-0.40;86.50
45283;DHT22;31023;44.994;1.796;2023-03-01T04:23:12;-0.40;86.90
45283;DHT22;31023;44.994;1.796;2023-03-01T04:25:51;-0.40;86.70
45283;DHT22;31023;44.994;1.796;2023-03-01T04:28:22;-0.40;86.70
45283;DHT22;31023;44.994;1.796;2023-03-01T04:30:50;-0.40;86.70
45283;DHT22;31023;44.994;1.796;2023-03-01T04:33:16;-0.40;86.60
45283;DHT22;31023;44.994;1.796;2023-03-01T04:35:42;-0.40;86.90
45283;DHT22;31023;44.994;1.796;2023-03-01T04:38:08;-0.40;86.50
45283;DHT22;31023;44.994;1.796;2023-03-01T04:40:34;-0.40;86.40
45283;DHT22;31023;44.994;1.796;2023-03-01T04:43:00;-0.30;86.00
45283;DHT22;31023;44.994;1.796;2023-03-01T04:45:25;-0.30;86.00
45283;DHT22;31023;44.994;1.796;2023-03-01T04:47:51;-0.30;86.40
45283;DHT22;31023;44.994;1.796;2023-03-01T04:50:20;-0.40;86.60
45283;DHT22;31023;44.994;1.796;2023-03-01T04:52:47;-0.40;86.60
45283;DHT22;31023;44.994;1.796;2023-03-01T04:55:13;-0.40;86.70
45283;DHT22;31023;44.994;1.796;2023-03-01T04:57:39;-0.40;86.70
45283;DHT22;31023;44.994;1.796;2023-03-01T05:00:09;-0.40;86.50
45283;DHT22;31023;44.994;1.796;2023-03-01T05:03:00;-0.30;86.40
45283;DHT22;31023;44.994;1.796;2023-03-01T05:05:28;-0.40;86.80
45283;DHT22;31023;44.994;1.796;2023-03-01T05:07:59;-0.40;87.00
45283;DHT22;31023;44.994;1.796;2023-03-01T05:10:28;-0.50;88.00
45283;DHT22;31023;44.994;1.796;2023-03-01T05:12:58;-0.50;87.70
45283;DHT22;31023;44.994;1.796;2023-03-01T05:15:29;-0.40;87.40
45283;DHT22;31023;44.994;1.796;2023-03-01T05:17:57;-0.50;87.70
45283;DHT22;31023;44.994;1.796;2023-03-01T05:20:27;-0.40;87.30
45283;DHT22;31023;44.994;1.796;2023-03-01T05:22:56;-0.50;87.80
45283;DHT22;31023;44.994;1.796;2023-03-01T05:25:24;-0.50;87.90
45283;DHT22;31023;44.994;1.796;2023-03-01T05:27:50;-0.40;87.00
45283;DHT22;31023;44.994;1.796;2023-03-01T05:30:16;-0.40;87.00
45283;DHT22;31023;44.994;1.796;2023-03-01T05:32:44;-0.40;86.50
45283;DHT22;31023;44.994;1.796;2023-03-01T05:35:14;-0.40;86.40
45283;DHT22;31023;44.994;1.796;2023-03-01T05:37:42;-0.30;86.80
45283;DHT22;31023;44.994;1.796;2023-03-01T05:40:11;-0.30;86.30
45283;DHT22;31023;44.994;1.796;2023-03-01T05:42:42;-0.30;86.10
45283;DHT22;31023;44.994;1.796;2023-03-01T05:45:09;-0.30;85.80
45283;DHT22;31023;44.994;1.796;2023-03-01T05:47:35;-0.20;86.20
45283;DHT22;31023;44.994;1.796;2023-03-01T05:50:02;-0.30;85.80
45283;DHT22;31023;44.994;1.796;2023-03-01T05:52:27;-0.30;85.70
45283;DHT22;31023;44.994;1.796;2023-03-01T05:54:53;-0.30;85.60
45283;DHT22;31023;44.994;1.796;2023-03-01T05:57:19;-0.30;86.00
45283;DHT22;31023;44.994;1.796;2023-03-01T05:59:45;-0.30;86.20
45283;DHT22;31023;44.994;1.796;2023-03-01T06:02:11;-0.30;85.80
45283;DHT22;31023;44.994;1.796;2023-03-01T06:04:37;-0.40;86.60
45283;DHT22;31023;44.994;1.796;2023-03-01T06:07:02;-0.50;87.30
45283;DHT22;31023;44.994;1.796;2023-03-01T06:09:28;-0.50;87.10
45283;DHT22;31023;44.994;1.796;2023-03-01T06:11:54;-0.50;88.00
45283;DHT22;31023;44.994;1.796;2023-03-01T06:14:19;-0.60;88.00
45283;DHT22;31023;44.994;1.796;2023-03-01T06:16:46;-0.50;88.00
45283;DHT22;31023;44.994;1.796;2023-03-01T06:19:11;-0.50;87.70
45283;DHT22;31023;44.994;1.796;2023-03-01T06:21:37;-0.40;87.30
45283;DHT22;31023;44.994;1.796;2023-03-01T06:24:03;-0.30;86.70
45283;DHT22;31023;44.994;1.796;2023-03-01T06:26:29;-0.30;86.60
45283;DHT22;31023;44.994;1.796;2023-03-01T06:28:54;-0.30;87.10
45283;DHT22;31023;44.994;1.796;2023-03-01T06:31:20;-0.30;87.50
45283;DHT22;31023;44.994;1.796;2023-03-01T06:33:46;-0.30;87.50
45283;DHT22;31023;44.994;1.796;2023-03-01T06:36:11;-0.20;87.00
45283;DHT22;31023;44.994;1.796;2023-03-01T06:38:37;-0.20;86.90
45283;DHT22;31023;44.994;1.796;2023-03-01T06:41:03;-0.20;87.10
45283;DHT22;31023;44.994;1.796;2023-03-01T06:43:29;-0.20;86.80
45283;DHT22;31023;44.994;1.796;2023-03-01T06:45:55;-0.20;86.70
45283;DHT22;31023;44.994;1.796;2023-03-01T06:48:20;-0.10;86.40
45283;DHT22;31023;44.994;1.796;2023-03-01T06:50:46;-0.10;86.10
45283;DHT22;31023;44.994;1.796;2023-03-01T06:53:12;0.00;86.10
45283;DHT22;31023;44.994;1.796;2023-03-01T06:55:37;-0.10;86.10
45283;DHT22;31023;44.994;1.796;2023-03-01T06:58:03;0.00;85.80
45283;DHT22;31023;44.994;1.796;2023-03-01T07:00:30;0.20;85.40
45283;DHT22;31023;44.994;1.796;2023-03-01T07:02:59;0.20;85.20
45283;DHT22;31023;44.994;1.796;2023-03-01T07:05:24;0.20;85.70
45283;DHT22;31023;44.994;1.796;2023-03-01T07:07:50;0.10;85.70
45283;DHT22;31023;44.994;1.796;2023-03-01T07:10:16;0.20;85.40
45283;DHT22;31023;44.994;1.796;2023-03-01T07:12:41;0.30;85.80
45283;DHT22;31023;44.994;1.796;2023-03-01T07:15:09;0.40;85.20
45283;DHT22;31023;44.994;1.796;2023-03-01T07:17:35;0.70;84.50
45283;DHT22;31023;44.994;1.796;2023-03-01T07:20:01;0.80;84.00
45283;DHT22;31023;44.994;1.796;2023-03-01T07:22:27;0.80;84.20
45283;DHT22;31023;44.994;1.796;2023-03-01T07:24:52;0.90;83.40
45283;DHT22;31023;44.994;1.796;2023-03-01T07:27:18;1.10;83.20
45283;DHT22;31023;44.994;1.796;2023-03-01T07:29:44;1.10;83.50
45283;DHT22;31023;44.994;1.796;2023-03-01T07:32:10;1.30;82.30
45283;DHT22;31023;44.994;1.796;2023-03-01T07:34:36;1.50;81.40
45283;DHT22;31023;44.994;1.796;2023-03-01T07:37:01;1.80;80.90
45283;DHT22;31023;44.994;1.796;2023-03-01T07:39:27;1.90;81.00
45283;DHT22;31023;44.994;1.796;2023-03-01T07:41:53;1.90;79.90
45283;DHT22;31023;44.994;1.796;2023-03-01T07:44:18;2.20;80.10
45283;DHT22;31023;44.994;1.796;2023-03-01T07:46:44;2.60;79.40
45283;DHT22;31023;44.994;1.796;2023-03-01T07:49:10;2.90;79.00
45283;DHT22;31023;44.994;1.796;2023-03-01T07:51:36;3.10;78.30
45283;DHT22;31023;44.994;1.796;2023-03-01T07:54:01;3.30;75.80
45283;DHT22;31023;44.994;1.796;2023-03-01T07:56:27;4.00;75.00
45283;DHT22;31023;44.994;1.796;2023-03-01T07:58:53;4.10;74.30
45283;DHT22;31023;44.994;1.796;2023-03-01T08:01:20;4.60;74.10
45283;DHT22;31023;44.994;1.796;2023-03-01T08:03:47;5.10;73.00
45283;DHT22;31023;44.994;1.796;2023-03-01T08:06:15;5.60;69.70
45283;DHT22;31023;44.994;1.796;2023-03-01T08:08:41;5.30;69.60
45283;DHT22;31023;44.994;1.796;2023-03-01T08:11:09;5.40;69.10
45283;DHT22;31023;44.994;1.796;2023-03-01T08:13:35;5.20;71.30
45283;DHT22;31023;44.994;1.796;2023-03-01T08:16:12;4.70;70.90
45283;DHT22;31023;44.994;1.796;2023-03-01T08:18:38;4.80;71.60
45283;DHT22;31023;44.994;1.796;2023-03-01T08:21:12;4.50;72.20
45283;DHT22;31023;44.994;1.796;2023-03-01T08:23:39;3.50;74.60
45283;DHT22;31023;44.994;1.796;2023-03-01T08:26:09;3.40;74.70
45283;DHT22;31023;44.994;1.796;2023-03-01T08:28:36;3.30;75.10
45283;DHT22;31023;44.994;1.796;2023-03-01T08:31:02;3.20;75.30
45283;DHT22;31023;44.994;1.796;2023-03-01T08:33:28;3.00;74.70
45283;DHT22;31023;44.994;1.796;2023-03-01T08:36:02;3.10;75.10
45283;DHT22;31023;44.994;1.796;2023-03-01T08:38:28;3.80;73.90
45283;DHT22;31023;44.994;1.796;2023-03-01T08:40:53;4.40;72.90
45283;DHT22;31023;44.994;1.796;2023-03-01T08:43:19;4.70;71.20
45283;DHT22;31023;44.994;1.796;2023-03-01T08:45:45;4.70;71.20
45283;DHT22;31023;44.994;1.796;2023-03-01T08:48:13;5.60;70.00
45283;DHT22;31023;44.994;1.796;2023-03-01T08:50:39;6.20;68.50
45283;DHT22;31023;44.994;1.796;2023-03-01T08:53:04;6.50;67.20
45283;DHT22;31023;44.994;1.796;2023-03-01T08:55:30;6.60;68.40
45283;DHT22;31023;44.994;1.796;2023-03-01T08:57:56;6.10;68.30
45283;DHT22;31023;44.994;1.796;2023-03-01T09:00:24;5.80;69.20
45283;DHT22;31023;44.994;1.796;2023-03-01T09:02:50;5.80;69.40
45283;DHT22;31023;44.994;1.796;2023-03-01T09:05:16;5.50;67.90
45283;DHT22;31023;44.994;1.796;2023-03-01T09:07:41;4.80;70.20
45283;DHT22;31023;44.994;1.796;2023-03-01T09:10:08;4.60;71.50
45283;DHT22;31023;44.994;1.796;2023-03-01T09:12:34;5.30;69.30
45283;DHT22;31023;44.994;1.796;2023-03-01T09:14:59;5.10;69.10
45283;DHT22;31023;44.994;1.796;2023-03-01T09:17:25;5.20;69.80
45283;DHT22;31023;44.994;1.796;2023-03-01T09:19:51;5.50;68.80
45283;DHT22;31023;44.994;1.796;2023-03-01T09:22:16;6.10;68.60
45283;DHT22;31023;44.994;1.796;2023-03-01T09:24:42;6.30;68.80
45283;DHT22;31023;44.994;1.796;2023-03-01T09:27:08;7.10;67.40
45283;DHT22;31023;44.994;1.796;2023-03-01T09:29:36;6.80;66.00
45283;DHT22;31023;44.994;1.796;2023-03-01T09:32:01;6.30;66.30
45283;DHT22;31023;44.994;1.796;2023-03-01T09:34:27;6.30;67.60
45283;DHT22;31023;44.994;1.796;2023-03-01T09:36:53;6.50;66.30
45283;DHT22;31023;44.994;1.796;2023-03-01T09:39:19;7.20;66.90
45283;DHT22;31023;44.994;1.796;2023-03-01T09:41:59;7.10;66.60
45283;DHT22;31023;44.994;1.796;2023-03-01T09:44:41;7.00;66.10
45283;DHT22;31023;44.994;1.796;2023-03-01T09:47:27;7.80;65.20
45283;DHT22;31023;44.994;1.796;2023-03-01T09:50:04;7.60;65.10
45283;DHT22;31023;44.994;1.796;2023-03-01T09:53:14;6.80;65.20
45283;DHT22;31023;44.994;1.796;2023-03-01T09:55:31;6.10;64.70
45283;DHT22;31023;44.994;1.796;2023-03-01T10:00:59;6.60;65.90
45283;DHT22;31023;44.994;1.796;2023-03-01T10:03:42;6.00;66.80
45283;DHT22;31023;44.994;1.796;2023-03-01T10:06:10;6.00;66.90
45283;DHT22;31023;44.994;1.796;2023-03-01T10:08:42;5.40;67.90
45283;DHT22;31023;44.994;1.796;2023-03-01T10:11:33;5.90;68.80
45283;DHT22;31023;44.994;1.796;2023-03-01T10:17:02;6.30;65.50
45283;DHT22;31023;44.994;1.796;2023-03-01T10:19:40;5.60;68.40
45283;DHT22;31023;44.994;1.796;2023-03-01T10:22:20;5.30;68.00
45283;DHT22;31023;44.994;1.796;2023-03-01T10:24:51;5.60;67.10
45283;DHT22;31023;44.994;1.796;2023-03-01T10:27:25;6.00;70.60
45283;DHT22;31023;44.994;1.796;2023-03-01T10:32:32;6.30;70.10
45283;DHT22;31023;44.994;1.796;2023-03-01T10:34:57;6.10;71.90
45283;DHT22;31023;44.994;1.796;2023-03-01T10:37:24;6.50;69.30
45283;DHT22;31023;44.994;1.796;2023-03-01T10:40:10;7.20;71.50
45283;DHT22;31023;44.994;1.796;2023-03-01T10:42:38;7.00;68.90
45283;DHT22;31023;44.994;1.796;2023-03-01T10:48:19;6.70;70.60
45283;DHT22;31023;44.994;1.796;2023-03-01T10:50:49;6.50;67.60
45283;DHT22;31023;44.994;1.796;2023-03-01T10:53:40;6.10;69.30
45283;DHT22;31023;44.994;1.796;2023-03-01T10:56:09;6.20;68.80
45283;DHT22;31023;44.994;1.796;2023-03-01T10:58:37;6.90;71.60
45283;DHT22;31023;44.994;1.796;2023-03-01T11:01:04;6.90;70.70
45283;DHT22;31023;44.994;1.796;2023-03-01T11:03:38;6.90;67.90
45283;DHT22;31023;44.994;1.796;2023-03-01T11:08:46;6.40;67.90
45283;DHT22;31023;44.994;1.796;2023-03-01T11:13:47;5.70;69.10
45283;DHT22;31023;44.994;1.796;2023-03-01T11:16:14;6.20;70.00
45283;DHT22;31023;44.994;1.796;2023-03-01T11:18:56;6.70;68.90
45283;DHT22;31023;44.994;1.796;2023-03-01T11:21:24;6.90;67.80
45283;DHT22;31023;44.994;1.796;2023-03-01T11:23:50;6.60;68.10
45283;DHT22;31023;44.994;1.796;2023-03-01T11:26:17;6.30;66.00
45283;DHT22;31023;44.994;1.796;2023-03-01T11:28:50;6.50;67.40
45283;DHT22;31023;44.994;1.796;2023-03-01T11:31:17;6.00;69.30
45283;DHT22;31023;44.994;1.796;2023-03-01T11:33:53;6.00;68.30
45283;DHT22;31023;44.994;1.796;2023-03-01T11:36:39;6.10;68.00
45283;DHT22;31023;44.994;1.796;2023-03-01T11:44:54;6.60;68.40
45283;DHT22;31023;44.994;1.796;2023-03-01T11:48:06;6.80;69.60
45283;DHT22;31023;44.994;1.796;2023-03-01T11:50:57;6.70;69.50
45283;DHT22;31023;44.994;1.796;2023-03-01T11:53:35;6.80;70.20
45283;DHT22;31023;44.994;1.796;2023-03-01T11:56:41;6.50;73.10
45283;DHT22;31023;44.994;1.796;2023-03-01T12:01:58;6.40;72.30
45283;DHT22;31023;44.994;1.796;2023-03-01T12:12:48;6.30;72.00
45283;DHT22;31023;44.994;1.796;2023-03-01T12:21:30;6.30;74.30
45283;DHT22;31023;44.994;1.796;2023-03-01T12:24:10;6.40;74.20
45283;DHT22;31023;44.994;1.796;2023-03-01T12:32:10;6.80;76.80
45283;DHT22;31023;44.994;1.796;2023-03-01T12:48:08;6.50;79.10
45283;DHT22;31023;44.994;1.796;2023-03-01T12:50:46;6.40;77.00
45283;DHT22;31023;44.994;1.796;2023-03-01T12:53:34;6.60;77.30
45283;DHT22;31023;44.994;1.796;2023-03-01T12:56:05;6.40;75.60
45283;DHT22;31023;44.994;1.796;2023-03-01T12:58:33;6.20;77.10
45283;DHT22;31023;44.994;1.796;2023-03-01T13:06:38;6.30;75.50
45283;DHT22;31023;44.994;1.796;2023-03-01T13:09:27;6.20;74.20
45283;DHT22;31023;44.994;1.796;2023-03-01T13:11:56;6.30;74.50
45283;DHT22;31023;44.994;1.796;2023-03-01T13:16:49;6.30;74.40
45283;DHT22;31023;44.994;1.796;2023-03-01T13:19:16;6.20;77.70
45283;DHT22;31023;44.994;1.796;2023-03-01T13:21:43;6.20;74.00
45283;DHT22;31023;44.994;1.796;2023-03-01T13:24:35;6.20;76.80
45283;DHT22;31023;44.994;1.796;2023-03-01T13:29:47;6.30;76.90
45283;DHT22;31023;44.994;1.796;2023-03-01T13:32:32;6.30;75.90
45283;DHT22;31023;44.994;1.796;2023-03-01T13:37:36;6.50;76.20
45283;DHT22;31023;44.994;1.796;2023-03-01T13:42:53;6.20;76.00
45283;DHT22;31023;44.994;1.796;2023-03-01T13:45:24;6.50;77.40
45283;DHT22;31023;44.994;1.796;2023-03-01T13:47:57;6.40;76.50
45283;DHT22;31023;44.994;1.796;2023-03-01T13:50:27;6.40;74.80
45283;DHT22;31023;44.994;1.796;2023-03-01T13:52:56;6.30;75.30
45283;DHT22;31023;44.994;1.796;2023-03-01T13:55:42;6.30;74.40
45283;DHT22;31023;44.994;1.796;2023-03-01T13:58:31;6.30;75.10
45283;DHT22;31023;44.994;1.796;2023-03-01T14:01:02;6.20;74.10
45283;DHT22;31023;44.994;1.796;2023-03-01T14:03:30;6.10;72.90
45283;DHT22;31023;44.994;1.796;2023-03-01T14:06:07;6.20;76.50
45283;DHT22;31023;44.994;1.796;2023-03-01T14:08:35;6.20;75.20
45283;DHT22;31023;44.994;1.796;2023-03-01T14:19:29;6.30;74.20
45283;DHT22;31023;44.994;1.796;2023-03-01T14:24:41;6.30;75.00
45283;DHT22;31023;44.994;1.796;2023-03-01T14:27:13;6.30;76.10
45283;DHT22;31023;44.994;1.796;2023-03-01T14:29:39;6.40;76.10
45283;DHT22;31023;44.994;1.796;2023-03-01T14:32:18;6.40;75.50
45283;DHT22;31023;44.994;1.796;2023-03-01T14:34:46;6.10;73.20
45283;DHT22;31023;44.994;1.796;2023-03-01T14:39:53;6.10;74.40
45283;DHT22;31023;44.994;1.796;2023-03-01T14:42:21;6.10;73.00
45283;DHT22;31023;44.994;1.796;2023-03-01T14:44:50;6.20;74.10
45283;DHT22;31023;44.994;1.796;2023-03-01T14:47:25;6.30;76.80
45283;DHT22;31023;44.994;1.796;2023-03-01T14:50:09;6.20;74.50
45283;DHT22;31023;44.994;1.796;2023-03-01T14:52:42;6.20;75.00
45283;DHT22;31023;44.994;1.796;2023-03-01T14:55:28;6.30;75.40
45283;DHT22;31023;44.994;1.796;2023-03-01T14:57:56;6.40;74.50
45283;DHT22;31023;44.994;1.796;2023-03-01T15:00:25;6.40;74.50
45283;DHT22;31023;44.994;1.796;2023-03-01T15:02:54;6.30;75.80
45283;DHT22;31023;44.994;1.796;2023-03-01T15:05:33;6.30;75.00
45283;DHT22;31023;44.994;1.796;2023-03-01T15:08:01;6.30;74.30
45283;DHT22;31023;44.994;1.796;2023-03-01T15:10:30;6.30;75.40
45283;DHT22;31023;44.994;1.796;2023-03-01T15:13:13;6.30;75.60
45283;DHT22;31023;44.994;1.796;2023-03-01T15:15:42;6.40;76.90
45283;DHT22;31023;44.994;1.796;2023-03-01T15:18:25;6.30;74.50
45283;DHT22;31023;44.994;1.796;2023-03-01T15:20:52;6.30;75.50
45283;DHT22;31023;44.994;1.796;2023-03-01T15:23:29;6.30;74.70
45283;DHT22;31023;44.994;1.796;2023-03-01T15:25:55;6.20;74.60
45283;DHT22;31023;44.994;1.796;2023-03-01T15:28:30;6.30;75.80
45283;DHT22;31023;44.994;1.796;2023-03-01T15:31:01;6.20;75.80
45283;DHT22;31023;44.994;1.796;2023-03-01T15:33:32;6.20;74.90
45283;DHT22;31023;44.994;1.796;2023-03-01T15:36:00;6.30;74.50
45283;DHT22;31023;44.994;1.796;2023-03-01T15:41:21;6.30;76.00
45283;DHT22;31023;44.994;1.796;2023-03-01T15:43:47;6.20;75.40
45283;DHT22;31023;44.994;1.796;2023-03-01T15:46:32;6.10;74.70
45283;DHT22;31023;44.994;1.796;2023-03-01T15:49:02;6.20;75.40
45283;DHT22;31023;44.994;1.796;2023-03-01T15:51:31;6.20;75.70
45283;DHT22;31023;44.994;1.796;2023-03-01T15:54:02;6.20;75.10
45283;DHT22;31023;44.994;1.796;2023-03-01T15:56:28;6.10;75.50
45283;DHT22;31023;44.994;1.796;2023-03-01T15:58:58;6.20;75.20
45283;DHT22;31023;44.994;1.796;2023-03-01T16:01:24;6.30;75.30
45283;DHT22;31023;44.994;1.796;2023-03-01T16:03:50;6.20;76.40
45283;DHT22;31023;44.994;1.796;2023-03-01T16:06:16;6.20;75.80
45283;DHT22;31023;44.994;1.796;2023-03-01T16:08:41;6.20;76.10
45283;DHT22;31023;44.994;1.796;2023-03-01T16:11:16;6.10;75.40
45283;DHT22;31023;44.994;1.796;2023-03-01T16:13:42;6.10;76.00
45283;DHT22;31023;44.994;1.796;2023-03-01T16:16:10;6.10;75.90
45283;DHT22;31023;44.994;1.796;2023-03-01T16:18:39;6.10;75.60
45283;DHT22;31023;44.994;1.796;2023-03-01T16:21:05;6.10;76.20
45283;DHT22;31023;44.994;1.796;2023-03-01T16:23:31;6.10;76.30
45283;DHT22;31023;44.994;1.796;2023-03-01T16:26:00;6.00;76.80
45283;DHT22;31023;44.994;1.796;2023-03-01T16:28:26;6.00;76.30
45283;DHT22;31023;44.994;1.796;2023-03-01T16:30:52;5.90;77.40
45283;DHT22;31023;44.994;1.796;2023-03-01T16:33:17;5.90;77.70
45283;DHT22;31023;44.994;1.796;2023-03-01T16:35:43;5.80;77.20
45283;DHT22;31023;44.994;1.796;2023-03-01T16:38:10;5.80;77.60
45283;DHT22;31023;44.994;1.796;2023-03-01T16:40:36;5.80;76.60
45283;DHT22;31023;44.994;1.796;2023-03-01T16:43:02;5.80;77.20
45283;DHT22;31023;44.994;1.796;2023-03-01T16:45:34;5.70;77.10
45283;DHT22;31023;44.994;1.796;2023-03-01T16:48:01;5.70;77.80
45283;DHT22;31023;44.994;1.796;2023-03-01T16:50:27;5.70;76.00
45283;DHT22;31023;44.994;1.796;2023-03-01T16:52:53;5.70;77.30
45283;DHT22;31023;44.994;1.796;2023-03-01T16:55:18;5.70;77.10
45283;DHT22;31023;44.994;1.796;2023-03-01T16:57:45;5.60;77.50
45283;DHT22;31023;44.994;1.796;2023-03-01T17:00:12;5.60;77.00
45283;DHT22;31023;44.994;1.796;2023-03-01T17:02:39;5.70;77.10
45283;DHT22;31023;44.994;1.796;2023-03-01T17:05:05;5.60;77.50
45283;DHT22;31023;44.994;1.796;2023-03-01T17:07:32;5.50;77.90
45283;DHT22;31023;44.994;1.796;2023-03-01T17:10:02;5.40;77.90
45283;DHT22;31023;44.994;1.796;2023-03-01T17:12:28;5.40;78.50
45283;DHT22;31023;44.994;1.796;2023-03-01T17:14:54;5.30;78.70
45283;DHT22;31023;44.994;1.796;2023-03-01T17:17:20;5.30;78.50
45283;DHT22;31023;44.994;1.796;2023-03-01T17:19:46;5.20;78.70
45283;DHT22;31023;44.994;1.796;2023-03-01T17:22:12;5.20;78.30
45283;DHT22;31023;44.994;1.796;2023-03-01T17:24:40;5.20;79.10
45283;DHT22;31023;44.994;1.796;2023-03-01T17:27:07;5.10;79.40
45283;DHT22;31023;44.994;1.796;2023-03-01T17:29:33;5.00;79.10
45283;DHT22;31023;44.994;1.796;2023-03-01T17:31:59;4.90;79.30
45283;DHT22;31023;44.994;1.796;2023-03-01T17:34:25;4.80;79.90
45283;DHT22;31023;44.994;1.796;2023-03-01T17:36:51;4.90;79.60