sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10828;DHT22;5467;59.334;13.512;2023-04-03T00:01:53;-1.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:04:20;-1.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:06:47;-1.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:09:16;-1.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:11:43;-1.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:14:10;-1.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:16:38;-1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:19:05;-2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:21:32;-1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:23:59;-1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:26:28;-2.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:28:55;-2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:31:22;-2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:33:50;-2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:36:17;-1.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:38:44;-2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:41:11;-2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:43:40;-2.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:46:07;-2.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:48:37;-2.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:51:07;-2.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:53:38;-2.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:56:09;-2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T00:58:42;-2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:01:13;-2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:03:42;-2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:06:18;-2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:08:48;-2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:11:16;-2.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:13:44;-2.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:16:11;-2.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:18:39;-2.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:24:25;-2.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:26:54;-2.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:29:22;-3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:31:53;-3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:34:20;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:36:47;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:39:14;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:41:42;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:44:09;-3.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:46:36;-3.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:49:05;-3.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:51:32;-3.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:54:00;-3.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:56:27;-3.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T01:58:54;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:01:21;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:03:48;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:06:17;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:08:44;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:11:11;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:13:38;-3.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:16:09;-3.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:18:37;-3.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:21:05;-3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:23:34;-3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:26:07;-3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:28:35;-3.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:31:02;-3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:33:29;-3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:35:56;-3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:38:25;-3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:40:57;-3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:43:26;-3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:45:53;-3.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:48:20;-3.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:50:47;-3.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:53:14;-3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:55:41;-3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T02:58:10;-3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:00:38;-3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:03:05;-3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:05:33;-3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:08:01;-3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:10:28;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:12:56;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:15:24;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:17:51;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:20:18;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:22:46;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:25:13;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:27:42;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:30:09;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:32:38;-3.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:35:05;-4.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:37:33;-4.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:40:00;-4.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:42:28;-4.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:44:55;-4.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:47:23;-4.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:49:52;-4.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:52:19;-4.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:54:46;-4.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:57:13;-4.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T03:59:40;-4.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:02:08;-4.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:04:35;-4.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:07:04;-4.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:09:31;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:11:58;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:14:25;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:16:52;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:19:19;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:21:46;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:24:15;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:26:42;-4.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:29:09;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:31:36;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:34:03;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:36:31;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:38:58;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:41:26;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:43:53;-4.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:46:20;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:48:48;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:51:15;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:53:43;-4.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:56:10;-4.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T04:58:39;-4.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:01:08;-4.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:03:35;-4.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:06:03;-3.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:08:30;-3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:10:57;-3.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:13:25;-3.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:15:53;-2.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:18:20;-2.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:20:48;-2.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:23:16;-2.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:25:43;-2.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:28:10;-3.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:30:37;-3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:33:06;-3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:35:35;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:38:04;-3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:40:32;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:42:59;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:45:26;-3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:47:54;-3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:50:22;-3.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:52:50;-2.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:55:18;-2.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T05:57:45;-2.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:00:14;-2.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:02:42;-1.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:05:09;-1.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:07:40;-1.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:10:08;-0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:12:35;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:15:03;0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:17:30;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:19:57;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:22:24;0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:24:54;0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:27:21;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:29:48;0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:32:15;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:34:42;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:37:12;0.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:39:41;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:42:10;-0.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:44:37;0.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:47:04;0.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:49:31;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:51:59;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:54:26;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:56:53;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T06:59:21;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:01:49;0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:04:16;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:06:45;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:09:13;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:11:40;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:14:07;0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:16:36;0.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:19:03;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:21:30;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:23:57;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:26:25;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:28:52;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:31:19;0.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:33:48;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:36:18;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:38:45;0.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:41:14;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:43:43;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:46:11;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:48:38;0.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:51:06;0.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:53:34;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:56:01;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T07:58:28;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:00:56;0.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:03:23;1.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:05:50;1.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:08:22;1.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:10:50;1.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:13:18;1.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:15:45;1.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:18:13;2.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:20:40;2.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:23:07;2.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:25:37;2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:28:05;2.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:30:33;2.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:33:00;3.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:35:28;3.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:37:55;3.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:40:23;3.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T08:43:01;3.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:01:37;3.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:04:11;2.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:20:54;3.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:23:27;4.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:26:00;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:28:30;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:31:00;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:33:27;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:35:58;4.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:38:25;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:41:04;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:43:33;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:46:18;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:48:51;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:51:25;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:53:54;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:56:24;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T09:59:01;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:01:35;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:04:05;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:06:36;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:09:17;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:12:03;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:14:32;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:17:04;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:19:36;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:22:15;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:24:51;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:27:28;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:30:03;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:32:45;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:35:18;5.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:37:57;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:40:33;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:43:06;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:45:49;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:48:24;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:51:00;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:53:37;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:56:12;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T10:58:43;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:01:13;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:03:43;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:06:12;5.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:08:46;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:11:17;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:13:50;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:16:22;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:18:52;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:21:26;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:23:57;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:26:27;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:28:58;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:31:35;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:34:17;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:36:49;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:39:23;6.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:41:51;6.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:44:31;6.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:47:00;6.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:49:56;6.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:53:01;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:55:45;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T11:58:14;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:00:50;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:06:51;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:09:27;6.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:11:58;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:14:28;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:16:56;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:19:35;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:22:16;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:24:47;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:27:38;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:30:15;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:33:15;6.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:35:56;6.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:38:48;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:41:30;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:44:20;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:46:53;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:49:35;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:52:06;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:54:46;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:57:18;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T12:59:47;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:02:21;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:04:49;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:07:23;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:09:56;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:12:24;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:14:55;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:17:24;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:19:53;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:22:26;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:24:55;5.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:27:25;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:29:57;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:32:27;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:34:55;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:37:24;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:40:01;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:42:31;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:45:20;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:47:50;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:50:19;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:52:50;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:55:22;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T13:57:51;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:00:33;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:03:00;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:05:28;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:07:55;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:10:22;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:12:49;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:15:20;6.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:17:48;5.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:20:18;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:22:46;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:25:14;5.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:27:43;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:30:16;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:32:45;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:35:15;5.60;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:37:42;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:40:13;5.70;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:42:40;5.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:45:09;5.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:47:42;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:50:15;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:52:43;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:55:13;5.50;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T14:57:41;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:00:13;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:02:41;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:05:10;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:07:42;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:10:17;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:12:46;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:15:16;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:17:46;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:20:15;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:22:45;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:25:12;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:27:40;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:30:13;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:32:40;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:35:08;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:37:35;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:40:05;5.40;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:42:33;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:45:00;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:47:28;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:49:56;5.30;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:52:23;5.20;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:54:50;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:57:18;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T15:59:51;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:02:18;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:04:45;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:07:12;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:09:39;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:12:06;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:14:35;5.10;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:17:02;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:19:29;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:21:57;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:24:24;5.00;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:26:51;4.90;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:29:18;4.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:31:47;4.80;99.90
10828;DHT22;5467;59.334;13.512;2023-04-03T16:34:14;4.80;99.90