sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7200;BME280;3641;49.082;8.200;2023-03-14T00:00:56;98636.81;;;10.87;87.59
7200;BME280;3641;49.082;8.200;2023-03-14T00:03:22;98619.28;;;10.95;86.77
7200;BME280;3641;49.082;8.200;2023-03-14T00:05:50;98625.97;;;10.80;88.47
7200;BME280;3641;49.082;8.200;2023-03-14T00:08:17;98620.44;;;10.87;88.30
7200;BME280;3641;49.082;8.200;2023-03-14T00:10:44;98616.84;;;10.86;88.51
7200;BME280;3641;49.082;8.200;2023-03-14T00:13:11;98607.84;;;10.86;88.79
7200;BME280;3641;49.082;8.200;2023-03-14T00:15:37;98588.81;;;10.79;89.21
7200;BME280;3641;49.082;8.200;2023-03-14T00:18:04;98601.69;;;10.90;88.31
7200;BME280;3641;49.082;8.200;2023-03-14T00:20:30;98600.69;;;10.85;88.77
7200;BME280;3641;49.082;8.200;2023-03-14T00:22:58;98583.69;;;11.01;86.82
7200;BME280;3641;49.082;8.200;2023-03-14T00:25:25;98590.88;;;10.84;88.74
7200;BME280;3641;49.082;8.200;2023-03-14T00:27:51;98586.75;;;10.93;87.76
7200;BME280;3641;49.082;8.200;2023-03-14T00:30:18;98580.53;;;10.86;88.29
7200;BME280;3641;49.082;8.200;2023-03-14T00:32:45;98576.44;;;10.95;87.93
7200;BME280;3641;49.082;8.200;2023-03-14T00:35:11;98584.25;;;10.92;88.16
7200;BME280;3641;49.082;8.200;2023-03-14T00:37:38;98598.25;;;10.95;88.52
7200;BME280;3641;49.082;8.200;2023-03-14T00:40:07;98606.13;;;11.03;87.36
7200;BME280;3641;49.082;8.200;2023-03-14T00:42:34;98599.97;;;10.78;91.36
7200;BME280;3641;49.082;8.200;2023-03-14T00:45:01;98600.19;;;10.76;91.72
7200;BME280;3641;49.082;8.200;2023-03-14T00:47:27;98614.28;;;10.92;90.53
7200;BME280;3641;49.082;8.200;2023-03-14T00:49:53;98611.78;;;10.90;91.10
7200;BME280;3641;49.082;8.200;2023-03-14T00:52:20;98616.13;;;10.79;90.90
7200;BME280;3641;49.082;8.200;2023-03-14T00:54:46;98605.56;;;10.83;91.27
7200;BME280;3641;49.082;8.200;2023-03-14T00:57:14;98624.63;;;10.71;92.39
7200;BME280;3641;49.082;8.200;2023-03-14T00:59:41;98615.28;;;10.60;92.71
7200;BME280;3641;49.082;8.200;2023-03-14T01:02:07;98606.78;;;10.68;92.86
7200;BME280;3641;49.082;8.200;2023-03-14T01:04:34;98616.19;;;10.72;92.51
7200;BME280;3641;49.082;8.200;2023-03-14T01:07:03;98614.16;;;10.68;92.30
7200;BME280;3641;49.082;8.200;2023-03-14T01:09:29;98623.75;;;10.70;91.85
7200;BME280;3641;49.082;8.200;2023-03-14T01:11:56;98616.53;;;10.64;92.66
7200;BME280;3641;49.082;8.200;2023-03-14T01:14:23;98612.34;;;10.80;91.05
7200;BME280;3641;49.082;8.200;2023-03-14T01:16:50;98614.44;;;10.78;91.93
7200;BME280;3641;49.082;8.200;2023-03-14T01:19:16;98600.28;;;10.69;91.57
7200;BME280;3641;49.082;8.200;2023-03-14T01:21:43;98606.41;;;10.83;90.93
7200;BME280;3641;49.082;8.200;2023-03-14T01:24:10;98618.03;;;10.60;92.65
7200;BME280;3641;49.082;8.200;2023-03-14T01:26:37;98604.84;;;10.57;93.30
7200;BME280;3641;49.082;8.200;2023-03-14T01:29:04;98613.78;;;10.64;93.56
7200;BME280;3641;49.082;8.200;2023-03-14T01:31:31;98616.06;;;10.49;93.60
7200;BME280;3641;49.082;8.200;2023-03-14T01:33:58;98609.31;;;10.51;92.33
7200;BME280;3641;49.082;8.200;2023-03-14T01:36:25;98601.50;;;10.55;92.37
7200;BME280;3641;49.082;8.200;2023-03-14T01:38:51;98596.88;;;10.56;91.52
7200;BME280;3641;49.082;8.200;2023-03-14T01:41:20;98579.69;;;10.55;91.88
7200;BME280;3641;49.082;8.200;2023-03-14T01:43:47;98567.03;;;10.42;93.39
7200;BME280;3641;49.082;8.200;2023-03-14T01:46:40;98568.22;;;10.28;95.08
7200;BME280;3641;49.082;8.200;2023-03-14T01:49:22;98556.00;;;10.37;95.44
7200;BME280;3641;49.082;8.200;2023-03-14T01:51:55;98554.78;;;10.33;96.04
7200;BME280;3641;49.082;8.200;2023-03-14T01:54:25;98555.13;;;10.18;97.43
7200;BME280;3641;49.082;8.200;2023-03-14T01:56:57;98548.00;;;10.54;93.14
7200;BME280;3641;49.082;8.200;2023-03-14T01:59:30;98542.91;;;10.21;97.14
7200;BME280;3641;49.082;8.200;2023-03-14T02:01:59;98555.38;;;10.35;96.00
7200;BME280;3641;49.082;8.200;2023-03-14T02:04:28;98551.41;;;10.49;94.20
7200;BME280;3641;49.082;8.200;2023-03-14T02:07:00;98545.22;;;10.42;94.64
7200;BME280;3641;49.082;8.200;2023-03-14T02:09:30;98532.63;;;10.41;94.44
7200;BME280;3641;49.082;8.200;2023-03-14T02:11:56;98562.50;;;10.36;93.97
7200;BME280;3641;49.082;8.200;2023-03-14T02:14:30;98527.09;;;10.29;94.52
7200;BME280;3641;49.082;8.200;2023-03-14T02:17:00;98544.31;;;10.48;92.39
7200;BME280;3641;49.082;8.200;2023-03-14T02:19:39;98522.78;;;10.40;93.59
7200;BME280;3641;49.082;8.200;2023-03-14T02:22:09;98520.22;;;10.45;92.29
7200;BME280;3641;49.082;8.200;2023-03-14T02:24:43;98507.25;;;10.22;93.98
7200;BME280;3641;49.082;8.200;2023-03-14T02:27:15;98515.78;;;10.26;93.84
7200;BME280;3641;49.082;8.200;2023-03-14T02:29:47;98509.28;;;10.27;93.52
7200;BME280;3641;49.082;8.200;2023-03-14T02:32:16;98496.44;;;10.34;93.04
7200;BME280;3641;49.082;8.200;2023-03-14T02:34:49;98498.69;;;10.18;93.39
7200;BME280;3641;49.082;8.200;2023-03-14T02:37:19;98513.03;;;10.32;92.34
7200;BME280;3641;49.082;8.200;2023-03-14T02:39:47;98487.34;;;10.22;92.59
7200;BME280;3641;49.082;8.200;2023-03-14T02:42:16;98501.56;;;10.24;92.15
7200;BME280;3641;49.082;8.200;2023-03-14T02:44:51;98493.84;;;10.21;91.70
7200;BME280;3641;49.082;8.200;2023-03-14T02:47:21;98517.69;;;10.25;91.16
7200;BME280;3641;49.082;8.200;2023-03-14T02:49:48;98493.53;;;10.29;90.61
7200;BME280;3641;49.082;8.200;2023-03-14T02:52:15;98489.97;;;10.28;90.58
7200;BME280;3641;49.082;8.200;2023-03-14T02:54:42;98493.97;;;10.26;89.92
7200;BME280;3641;49.082;8.200;2023-03-14T02:57:08;98493.84;;;10.21;90.71
7200;BME280;3641;49.082;8.200;2023-03-14T02:59:36;98488.03;;;10.35;89.30
7200;BME280;3641;49.082;8.200;2023-03-14T03:02:03;98471.34;;;10.25;90.08
7200;BME280;3641;49.082;8.200;2023-03-14T03:04:29;98464.84;;;10.26;90.00
7200;BME280;3641;49.082;8.200;2023-03-14T03:06:56;98453.69;;;10.28;89.86
7200;BME280;3641;49.082;8.200;2023-03-14T03:09:22;98441.94;;;10.27;89.93
7200;BME280;3641;49.082;8.200;2023-03-14T03:11:49;98453.78;;;10.21;89.66
7200;BME280;3641;49.082;8.200;2023-03-14T03:14:15;98429.53;;;10.13;89.49
7200;BME280;3641;49.082;8.200;2023-03-14T03:16:43;98423.53;;;10.23;88.87
7200;BME280;3641;49.082;8.200;2023-03-14T03:19:09;98423.63;;;10.16;89.17
7200;BME280;3641;49.082;8.200;2023-03-14T03:21:36;98424.44;;;10.35;88.07
7200;BME280;3641;49.082;8.200;2023-03-14T03:24:02;98418.59;;;10.31;87.92
7200;BME280;3641;49.082;8.200;2023-03-14T03:26:29;98409.06;;;10.22;88.17
7200;BME280;3641;49.082;8.200;2023-03-14T03:28:55;98400.81;;;10.29;87.24
7200;BME280;3641;49.082;8.200;2023-03-14T03:31:22;98397.03;;;10.30;87.30
7200;BME280;3641;49.082;8.200;2023-03-14T03:33:50;98383.72;;;10.22;87.00
7200;BME280;3641;49.082;8.200;2023-03-14T03:36:20;98377.81;;;10.25;87.04
7200;BME280;3641;49.082;8.200;2023-03-14T03:38:47;98369.09;;;10.16;86.84
7200;BME280;3641;49.082;8.200;2023-03-14T03:41:13;98385.44;;;10.04;87.42
7200;BME280;3641;49.082;8.200;2023-03-14T03:43:40;98385.66;;;10.03;87.79
7200;BME280;3641;49.082;8.200;2023-03-14T03:46:07;98387.91;;;10.06;87.12
7200;BME280;3641;49.082;8.200;2023-03-14T03:48:34;98385.31;;;10.11;86.74
7200;BME280;3641;49.082;8.200;2023-03-14T03:51:02;98386.94;;;10.00;87.21
7200;BME280;3641;49.082;8.200;2023-03-14T03:53:29;98376.88;;;10.00;87.00
7200;BME280;3641;49.082;8.200;2023-03-14T03:55:56;98379.44;;;9.95;86.51
7200;BME280;3641;49.082;8.200;2023-03-14T03:58:22;98370.00;;;9.98;86.62
7200;BME280;3641;49.082;8.200;2023-03-14T04:00:49;98362.38;;;9.88;86.57
7200;BME280;3641;49.082;8.200;2023-03-14T04:03:15;98359.31;;;9.96;85.53
7200;BME280;3641;49.082;8.200;2023-03-14T04:05:42;98361.81;;;9.98;85.53
7200;BME280;3641;49.082;8.200;2023-03-14T04:08:09;98357.63;;;9.95;84.85
7200;BME280;3641;49.082;8.200;2023-03-14T04:10:36;98367.94;;;9.93;84.63
7200;BME280;3641;49.082;8.200;2023-03-14T04:13:03;98362.19;;;10.02;84.54
7200;BME280;3641;49.082;8.200;2023-03-14T04:15:29;98353.53;;;10.05;84.05
7200;BME280;3641;49.082;8.200;2023-03-14T04:17:56;98357.50;;;9.90;83.91
7200;BME280;3641;49.082;8.200;2023-03-14T04:20:23;98339.41;;;9.96;83.17
7200;BME280;3641;49.082;8.200;2023-03-14T04:22:49;98345.47;;;9.98;82.92
7200;BME280;3641;49.082;8.200;2023-03-14T04:25:17;98348.44;;;10.08;82.44
7200;BME280;3641;49.082;8.200;2023-03-14T04:27:45;98341.28;;;9.95;81.83
7200;BME280;3641;49.082;8.200;2023-03-14T04:30:11;98333.44;;;9.87;81.80
7200;BME280;3641;49.082;8.200;2023-03-14T04:32:39;98323.16;;;9.89;81.86
7200;BME280;3641;49.082;8.200;2023-03-14T04:35:06;98329.75;;;9.81;81.95
7200;BME280;3641;49.082;8.200;2023-03-14T04:37:33;98319.72;;;9.94;81.62
7200;BME280;3641;49.082;8.200;2023-03-14T04:40:00;98319.41;;;10.02;81.75
7200;BME280;3641;49.082;8.200;2023-03-14T04:42:27;98319.81;;;9.87;81.08
7200;BME280;3641;49.082;8.200;2023-03-14T04:44:54;98315.22;;;9.88;80.66
7200;BME280;3641;49.082;8.200;2023-03-14T04:47:20;98317.75;;;10.01;80.53
7200;BME280;3641;49.082;8.200;2023-03-14T04:49:47;98321.81;;;9.80;80.43
7200;BME280;3641;49.082;8.200;2023-03-14T04:52:13;98324.47;;;9.98;80.66
7200;BME280;3641;49.082;8.200;2023-03-14T04:54:40;98324.22;;;9.88;80.52
7200;BME280;3641;49.082;8.200;2023-03-14T04:57:06;98333.34;;;9.94;80.40
7200;BME280;3641;49.082;8.200;2023-03-14T04:59:34;98323.38;;;9.88;80.11
7200;BME280;3641;49.082;8.200;2023-03-14T05:02:01;98323.06;;;9.96;80.17
7200;BME280;3641;49.082;8.200;2023-03-14T05:04:27;98321.97;;;9.97;80.05
7200;BME280;3641;49.082;8.200;2023-03-14T05:06:54;98324.66;;;9.85;80.18
7200;BME280;3641;49.082;8.200;2023-03-14T05:09:21;98312.28;;;10.01;79.62
7200;BME280;3641;49.082;8.200;2023-03-14T05:11:47;98321.91;;;10.04;79.95
7200;BME280;3641;49.082;8.200;2023-03-14T05:14:14;98336.78;;;9.89;80.06
7200;BME280;3641;49.082;8.200;2023-03-14T05:16:41;98311.53;;;9.94;79.75
7200;BME280;3641;49.082;8.200;2023-03-14T05:19:08;98313.91;;;9.90;79.51
7200;BME280;3641;49.082;8.200;2023-03-14T05:21:34;98311.47;;;10.00;79.68
7200;BME280;3641;49.082;8.200;2023-03-14T05:24:01;98305.91;;;10.07;79.30
7200;BME280;3641;49.082;8.200;2023-03-14T05:26:27;98298.78;;;10.06;79.35
7200;BME280;3641;49.082;8.200;2023-03-14T05:28:54;98297.38;;;10.04;79.48
7200;BME280;3641;49.082;8.200;2023-03-14T05:31:21;98290.47;;;9.89;79.70
7200;BME280;3641;49.082;8.200;2023-03-14T05:33:48;98282.88;;;9.91;79.51
7200;BME280;3641;49.082;8.200;2023-03-14T05:36:15;98259.38;;;9.78;79.87
7200;BME280;3641;49.082;8.200;2023-03-14T05:38:41;98267.91;;;9.82;80.24
7200;BME280;3641;49.082;8.200;2023-03-14T05:41:08;98264.81;;;9.78;79.94
7200;BME280;3641;49.082;8.200;2023-03-14T05:43:34;98261.00;;;9.79;79.24
7200;BME280;3641;49.082;8.200;2023-03-14T05:46:01;98254.94;;;9.96;79.24
7200;BME280;3641;49.082;8.200;2023-03-14T05:48:27;98258.22;;;9.86;79.36
7200;BME280;3641;49.082;8.200;2023-03-14T05:50:56;98261.13;;;9.73;79.87
7200;BME280;3641;49.082;8.200;2023-03-14T05:53:24;98256.66;;;9.78;79.48
7200;BME280;3641;49.082;8.200;2023-03-14T05:55:52;98267.56;;;9.90;79.55
7200;BME280;3641;49.082;8.200;2023-03-14T05:58:18;98266.09;;;9.76;79.71
7200;BME280;3641;49.082;8.200;2023-03-14T06:00:45;98272.00;;;9.73;79.59
7200;BME280;3641;49.082;8.200;2023-03-14T06:03:11;98257.00;;;9.82;79.63
7200;BME280;3641;49.082;8.200;2023-03-14T06:05:38;98265.88;;;9.77;79.70
7200;BME280;3641;49.082;8.200;2023-03-14T06:08:06;98259.47;;;9.72;79.91
7200;BME280;3641;49.082;8.200;2023-03-14T06:10:34;98250.88;;;9.56;79.63
7200;BME280;3641;49.082;8.200;2023-03-14T06:13:01;98259.47;;;9.72;79.65
7200;BME280;3641;49.082;8.200;2023-03-14T06:15:27;98258.84;;;9.70;78.83
7200;BME280;3641;49.082;8.200;2023-03-14T06:17:54;98265.69;;;9.60;79.32
7200;BME280;3641;49.082;8.200;2023-03-14T06:20:21;98264.13;;;9.83;78.90
7200;BME280;3641;49.082;8.200;2023-03-14T06:22:48;98262.22;;;9.84;78.38
7200;BME280;3641;49.082;8.200;2023-03-14T06:25:16;98262.09;;;9.78;78.50
7200;BME280;3641;49.082;8.200;2023-03-14T06:27:42;98266.09;;;9.76;78.80
7200;BME280;3641;49.082;8.200;2023-03-14T06:30:10;98260.31;;;9.84;79.12
7200;BME280;3641;49.082;8.200;2023-03-14T06:32:36;98259.28;;;9.85;79.29
7200;BME280;3641;49.082;8.200;2023-03-14T06:35:03;98271.31;;;9.77;79.16
7200;BME280;3641;49.082;8.200;2023-03-14T06:37:30;98263.66;;;9.86;79.02
7200;BME280;3641;49.082;8.200;2023-03-14T06:39:57;98259.94;;;9.69;78.92
7200;BME280;3641;49.082;8.200;2023-03-14T06:42:24;98256.66;;;9.90;78.96
7200;BME280;3641;49.082;8.200;2023-03-14T06:44:51;98262.78;;;9.74;79.20
7200;BME280;3641;49.082;8.200;2023-03-14T06:47:17;98262.69;;;9.80;79.51
7200;BME280;3641;49.082;8.200;2023-03-14T06:49:44;98257.75;;;9.89;79.36
7200;BME280;3641;49.082;8.200;2023-03-14T06:52:10;98253.47;;;9.93;78.95
7200;BME280;3641;49.082;8.200;2023-03-14T06:54:37;98260.72;;;9.88;79.33
7200;BME280;3641;49.082;8.200;2023-03-14T06:57:03;98264.59;;;9.80;78.71
7200;BME280;3641;49.082;8.200;2023-03-14T06:59:31;98269.19;;;9.79;78.62
7200;BME280;3641;49.082;8.200;2023-03-14T07:01:58;98267.25;;;9.98;78.65
7200;BME280;3641;49.082;8.200;2023-03-14T07:04:24;98278.84;;;9.94;78.41
7200;BME280;3641;49.082;8.200;2023-03-14T07:06:51;98274.72;;;10.03;78.37
7200;BME280;3641;49.082;8.200;2023-03-14T07:09:17;98274.16;;;10.13;77.91
7200;BME280;3641;49.082;8.200;2023-03-14T07:11:44;98289.31;;;10.09;77.89
7200;BME280;3641;49.082;8.200;2023-03-14T07:14:11;98291.91;;;10.04;78.33
7200;BME280;3641;49.082;8.200;2023-03-14T07:16:39;98302.09;;;10.08;78.06
7200;BME280;3641;49.082;8.200;2023-03-14T07:19:05;98305.34;;;10.17;77.98
7200;BME280;3641;49.082;8.200;2023-03-14T07:21:32;98304.81;;;10.08;78.10
7200;BME280;3641;49.082;8.200;2023-03-14T07:24:00;98304.66;;;10.22;78.30
7200;BME280;3641;49.082;8.200;2023-03-14T07:26:26;98316.13;;;10.12;78.05
7200;BME280;3641;49.082;8.200;2023-03-14T07:28:53;98307.84;;;10.30;78.11
7200;BME280;3641;49.082;8.200;2023-03-14T07:31:19;98308.06;;;10.17;77.54
7200;BME280;3641;49.082;8.200;2023-03-14T07:33:47;98312.59;;;10.23;77.49
7200;BME280;3641;49.082;8.200;2023-03-14T07:36:14;98309.88;;;10.23;77.38
7200;BME280;3641;49.082;8.200;2023-03-14T07:38:40;98303.25;;;10.31;76.98
7200;BME280;3641;49.082;8.200;2023-03-14T07:41:07;98308.63;;;10.38;76.26
7200;BME280;3641;49.082;8.200;2023-03-14T07:43:34;98306.84;;;10.43;76.05
7200;BME280;3641;49.082;8.200;2023-03-14T07:46:01;98316.56;;;10.39;76.51
7200;BME280;3641;49.082;8.200;2023-03-14T07:48:27;98309.22;;;10.40;77.24
7200;BME280;3641;49.082;8.200;2023-03-14T07:50:55;98326.78;;;10.44;77.41
7200;BME280;3641;49.082;8.200;2023-03-14T07:53:22;98327.94;;;10.36;77.61
7200;BME280;3641;49.082;8.200;2023-03-14T07:55:50;98323.34;;;10.48;78.48
7200;BME280;3641;49.082;8.200;2023-03-14T07:58:17;98333.88;;;10.45;78.75
7200;BME280;3641;49.082;8.200;2023-03-14T08:00:44;98334.72;;;10.45;79.42
7200;BME280;3641;49.082;8.200;2023-03-14T08:03:10;98342.06;;;10.45;78.92
7200;BME280;3641;49.082;8.200;2023-03-14T08:05:37;98330.69;;;10.36;80.88
7200;BME280;3641;49.082;8.200;2023-03-14T08:08:05;98348.63;;;10.25;81.80
7200;BME280;3641;49.082;8.200;2023-03-14T08:10:32;98340.66;;;10.12;82.24
7200;BME280;3641;49.082;8.200;2023-03-14T08:13:00;98340.22;;;10.27;82.79
7200;BME280;3641;49.082;8.200;2023-03-14T08:15:28;98356.50;;;10.33;81.67
7200;BME280;3641;49.082;8.200;2023-03-14T08:17:55;98345.03;;;10.13;82.92
7200;BME280;3641;49.082;8.200;2023-03-14T08:20:24;98340.44;;;10.13;83.63
7200;BME280;3641;49.082;8.200;2023-03-14T08:22:51;98341.03;;;10.27;82.36
7200;BME280;3641;49.082;8.200;2023-03-14T08:25:20;98340.78;;;10.17;81.12
7200;BME280;3641;49.082;8.200;2023-03-14T08:27:46;98341.00;;;10.34;81.00
7200;BME280;3641;49.082;8.200;2023-03-14T08:30:15;98342.03;;;10.33;79.17
7200;BME280;3641;49.082;8.200;2023-03-14T08:32:42;98336.38;;;10.46;79.45
7200;BME280;3641;49.082;8.200;2023-03-14T08:35:09;98348.22;;;10.40;78.76
7200;BME280;3641;49.082;8.200;2023-03-14T08:37:36;98342.41;;;10.36;78.11
7200;BME280;3641;49.082;8.200;2023-03-14T08:40:04;98350.13;;;10.40;77.23
7200;BME280;3641;49.082;8.200;2023-03-14T08:42:34;98330.44;;;10.38;77.64
7200;BME280;3641;49.082;8.200;2023-03-14T08:45:00;98336.47;;;10.40;77.72
7200;BME280;3641;49.082;8.200;2023-03-14T08:47:27;98338.88;;;10.48;78.51
7200;BME280;3641;49.082;8.200;2023-03-14T08:49:54;98359.50;;;10.44;78.88
7200;BME280;3641;49.082;8.200;2023-03-14T08:52:20;98361.38;;;10.43;80.36
7200;BME280;3641;49.082;8.200;2023-03-14T08:54:47;98360.22;;;10.39;81.30
7200;BME280;3641;49.082;8.200;2023-03-14T08:57:14;98360.31;;;10.02;85.25
7200;BME280;3641;49.082;8.200;2023-03-14T08:59:42;98355.84;;;10.20;85.50
7200;BME280;3641;49.082;8.200;2023-03-14T09:02:09;98352.63;;;10.41;83.59
7200;BME280;3641;49.082;8.200;2023-03-14T09:04:36;98362.72;;;10.22;84.88
7200;BME280;3641;49.082;8.200;2023-03-14T09:07:03;98369.53;;;10.01;86.02
7200;BME280;3641;49.082;8.200;2023-03-14T09:09:30;98355.44;;;10.04;86.49
7200;BME280;3641;49.082;8.200;2023-03-14T09:11:56;98367.81;;;10.18;86.57
7200;BME280;3641;49.082;8.200;2023-03-14T09:14:23;98358.03;;;10.29;85.43
7200;BME280;3641;49.082;8.200;2023-03-14T09:16:51;98362.84;;;10.27;84.70
7200;BME280;3641;49.082;8.200;2023-03-14T09:19:17;98359.91;;;10.29;84.49
7200;BME280;3641;49.082;8.200;2023-03-14T09:21:44;98374.16;;;10.31;83.73
7200;BME280;3641;49.082;8.200;2023-03-14T09:24:10;98360.75;;;10.29;83.42
7200;BME280;3641;49.082;8.200;2023-03-14T09:26:37;98361.72;;;10.35;83.46
7200;BME280;3641;49.082;8.200;2023-03-14T09:29:03;98366.44;;;10.28;83.12
7200;BME280;3641;49.082;8.200;2023-03-14T09:31:30;98365.13;;;10.30;84.09
7200;BME280;3641;49.082;8.200;2023-03-14T09:33:58;98362.81;;;10.34;84.62
7200;BME280;3641;49.082;8.200;2023-03-14T09:36:24;98375.53;;;10.22;86.08
7200;BME280;3641;49.082;8.200;2023-03-14T09:38:51;98385.78;;;10.08;87.56
7200;BME280;3641;49.082;8.200;2023-03-14T09:41:21;98386.66;;;9.90;88.98
7200;BME280;3641;49.082;8.200;2023-03-14T09:43:55;98387.56;;;10.02;89.16
7200;BME280;3641;49.082;8.200;2023-03-14T09:46:26;98384.03;;;10.13;87.60
7200;BME280;3641;49.082;8.200;2023-03-14T09:48:52;98397.00;;;10.18;88.77
7200;BME280;3641;49.082;8.200;2023-03-14T09:51:20;98391.66;;;9.93;89.47
7200;BME280;3641;49.082;8.200;2023-03-14T09:53:49;98392.63;;;9.98;89.81
7200;BME280;3641;49.082;8.200;2023-03-14T09:56:19;98383.19;;;10.13;89.45
7200;BME280;3641;49.082;8.200;2023-03-14T09:58:50;98392.72;;;10.41;87.41
7200;BME280;3641;49.082;8.200;2023-03-14T10:01:22;98402.75;;;10.10;88.91
7200;BME280;3641;49.082;8.200;2023-03-14T10:03:53;98400.66;;;10.24;89.71
7200;BME280;3641;49.082;8.200;2023-03-14T10:06:23;98397.94;;;10.24;89.56
7200;BME280;3641;49.082;8.200;2023-03-14T10:08:51;98397.38;;;10.03;90.47
7200;BME280;3641;49.082;8.200;2023-03-14T10:11:19;98407.59;;;10.08;90.96
7200;BME280;3641;49.082;8.200;2023-03-14T10:14:01;98406.69;;;10.14;90.55
7200;BME280;3641;49.082;8.200;2023-03-14T10:16:30;98408.66;;;10.07;92.25
7200;BME280;3641;49.082;8.200;2023-03-14T10:19:02;98419.84;;;10.17;90.87
7200;BME280;3641;49.082;8.200;2023-03-14T10:21:36;98415.88;;;10.01;92.67
7200;BME280;3641;49.082;8.200;2023-03-14T10:24:17;98415.31;;;10.11;92.12
7200;BME280;3641;49.082;8.200;2023-03-14T10:26:47;98414.06;;;9.76;94.28
7200;BME280;3641;49.082;8.200;2023-03-14T10:29:14;98425.44;;;9.73;95.45
7200;BME280;3641;49.082;8.200;2023-03-14T10:31:50;98428.91;;;9.80;95.07
7200;BME280;3641;49.082;8.200;2023-03-14T10:34:22;98420.31;;;9.95;93.65
7200;BME280;3641;49.082;8.200;2023-03-14T10:36:54;98439.41;;;9.58;96.24
7200;BME280;3641;49.082;8.200;2023-03-14T10:39:27;98430.66;;;9.75;95.56
7200;BME280;3641;49.082;8.200;2023-03-14T10:42:02;98447.28;;;9.48;96.99
7200;BME280;3641;49.082;8.200;2023-03-14T10:44:30;98443.13;;;9.45;98.29
7200;BME280;3641;49.082;8.200;2023-03-14T10:46:59;98440.00;;;9.42;99.48
7200;BME280;3641;49.082;8.200;2023-03-14T10:49:29;98441.06;;;9.41;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T10:52:01;98450.47;;;9.45;98.91
7200;BME280;3641;49.082;8.200;2023-03-14T10:54:30;98449.63;;;9.63;99.20
7200;BME280;3641;49.082;8.200;2023-03-14T10:56:57;98450.25;;;9.47;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T10:59:27;98447.75;;;9.45;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T11:01:58;98453.94;;;9.34;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T11:04:43;98465.34;;;9.42;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T11:07:20;98457.84;;;9.38;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T11:09:56;98460.78;;;9.36;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T11:12:36;98476.06;;;9.62;100.00
7200;BME280;3641;49.082;8.200;2023-03-14T11:15:11;98483.56;;;9.67;99.82
7200;BME280;3641;49.082;8.200;2023-03-14T11:17:47;98500.19;;;9.77;98.08
7200;BME280;3641;49.082;8.200;2023-03-14T11:20:31;98513.53;;;10.04;94.82
7200;BME280;3641;49.082;8.200;2023-03-14T11:23:06;98523.44;;;9.80;93.09
7200;BME280;3641;49.082;8.200;2023-03-14T11:25:38;98537.69;;;9.82;90.86
7200;BME280;3641;49.082;8.200;2023-03-14T11:28:12;98546.00;;;9.87;88.46
7200;BME280;3641;49.082;8.200;2023-03-14T11:30:47;98580.41;;;9.63;86.01
7200;BME280;3641;49.082;8.200;2023-03-14T11:33:18;98588.97;;;9.41;85.16
7200;BME280;3641;49.082;8.200;2023-03-14T11:35:51;98604.03;;;9.44;85.46
7200;BME280;3641;49.082;8.200;2023-03-14T11:38:29;98597.44;;;9.26;84.67
7200;BME280;3641;49.082;8.200;2023-03-14T11:40:57;98624.66;;;9.26;83.99
7200;BME280;3641;49.082;8.200;2023-03-14T11:43:28;98642.41;;;9.04;83.42
7200;BME280;3641;49.082;8.200;2023-03-14T11:46:01;98652.47;;;9.03;84.26
7200;BME280;3641;49.082;8.200;2023-03-14T11:48:38;98665.00;;;9.04;83.07
7200;BME280;3641;49.082;8.200;2023-03-14T11:51:13;98682.59;;;9.02;82.75
7200;BME280;3641;49.082;8.200;2023-03-14T11:53:48;98685.19;;;8.83;83.32
7200;BME280;3641;49.082;8.200;2023-03-14T11:56:22;98707.47;;;9.12;82.75
7200;BME280;3641;49.082;8.200;2023-03-14T11:58:55;98708.25;;;8.81;79.91
7200;BME280;3641;49.082;8.200;2023-03-14T12:01:32;98727.69;;;8.84;79.36
7200;BME280;3641;49.082;8.200;2023-03-14T12:04:04;98736.28;;;8.81;77.38
7200;BME280;3641;49.082;8.200;2023-03-14T12:06:36;98741.03;;;8.93;78.62
7200;BME280;3641;49.082;8.200;2023-03-14T12:09:08;98758.63;;;8.97;78.72
7200;BME280;3641;49.082;8.200;2023-03-14T12:11:39;98752.94;;;9.05;76.92
7200;BME280;3641;49.082;8.200;2023-03-14T12:14:19;98756.88;;;9.09;77.24
7200;BME280;3641;49.082;8.200;2023-03-14T12:16:46;98760.47;;;9.09;76.02
7200;BME280;3641;49.082;8.200;2023-03-14T12:19:23;98781.75;;;9.26;74.64
7200;BME280;3641;49.082;8.200;2023-03-14T12:21:53;98781.13;;;9.31;74.82
7200;BME280;3641;49.082;8.200;2023-03-14T12:24:25;98772.22;;;9.03;71.21
7200;BME280;3641;49.082;8.200;2023-03-14T12:26:57;98777.56;;;9.23;72.14
7200;BME280;3641;49.082;8.200;2023-03-14T12:29:24;98793.06;;;9.23;71.13
7200;BME280;3641;49.082;8.200;2023-03-14T12:32:08;98801.44;;;9.28;69.67
7200;BME280;3641;49.082;8.200;2023-03-14T12:34:38;98795.19;;;9.21;65.86
7200;BME280;3641;49.082;8.200;2023-03-14T12:37:12;98802.91;;;9.31;65.50
7200;BME280;3641;49.082;8.200;2023-03-14T12:39:47;98813.38;;;9.34;64.39
7200;BME280;3641;49.082;8.200;2023-03-14T12:42:20;98810.84;;;9.32;62.90
7200;BME280;3641;49.082;8.200;2023-03-14T12:44:49;98824.91;;;9.29;61.24
7200;BME280;3641;49.082;8.200;2023-03-14T12:47:46;98851.50;;;9.20;58.75
7200;BME280;3641;49.082;8.200;2023-03-14T12:50:24;98841.66;;;9.26;59.08
7200;BME280;3641;49.082;8.200;2023-03-14T12:53:18;98848.34;;;9.30;59.86
7200;BME280;3641;49.082;8.200;2023-03-14T12:55:53;98853.22;;;9.15;56.02
7200;BME280;3641;49.082;8.200;2023-03-14T12:58:28;98880.59;;;9.26;56.70
7200;BME280;3641;49.082;8.200;2023-03-14T13:01:00;98884.19;;;9.27;58.14
7200;BME280;3641;49.082;8.200;2023-03-14T13:03:37;98889.19;;;9.30;59.75
7200;BME280;3641;49.082;8.200;2023-03-14T13:06:05;98902.78;;;9.30;58.27
7200;BME280;3641;49.082;8.200;2023-03-14T13:08:35;98892.34;;;9.27;58.27
7200;BME280;3641;49.082;8.200;2023-03-14T13:11:05;98904.50;;;9.18;55.82
7200;BME280;3641;49.082;8.200;2023-03-14T13:13:35;98907.66;;;9.15;54.06
7200;BME280;3641;49.082;8.200;2023-03-14T13:16:02;98914.56;;;9.24;55.24
7200;BME280;3641;49.082;8.200;2023-03-14T13:18:34;98916.63;;;9.22;55.18
7200;BME280;3641;49.082;8.200;2023-03-14T13:21:03;98919.78;;;9.25;56.18
7200;BME280;3641;49.082;8.200;2023-03-14T13:23:34;98925.03;;;9.27;54.39
7200;BME280;3641;49.082;8.200;2023-03-14T13:26:05;98925.84;;;9.27;56.17
7200;BME280;3641;49.082;8.200;2023-03-14T13:28:36;98934.00;;;9.34;55.66
7200;BME280;3641;49.082;8.200;2023-03-14T13:31:03;98941.78;;;9.24;52.76
7200;BME280;3641;49.082;8.200;2023-03-14T13:33:29;98954.97;;;9.20;54.35
7200;BME280;3641;49.082;8.200;2023-03-14T13:35:57;98970.88;;;9.30;55.33