sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14783;DHT22;7483;50.498;12.138;2022-10-26T00:02:07;9.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:04:36;9.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:07:04;9.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:09:32;9.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:12:00;9.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:14:30;9.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:16:59;9.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:19:27;9.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:21:55;9.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:24:23;9.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:26:51;9.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:29:19;9.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:31:49;9.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:34:17;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:36:45;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:39:13;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:41:41;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:47:35;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:50:12;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:52:43;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:55:11;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T00:57:40;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:00:08;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:02:38;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:05:08;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:07:37;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:10:07;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:12:36;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:15:05;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:17:51;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:27:00;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:29:52;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:32:44;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:35:22;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:37:57;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:40:35;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:43:08;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:45:43;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:48:16;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:50:51;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:53:21;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:55:50;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T01:58:41;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:02:17;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:05:28;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:08:20;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:11:14;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:13:53;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:16:31;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:19:11;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:21:55;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:24:30;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:27:02;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:29:34;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:32:05;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:34:37;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:37:08;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:39:38;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:42:08;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:44:41;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:47:15;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:49:46;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:52:17;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:54:53;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T02:57:30;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:00:02;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:02:30;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:05:08;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:07:40;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:10:09;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:12:37;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:15:06;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:17:35;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:20:06;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:22:35;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:25:18;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:28:04;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:30:32;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:33:01;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:35:30;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:37:58;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:40:26;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:42:54;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:45:23;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:47:51;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:50:20;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:52:50;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:55:18;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T03:57:46;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:00:16;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:02:52;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:05:21;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:07:55;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:10:25;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:12:54;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:15:24;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:17:56;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:20:26;8.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:22:58;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:25:27;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:27:59;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:30:28;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:32:56;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:35:25;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:37:57;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:40:25;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:42:54;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:45:22;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:47:58;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:50:31;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:53:03;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:55:31;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T04:57:59;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:00:28;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:02:58;8.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:05:27;8.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:07:57;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:10:26;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:12:56;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:15:26;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:17:56;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:20:29;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:23:09;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:25:40;8.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:28:11;8.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:30:41;8.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:33:11;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:35:40;8.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:38:09;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:40:47;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:43:16;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:45:45;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:48:14;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:50:42;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:53:11;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:55:40;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T05:58:11;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:00:49;8.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:03:37;8.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:06:16;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:08:45;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:11:14;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:13:44;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:16:28;9.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:19:08;9.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:22:00;9.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:24:42;9.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:27:22;9.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:30:00;9.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:32:32;9.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:35:10;9.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:37:48;9.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:40:17;9.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:42:47;10.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:45:18;10.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:47:52;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:50:32;10.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:53:13;10.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:55:48;10.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T06:58:19;10.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:00:53;10.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:03:22;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:05:50;10.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:08:18;10.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:10:46;10.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:13:14;10.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:15:43;10.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:18:13;10.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:20:41;11.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:23:09;11.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:25:38;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:28:07;11.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:30:37;11.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:33:08;11.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:35:39;11.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:38:07;11.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:40:36;11.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:43:04;11.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:45:32;11.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:48:02;11.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:50:30;11.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:53:00;12.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:55:28;12.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T07:57:56;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:00:24;12.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:02:54;12.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:05:23;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:07:51;12.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:10:20;12.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:12:51;12.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:15:20;12.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:17:48;12.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:20:17;12.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:22:45;12.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:25:13;12.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:27:48;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:30:16;12.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:32:45;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:35:14;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:37:43;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:40:14;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:42:46;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:45:23;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:48:05;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:50:42;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:53:18;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:55:52;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T08:58:29;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:01:03;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:03:32;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:06:16;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:08:58;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:11:40;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:14:27;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:17:08;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:20:01;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:22:44;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:25:19;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:27:51;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:30:23;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:32:55;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:35:27;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:38:05;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:40:47;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:43:24;12.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:45:56;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:48:28;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:51:02;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:53:31;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:56:04;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T09:58:36;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:01:21;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:04:14;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:06:46;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:09:17;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:11:50;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:14:25;13.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:16:58;13.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:19:30;13.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:22:07;13.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:24:55;13.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:27:25;13.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:29:56;13.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:32:31;13.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:35:22;13.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:37:51;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:40:21;13.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:42:53;13.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:45:29;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:48:01;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:50:33;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:53:14;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:55:57;13.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T10:58:43;13.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:01:20;13.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:04:07;13.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:06:48;13.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:09:23;13.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:11:56;13.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:14:31;13.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:17:04;13.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:19:41;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:22:14;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:24:49;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:27:27;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:30:04;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:32:36;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:35:13;13.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:37:51;14.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:40:29;14.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:43:09;14.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:45:44;14.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:48:19;14.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:50:54;14.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:53:26;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:55:58;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T11:58:27;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:00:59;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:03:33;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:06:07;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:08:37;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:11:12;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:13:55;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:16:41;15.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:19:18;15.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:21:53;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:24:27;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:27:00;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:29:35;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:35:33;15.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:38:35;15.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:41:37;15.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:44:33;15.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:47:03;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:52:51;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T12:58:52;15.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:02:02;15.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:08:00;16.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:10:32;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:13:03;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:15:37;16.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:18:08;16.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:20:52;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:23:31;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:26:04;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:28:47;17.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:34:24;17.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:37:03;17.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:39:39;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:42:13;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:44:49;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:47:25;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:49:59;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:52:35;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:55:12;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T13:58:04;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:01:00;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:03:40;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:06:14;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:08:47;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:11:20;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:13:53;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:16:24;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:18:56;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:21:24;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:23:55;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:26:26;17.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:28:58;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:31:29;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:34:00;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:36:34;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:39:07;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:41:43;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:44:16;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:46:47;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:49:18;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:51:55;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:54:27;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:56:55;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T14:59:26;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:01:58;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:04:33;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:07:08;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:09:44;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:12:24;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:15:00;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:17:50;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:20:21;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:22:52;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:25:24;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:28:08;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:30:39;16.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:33:17;16.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:35:47;16.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:38:16;16.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:40:44;16.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:43:12;16.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:45:46;16.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:48:17;16.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:50:49;16.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:53:19;16.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:55:50;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T15:58:20;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:00:50;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:03:20;16.10;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:05:55;16.00;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:08:25;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:10:55;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:13:23;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:15:53;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:18:21;15.80;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:20:49;15.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:23:18;15.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:25:46;15.70;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:28:15;15.60;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:30:43;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:33:13;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:35:41;15.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:38:09;15.40;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:40:37;15.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:43:08;15.30;99.90
14783;DHT22;7483;50.498;12.138;2022-10-26T16:45:38;15.20;99.90