sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46159;DHT22;31888;44.512;26.104;2022-12-11T00:01:08;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:03:34;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:05:58;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:08:24;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:10:49;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:13:13;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:15:38;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:18:03;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:20:28;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:22:52;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:25:18;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:27:44;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:30:10;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:32:35;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:34:59;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:37:25;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:39:49;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:42:15;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:44:40;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:47:05;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:49:30;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:51:54;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:54:19;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:56:44;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T00:59:10;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:01:34;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:03:59;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:06:25;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:08:50;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:11:36;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:14:00;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:16:26;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:18:51;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:21:15;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:23:40;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:26:06;9.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:28:31;9.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:30:55;9.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:33:21;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:35:45;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:38:10;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:40:34;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:42:59;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:45:30;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:48:00;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:50:27;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:52:52;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:55:17;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T01:57:43;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:00:10;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:02:35;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:05:02;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:07:29;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:09:55;9.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:12:25;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:14:55;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:17:28;9.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:20:01;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:22:42;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:25:15;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:27:45;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:30:13;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:32:42;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:35:13;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:37:40;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:40:10;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:42:37;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:45:04;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:47:32;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:49:58;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:52:25;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:54:51;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:57:22;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T02:59:48;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:02:13;9.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:04:41;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:07:10;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:09:35;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:12:00;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:14:24;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:16:55;9.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:19:28;9.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:22:01;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:24:30;10.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:27:02;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:29:36;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:32:07;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:34:42;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:37:09;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:39:38;10.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:42:06;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:44:33;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:47:01;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:49:30;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:51:58;10.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:54:27;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:56:53;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T03:59:18;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:01:43;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:04:07;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:06:32;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:08:56;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:11:22;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:13:58;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:16:36;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:19:01;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:21:39;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:24:21;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:26:47;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:29:12;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:31:36;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:34:00;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:36:25;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:38:49;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:41:15;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:43:41;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:46:10;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:48:36;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:51:01;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:53:26;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:55:51;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T04:58:15;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:00:41;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:03:06;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:05:30;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:07:55;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:10:19;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:12:43;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:15:08;10.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:17:35;10.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:19:59;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:22:24;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:24:48;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:27:13;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:29:37;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:32:02;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:34:28;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:36:53;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:39:17;10.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:41:43;10.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:44:09;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:46:34;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:49:00;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:51:27;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:53:54;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:56:20;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T05:58:46;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:01:14;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:03:38;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:06:04;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:08:30;10.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:10:55;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:13:19;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:15:44;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:18:08;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:20:33;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:22:58;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:25:23;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:27:49;11.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:30:13;10.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:32:38;11.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:35:03;11.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:37:27;11.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:39:52;11.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:42:19;11.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:44:46;11.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:47:11;11.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:49:35;11.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:52:00;11.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:54:25;11.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:56:49;11.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T06:59:15;11.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:01:40;11.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:04:05;11.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:06:29;11.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:08:54;11.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:11:20;11.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:13:45;11.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:16:11;11.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:18:36;11.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:21:01;12.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:23:26;12.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:25:50;12.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:28:15;12.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:30:40;12.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:33:06;12.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:35:33;12.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:37:57;12.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:40:21;13.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:42:46;13.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:45:10;13.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:47:36;13.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:50:02;13.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:52:27;13.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:54:53;13.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:57:18;13.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T07:59:42;13.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:02:08;13.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:04:33;13.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:06:59;13.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:09:24;13.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:11:48;13.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:14:13;13.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:16:39;14.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:19:05;14.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:21:29;15.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:23:56;15.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:26:23;15.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:28:48;16.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:31:14;16.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:33:42;16.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:36:13;17.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:38:38;17.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:41:09;17.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:43:33;17.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:45:58;17.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:48:22;17.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:50:47;17.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:53:11;17.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:55:39;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T08:58:05;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:00:33;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:02:58;18.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:05:23;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:07:47;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:10:12;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:12:36;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:15:02;18.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:17:27;18.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:19:52;18.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:22:17;18.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:24:41;18.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:27:06;18.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:29:31;18.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:31:57;18.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:34:21;19.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:36:53;19.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:39:17;19.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:41:48;19.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:44:29;19.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:46:57;19.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:49:27;19.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:52:04;19.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:54:29;19.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:57:02;19.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T09:59:32;19.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:02:07;19.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:04:45;18.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:07:15;18.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:09:47;18.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:12:30;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:15:11;17.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:17:42;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:20:16;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:22:43;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:25:15;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:27:42;17.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:30:13;17.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:32:52;17.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:35:23;17.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:37:50;17.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:40:15;17.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:42:51;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:45:15;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:47:41;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:50:06;17.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:52:34;17.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:55:03;17.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:57:31;17.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T10:59:57;17.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:02:24;17.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:04:51;17.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:07:20;17.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:09:46;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:12:19;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:14:44;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:17:14;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:19:38;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:22:11;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:24:39;18.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:27:11;18.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:29:36;18.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:32:14;18.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:34:39;18.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:37:23;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:39:49;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:42:21;18.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:44:58;18.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:47:29;17.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:50:00;17.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:52:33;17.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:55:07;17.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T11:57:37;17.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:00:13;17.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:02:40;17.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:05:05;17.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:07:35;17.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:10:09;17.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:12:42;17.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:15:22;17.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:17:52;17.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:20:18;17.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:22:59;17.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:25:29;17.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:28:01;16.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:30:30;16.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:33:12;16.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:35:41;16.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:38:16;16.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:40:52;16.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:43:31;16.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:46:07;16.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:48:33;16.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:50:58;16.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:53:26;16.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:55:52;16.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T12:58:29;16.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:00:55;16.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:03:31;16.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:05:58;16.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:08:26;16.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:11:00;16.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:13:34;16.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:16:08;16.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:18:46;16.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:21:30;16.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:24:15;16.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:26:42;15.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:29:27;15.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:31:56;15.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:34:23;15.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:36:49;15.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:39:18;15.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:41:47;15.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:44:17;15.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:46:43;14.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:49:20;14.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:51:51;14.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:54:18;14.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:56:57;14.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T13:59:28;14.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:01:59;14.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:04:25;14.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:06:50;14.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:09:19;14.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:11:45;14.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:14:22;13.90;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:16:49;13.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:19:16;13.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:21:41;13.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:24:12;13.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:26:39;13.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:29:03;13.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:31:30;12.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:34:01;12.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:36:26;12.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:38:57;12.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:41:26;12.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:43:58;12.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:46:24;12.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:48:53;12.40;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:51:25;12.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:53:52;12.30;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:56:20;12.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T14:58:50;12.00;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:01:24;11.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:03:49;11.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:06:27;11.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:08:52;11.70;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:11:18;11.60;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:13:50;11.50;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:16:15;11.20;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:18:41;11.10;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:21:08;10.80;99.90
46159;DHT22;31888;44.512;26.104;2022-12-11T15:23:45;10.80;99.90