sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31525;DHT22;18134;52.298;8.888;2023-02-15T00:01:09;3.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:03:35;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:06:01;4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:08:27;3.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:10:52;4.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:13:18;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:15:43;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:18:09;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:20:37;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:23:02;2.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:25:28;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:27:53;3.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:30:19;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:32:46;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:35:12;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:37:37;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:40:03;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:42:29;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:44:54;4.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:47:20;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:49:45;4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:52:11;4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:54:36;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:57:03;4.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T00:59:31;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:01:57;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:04:22;4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:06:48;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:09:13;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:11:39;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:14:04;2.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:16:32;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:18:58;2.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:21:24;2.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:23:50;2.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:26:16;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:28:42;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:31:08;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:33:35;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:36:00;2.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:38:26;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:40:52;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:43:18;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:45:45;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:50:46;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:53:17;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:55:45;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T01:58:14;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:00:40;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:03:08;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:05:34;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:08:00;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:10:27;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:12:54;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:15:22;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:18:03;3.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:23:16;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:33:39;1.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:46:15;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:48:43;1.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:51:09;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:53:34;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:56:10;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T02:58:46;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:01:55;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:04:05;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:06:48;2.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:09:18;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:11:48;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:14:14;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:16:41;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:21:43;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:24:19;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:26:48;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:29:15;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:31:41;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:34:09;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:36:41;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:41:41;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:44:14;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:47:16;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:52:04;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:54:31;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:57:09;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T03:59:54;3.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:02:40;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:05:09;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:07:37;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:10:02;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:12:46;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:15:12;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:17:56;3.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:20:21;2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:23:06;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:25:50;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:28:16;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:30:41;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:33:07;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:35:32;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:37:58;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:40:24;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:42:52;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:45:17;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:47:43;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:50:09;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:52:35;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:55:00;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:57:26;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T04:59:54;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:02:19;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:04:45;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:07:11;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:09:36;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:12:02;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:14:30;1.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:16:55;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:19:21;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:21:52;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:24:20;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:27:04;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:29:48;1.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:32:14;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:34:39;1.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:37:05;1.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:39:30;1.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:41:58;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:44:24;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:46:49;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:49:17;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:51:43;3.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:54:11;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:56:36;2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T05:59:02;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:01:30;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:03:55;1.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:06:21;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:08:49;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:11:15;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:13:41;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:16:06;2.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:18:32;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:20:57;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:23:23;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:25:51;2.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:28:16;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:30:42;2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:33:07;2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:35:33;1.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:37:58;1.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:40:26;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:42:54;1.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:45:20;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:47:45;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:50:11;2.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:52:36;1.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:55:02;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:57:28;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T06:59:55;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:02:23;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:04:49;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:07:14;2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:09:43;1.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:12:09;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:14:53;1.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:17:19;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:19:47;1.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:22:13;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:24:38;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:27:05;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:29:31;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:31:56;1.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:34:22;1.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:36:50;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:39:15;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:41:41;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:44:10;1.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:46:36;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:49:01;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:51:27;1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:53:52;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:56:18;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T07:58:43;2.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:03:49;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:06:15;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:08:44;3.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:11:19;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:19:19;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:21:46;2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:24:13;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:26:39;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:29:05;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:31:32;2.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:33:58;2.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:36:25;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:38:52;2.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:44:15;2.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:46:42;2.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:49:08;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:51:35;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:54:05;3.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:56:32;3.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T08:58:58;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:01:25;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:03:51;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:06:20;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:08:49;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:11:24;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:13:57;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:16:25;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:18:50;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:21:17;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:23:44;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:26:11;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:28:37;3.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:33:36;4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:36:03;4.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:38:29;4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:40:59;4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:46:19;5.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:48:49;5.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T09:51:25;5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:01:59;5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:07:05;5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:12:19;5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:14:54;5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:25:31;6.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:28:09;6.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:30:42;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:33:58;7.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T10:59:26;8.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:04:30;8.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:06:58;8.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:09:25;8.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:11:57;8.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:17:11;8.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:19:39;9.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:22:09;8.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:24:42;8.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:37:36;8.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:40:02;8.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:42:30;9.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:45:57;9.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:47:51;9.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:50:21;9.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:52:52;9.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:55:19;9.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T11:57:47;9.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:03:07;9.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:05:35;9.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:08:09;10.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:10:42;10.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:13:14;10.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:15:47;10.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:18:56;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:21:05;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:23:31;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:25:59;10.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:28:36;11.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:31:03;11.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:33:39;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:38:40;11.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:43:43;10.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:46:25;11.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:51:45;11.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:54:44;11.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:57:26;11.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T12:59:58;11.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:02:25;12.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:04:51;12.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:07:17;12.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:09:43;11.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:12:26;12.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:14:53;12.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:17:26;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:19:54;11.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:24:54;11.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:27:22;11.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:29:53;11.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:32:25;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:34:52;12.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:39:54;12.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:42:37;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:52:48;12.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T13:55:23;12.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:00:55;12.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:21:17;13.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:29:37;12.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:31:55;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:34:24;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:36:50;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:39:36;12.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:42:28;12.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:45:01;11.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:49:55;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:52:23;12.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T14:59:50;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:05:10;12.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:07:46;12.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:12:43;12.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:15:32;12.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:18:02;11.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:25:48;11.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:31:02;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:33:36;11.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:36:18;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:41:47;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:49:27;10.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:51:54;10.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:54:21;9.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:56:51;9.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T15:59:19;9.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:01:48;9.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:04:25;9.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:06:51;9.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:11:43;8.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:14:13;9.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:16:45;8.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:19:17;8.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:21:43;8.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:26:48;8.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:29:19;8.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:34:26;7.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:37:12;7.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:39:40;7.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:42:06;7.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:44:31;7.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:46:58;7.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:49:25;7.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:52:01;7.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:54:28;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T16:56:55;7.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:01:52;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:07:31;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:09:38;6.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:12:20;6.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:15:02;6.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:17:27;6.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:19:56;6.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:22:23;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:24:50;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:29:45;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:32:16;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:39:49;6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:42:15;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:44:41;6.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:47:06;6.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:49:32;6.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:52:02;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:54:28;6.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:57:12;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T17:59:38;7.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:02:22;7.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:05:13;7.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:07:57;6.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:10:41;7.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:13:28;6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:15:54;7.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:18:20;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:20:49;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:23:15;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:25:41;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:28:07;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:30:34;7.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:33:03;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:35:29;6.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:37:56;7.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:40:24;6.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:42:53;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:45:22;6.80;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:47:56;7.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:50:22;7.00;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:52:51;6.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T18:57:45;6.50;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:02:41;6.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:05:09;6.70;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:07:36;6.40;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:10:02;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:12:29;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:17:22;6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:19:50;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:22:27;6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:24:54;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:29:47;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:32:12;5.60;99.90
31525;DHT22;18134;52.298;8.888;2023-02-15T19:34:38;5.90;99.90