sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2023-01-16T00:01:23;22.20;44.50
51613;DHT22;37694;51.748;14.326;2023-01-16T00:03:49;22.20;44.50
51613;DHT22;37694;51.748;14.326;2023-01-16T00:06:15;22.10;44.60
51613;DHT22;37694;51.748;14.326;2023-01-16T00:08:42;22.10;44.50
51613;DHT22;37694;51.748;14.326;2023-01-16T00:11:09;22.10;44.50
51613;DHT22;37694;51.748;14.326;2023-01-16T00:13:34;22.10;44.50
51613;DHT22;37694;51.748;14.326;2023-01-16T00:16:00;22.10;44.50
51613;DHT22;37694;51.748;14.326;2023-01-16T00:18:26;22.10;44.40
51613;DHT22;37694;51.748;14.326;2023-01-16T00:20:51;22.10;45.20
51613;DHT22;37694;51.748;14.326;2023-01-16T00:23:17;22.00;44.40
51613;DHT22;37694;51.748;14.326;2023-01-16T00:25:44;22.00;44.40
51613;DHT22;37694;51.748;14.326;2023-01-16T00:28:11;22.00;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:30:38;22.00;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:33:04;22.00;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:35:30;22.00;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:37:56;21.90;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:40:22;21.90;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T00:42:49;21.90;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:45:14;21.90;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:47:40;21.90;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:50:06;21.90;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:52:32;21.90;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:54:58;21.80;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T00:57:24;21.80;44.40
51613;DHT22;37694;51.748;14.326;2023-01-16T00:59:50;21.80;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T01:02:15;21.80;45.00
51613;DHT22;37694;51.748;14.326;2023-01-16T01:04:41;21.80;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T01:07:07;21.80;44.40
51613;DHT22;37694;51.748;14.326;2023-01-16T01:09:32;21.80;44.40
51613;DHT22;37694;51.748;14.326;2023-01-16T01:11:58;21.80;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T01:14:24;21.70;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:16:50;21.70;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:19:16;21.70;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T01:21:42;21.70;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T01:24:08;21.70;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:26:34;21.70;44.00
51613;DHT22;37694;51.748;14.326;2023-01-16T01:29:00;21.60;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:31:26;21.60;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:33:51;21.70;44.00
51613;DHT22;37694;51.748;14.326;2023-01-16T01:36:17;21.60;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:38:43;21.60;44.00
51613;DHT22;37694;51.748;14.326;2023-01-16T01:41:13;21.60;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:46:17;21.60;44.00
51613;DHT22;37694;51.748;14.326;2023-01-16T01:48:44;21.50;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T01:51:32;21.50;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T01:54:03;21.50;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T01:56:45;21.50;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T01:59:15;21.50;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T02:01:43;21.50;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T02:04:20;21.50;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T02:06:49;21.50;44.30
51613;DHT22;37694;51.748;14.326;2023-01-16T02:09:16;21.40;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T02:11:54;21.50;44.10
51613;DHT22;37694;51.748;14.326;2023-01-16T02:14:22;21.40;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T02:16:50;21.40;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T02:20:20;21.40;44.20
51613;DHT22;37694;51.748;14.326;2023-01-16T02:45:31;21.30;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T02:55:50;21.20;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T02:58:18;21.20;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T03:00:55;21.20;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T03:11:30;21.10;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T03:22:41;21.10;44.00
51613;DHT22;37694;51.748;14.326;2023-01-16T03:36:06;21.10;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T03:38:35;21.00;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T03:41:03;21.00;43.80
51613;DHT22;37694;51.748;14.326;2023-01-16T03:43:35;21.00;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T03:46:11;21.00;43.80
51613;DHT22;37694;51.748;14.326;2023-01-16T03:48:52;21.00;43.80
51613;DHT22;37694;51.748;14.326;2023-01-16T03:51:41;21.00;43.80
51613;DHT22;37694;51.748;14.326;2023-01-16T03:56:57;21.00;43.80
51613;DHT22;37694;51.748;14.326;2023-01-16T03:59:26;20.90;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T04:02:04;20.90;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:07:32;20.90;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T04:10:15;20.90;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:12:45;20.80;43.50
51613;DHT22;37694;51.748;14.326;2023-01-16T04:15:13;20.80;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:17:40;20.80;43.60
51613;DHT22;37694;51.748;14.326;2023-01-16T04:20:07;20.80;43.60
51613;DHT22;37694;51.748;14.326;2023-01-16T04:22:33;20.90;43.60
51613;DHT22;37694;51.748;14.326;2023-01-16T04:25:01;20.90;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:27:27;20.90;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:29:53;20.90;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T04:32:19;20.90;43.90
51613;DHT22;37694;51.748;14.326;2023-01-16T04:34:45;20.90;43.80
51613;DHT22;37694;51.748;14.326;2023-01-16T04:37:15;20.90;44.00
51613;DHT22;37694;51.748;14.326;2023-01-16T04:39:41;21.00;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:42:07;21.10;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:44:33;21.20;43.70
51613;DHT22;37694;51.748;14.326;2023-01-16T04:46:59;21.30;43.50
51613;DHT22;37694;51.748;14.326;2023-01-16T04:49:25;21.40;43.50
51613;DHT22;37694;51.748;14.326;2023-01-16T04:51:51;21.50;43.40
51613;DHT22;37694;51.748;14.326;2023-01-16T04:54:18;21.60;43.20
51613;DHT22;37694;51.748;14.326;2023-01-16T04:56:45;21.70;43.20
51613;DHT22;37694;51.748;14.326;2023-01-16T04:59:11;21.80;43.10
51613;DHT22;37694;51.748;14.326;2023-01-16T05:01:39;21.90;43.00
51613;DHT22;37694;51.748;14.326;2023-01-16T05:04:05;22.00;42.80
51613;DHT22;37694;51.748;14.326;2023-01-16T05:06:32;22.10;42.80
51613;DHT22;37694;51.748;14.326;2023-01-16T05:08:58;22.10;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T05:11:24;22.20;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T05:13:49;22.30;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T05:16:15;22.40;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T05:18:41;22.50;42.60
51613;DHT22;37694;51.748;14.326;2023-01-16T05:21:07;22.50;42.50
51613;DHT22;37694;51.748;14.326;2023-01-16T05:23:33;22.60;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T05:26:01;22.60;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T05:28:27;22.70;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T05:30:53;22.80;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T05:33:19;22.80;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T05:35:46;22.90;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T05:38:12;23.00;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T05:40:38;23.00;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T05:43:04;23.10;41.80
51613;DHT22;37694;51.748;14.326;2023-01-16T05:45:30;23.10;41.70
51613;DHT22;37694;51.748;14.326;2023-01-16T05:47:55;23.20;41.60
51613;DHT22;37694;51.748;14.326;2023-01-16T05:50:21;23.20;41.60
51613;DHT22;37694;51.748;14.326;2023-01-16T05:52:48;23.30;41.50
51613;DHT22;37694;51.748;14.326;2023-01-16T05:55:13;23.40;41.50
51613;DHT22;37694;51.748;14.326;2023-01-16T05:57:39;23.30;41.30
51613;DHT22;37694;51.748;14.326;2023-01-16T06:00:05;23.40;41.30
51613;DHT22;37694;51.748;14.326;2023-01-16T06:02:31;23.40;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:04:57;23.40;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:07:23;23.40;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:09:49;23.40;41.10
51613;DHT22;37694;51.748;14.326;2023-01-16T06:12:16;23.40;41.00
51613;DHT22;37694;51.748;14.326;2023-01-16T06:14:42;23.40;41.10
51613;DHT22;37694;51.748;14.326;2023-01-16T06:17:08;23.40;41.50
51613;DHT22;37694;51.748;14.326;2023-01-16T06:19:33;23.40;41.00
51613;DHT22;37694;51.748;14.326;2023-01-16T06:21:59;23.30;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:24:25;23.30;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:26:51;23.30;41.00
51613;DHT22;37694;51.748;14.326;2023-01-16T06:29:16;23.20;41.80
51613;DHT22;37694;51.748;14.326;2023-01-16T06:31:42;23.20;41.10
51613;DHT22;37694;51.748;14.326;2023-01-16T06:34:08;23.10;41.30
51613;DHT22;37694;51.748;14.326;2023-01-16T06:36:33;23.10;41.30
51613;DHT22;37694;51.748;14.326;2023-01-16T06:38:59;23.10;41.70
51613;DHT22;37694;51.748;14.326;2023-01-16T06:41:25;23.00;41.50
51613;DHT22;37694;51.748;14.326;2023-01-16T06:43:50;23.00;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:46:16;23.00;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:48:42;23.00;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T06:51:08;23.00;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T06:53:35;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T06:56:01;23.00;42.60
51613;DHT22;37694;51.748;14.326;2023-01-16T06:58:27;23.00;42.90
51613;DHT22;37694;51.748;14.326;2023-01-16T07:00:53;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T07:03:20;23.00;42.50
51613;DHT22;37694;51.748;14.326;2023-01-16T07:05:47;23.00;42.50
51613;DHT22;37694;51.748;14.326;2023-01-16T07:08:13;23.00;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T07:10:39;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T07:13:05;23.00;43.30
51613;DHT22;37694;51.748;14.326;2023-01-16T07:15:31;23.00;43.00
51613;DHT22;37694;51.748;14.326;2023-01-16T07:18:16;23.00;43.10
51613;DHT22;37694;51.748;14.326;2023-01-16T07:21:03;23.00;43.30
51613;DHT22;37694;51.748;14.326;2023-01-16T07:23:50;22.90;42.90
51613;DHT22;37694;51.748;14.326;2023-01-16T07:26:17;22.90;42.80
51613;DHT22;37694;51.748;14.326;2023-01-16T07:28:46;22.90;42.50
51613;DHT22;37694;51.748;14.326;2023-01-16T07:31:12;22.90;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T07:33:38;22.90;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T07:36:04;22.90;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T07:38:30;22.90;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T07:40:56;22.80;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T07:43:21;22.80;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T07:45:47;22.80;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T07:48:21;22.70;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T07:50:56;22.70;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T07:53:24;22.70;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T07:55:53;22.70;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T07:58:20;22.70;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T08:00:46;22.60;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T08:03:12;22.60;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T08:05:41;22.60;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:08:11;22.60;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:10:37;22.60;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:13:03;22.50;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:15:29;22.50;41.80
51613;DHT22;37694;51.748;14.326;2023-01-16T08:17:55;22.50;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:20:21;22.50;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:22:49;22.40;41.80
51613;DHT22;37694;51.748;14.326;2023-01-16T08:25:16;22.40;41.80
51613;DHT22;37694;51.748;14.326;2023-01-16T08:27:43;22.40;41.80
51613;DHT22;37694;51.748;14.326;2023-01-16T08:30:10;22.40;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T08:32:35;22.40;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T08:35:02;22.30;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:37:31;22.30;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:39:57;22.30;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:42:23;22.30;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T08:45:11;22.30;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T08:47:56;22.30;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T08:50:41;22.30;41.90
51613;DHT22;37694;51.748;14.326;2023-01-16T08:53:25;22.20;41.80
51613;DHT22;37694;51.748;14.326;2023-01-16T08:55:51;22.30;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T08:58:16;22.30;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T09:00:45;22.30;42.70
51613;DHT22;37694;51.748;14.326;2023-01-16T09:03:11;22.30;42.50
51613;DHT22;37694;51.748;14.326;2023-01-16T09:05:37;22.30;42.50
51613;DHT22;37694;51.748;14.326;2023-01-16T09:08:03;22.30;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T09:10:28;22.30;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T09:12:55;22.40;42.50
51613;DHT22;37694;51.748;14.326;2023-01-16T09:15:39;22.40;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T09:18:05;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:20:31;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:23:01;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:25:28;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:27:54;22.40;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T09:30:20;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:32:47;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:35:13;22.40;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T09:37:39;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:40:13;22.40;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T09:45:29;22.40;42.30
51613;DHT22;37694;51.748;14.326;2023-01-16T09:48:02;22.50;42.40
51613;DHT22;37694;51.748;14.326;2023-01-16T09:50:38;22.50;42.20
51613;DHT22;37694;51.748;14.326;2023-01-16T09:56:14;22.50;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T09:59:24;22.50;42.10
51613;DHT22;37694;51.748;14.326;2023-01-16T10:02:21;22.60;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T10:04:50;22.60;42.00
51613;DHT22;37694;51.748;14.326;2023-01-16T10:12:36;22.70;41.70
51613;DHT22;37694;51.748;14.326;2023-01-16T10:18:12;22.70;41.50
51613;DHT22;37694;51.748;14.326;2023-01-16T10:24:00;22.70;41.50
51613;DHT22;37694;51.748;14.326;2023-01-16T10:26:51;22.80;41.50
51613;DHT22;37694;51.748;14.326;2023-01-16T10:29:25;22.80;41.40
51613;DHT22;37694;51.748;14.326;2023-01-16T10:32:18;22.80;41.30
51613;DHT22;37694;51.748;14.326;2023-01-16T10:35:01;22.90;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T10:37:32;22.90;41.30
51613;DHT22;37694;51.748;14.326;2023-01-16T10:40:00;22.90;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T10:42:33;22.90;41.20
51613;DHT22;37694;51.748;14.326;2023-01-16T10:45:28;23.00;41.30
51613;DHT22;37694;51.748;14.326;2023-01-16T10:48:15;23.00;41.00
51613;DHT22;37694;51.748;14.326;2023-01-16T10:51:00;23.00;41.10
51613;DHT22;37694;51.748;14.326;2023-01-16T10:53:27;23.00;41.00
51613;DHT22;37694;51.748;14.326;2023-01-16T10:55:53;23.00;41.00
51613;DHT22;37694;51.748;14.326;2023-01-16T10:58:29;23.00;40.90
51613;DHT22;37694;51.748;14.326;2023-01-16T11:01:16;23.00;40.90
51613;DHT22;37694;51.748;14.326;2023-01-16T11:03:59;23.10;40.60
51613;DHT22;37694;51.748;14.326;2023-01-16T11:06:29;23.10;40.70
51613;DHT22;37694;51.748;14.326;2023-01-16T11:09:25;23.10;40.80
51613;DHT22;37694;51.748;14.326;2023-01-16T11:11:50;23.10;40.60
51613;DHT22;37694;51.748;14.326;2023-01-16T11:14:40;23.10;40.60
51613;DHT22;37694;51.748;14.326;2023-01-16T11:17:28;23.10;40.50
51613;DHT22;37694;51.748;14.326;2023-01-16T11:20:31;23.10;40.60
51613;DHT22;37694;51.748;14.326;2023-01-16T11:25:24;23.20;40.50
51613;DHT22;37694;51.748;14.326;2023-01-16T11:27:51;23.20;40.40
51613;DHT22;37694;51.748;14.326;2023-01-16T11:30:33;23.20;40.40
51613;DHT22;37694;51.748;14.326;2023-01-16T11:33:02;23.20;40.20
51613;DHT22;37694;51.748;14.326;2023-01-16T11:35:34;23.20;40.30
51613;DHT22;37694;51.748;14.326;2023-01-16T11:38:01;23.20;40.30
51613;DHT22;37694;51.748;14.326;2023-01-16T11:40:31;23.20;40.30
51613;DHT22;37694;51.748;14.326;2023-01-16T11:42:58;23.20;40.30
51613;DHT22;37694;51.748;14.326;2023-01-16T11:45:46;23.20;40.20
51613;DHT22;37694;51.748;14.326;2023-01-16T11:48:44;23.20;40.20
51613;DHT22;37694;51.748;14.326;2023-01-16T11:51:19;23.30;40.30
51613;DHT22;37694;51.748;14.326;2023-01-16T11:53:48;23.20;40.20
51613;DHT22;37694;51.748;14.326;2023-01-16T12:01:17;23.30;40.10
51613;DHT22;37694;51.748;14.326;2023-01-16T12:12:17;23.30;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T12:15:07;23.40;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T12:23:16;23.30;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T12:43:15;23.30;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T12:46:03;23.30;40.60
51613;DHT22;37694;51.748;14.326;2023-01-16T13:01:46;23.40;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T13:04:27;23.30;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T13:07:00;23.30;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T13:12:29;23.30;39.60
51613;DHT22;37694;51.748;14.326;2023-01-16T13:15:20;23.40;39.60
51613;DHT22;37694;51.748;14.326;2023-01-16T13:20:30;23.30;39.60
51613;DHT22;37694;51.748;14.326;2023-01-16T13:23:03;23.30;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T13:25:37;23.30;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T13:30:59;23.20;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T13:33:31;23.20;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T13:39:33;23.20;39.60
51613;DHT22;37694;51.748;14.326;2023-01-16T13:42:05;23.10;39.60
51613;DHT22;37694;51.748;14.326;2023-01-16T13:44:36;23.10;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T13:47:25;23.00;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T13:49:52;23.00;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T13:52:24;23.00;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T13:54:56;23.00;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T13:57:24;23.00;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T14:00:10;23.00;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T14:05:20;22.90;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T14:10:43;22.90;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T14:24:14;22.70;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T14:26:52;22.70;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T14:32:02;22.70;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T14:37:27;22.60;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T14:40:11;22.60;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T14:42:57;22.60;39.70
51613;DHT22;37694;51.748;14.326;2023-01-16T14:45:49;22.60;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T14:48:46;22.50;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T14:51:32;22.50;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T14:54:20;22.50;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:02:37;22.40;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T15:07:49;22.30;39.80
51613;DHT22;37694;51.748;14.326;2023-01-16T15:10:20;22.30;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:12:46;22.30;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:15:29;22.30;40.10
51613;DHT22;37694;51.748;14.326;2023-01-16T15:17:58;22.30;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:20:44;22.20;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:23:33;22.20;40.20
51613;DHT22;37694;51.748;14.326;2023-01-16T15:29:00;22.10;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:31:39;22.10;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:34:20;22.10;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T15:36:50;22.10;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T15:44:42;22.00;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T15:47:43;22.00;40.00
51613;DHT22;37694;51.748;14.326;2023-01-16T15:53:05;21.90;39.90
51613;DHT22;37694;51.748;14.326;2023-01-16T15:55:41;21.90;39.60
51613;DHT22;37694;51.748;14.326;2023-01-16T15:58:21;21.90;39.20
51613;DHT22;37694;51.748;14.326;2023-01-16T16:00:59;22.20;39.00
51613;DHT22;37694;51.748;14.326;2023-01-16T16:03:42;22.90;38.20
51613;DHT22;37694;51.748;14.326;2023-01-16T16:06:11;23.40;37.50
51613;DHT22;37694;51.748;14.326;2023-01-16T16:08:39;24.10;36.60
51613;DHT22;37694;51.748;14.326;2023-01-16T16:11:07;24.60;35.60
51613;DHT22;37694;51.748;14.326;2023-01-16T16:13:53;25.10;34.90
51613;DHT22;37694;51.748;14.326;2023-01-16T16:16:24;25.30;34.80
51613;DHT22;37694;51.748;14.326;2023-01-16T16:19:29;25.10;35.10
51613;DHT22;37694;51.748;14.326;2023-01-16T16:21:55;24.70;35.70
51613;DHT22;37694;51.748;14.326;2023-01-16T16:24:39;24.50;36.20
51613;DHT22;37694;51.748;14.326;2023-01-16T16:27:07;24.30;36.70
51613;DHT22;37694;51.748;14.326;2023-01-16T16:29:34;24.10;36.70
51613;DHT22;37694;51.748;14.326;2023-01-16T16:32:02;24.00;37.60
51613;DHT22;37694;51.748;14.326;2023-01-16T16:34:28;23.90;36.80
51613;DHT22;37694;51.748;14.326;2023-01-16T16:36:57;23.80;37.10
51613;DHT22;37694;51.748;14.326;2023-01-16T16:41:55;23.70;37.30
51613;DHT22;37694;51.748;14.326;2023-01-16T16:44:42;23.60;37.60
51613;DHT22;37694;51.748;14.326;2023-01-16T16:47:24;23.50;37.80
51613;DHT22;37694;51.748;14.326;2023-01-16T16:49:51;23.50;37.60
51613;DHT22;37694;51.748;14.326;2023-01-16T16:52:35;23.40;38.20
51613;DHT22;37694;51.748;14.326;2023-01-16T16:55:27;23.40;38.20
51613;DHT22;37694;51.748;14.326;2023-01-16T16:57:56;23.30;38.60
51613;DHT22;37694;51.748;14.326;2023-01-16T17:00:23;23.30;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:02:57;23.30;38.70
51613;DHT22;37694;51.748;14.326;2023-01-16T17:05:27;23.30;39.00
51613;DHT22;37694;51.748;14.326;2023-01-16T17:07:53;23.20;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:10:19;23.20;39.10
51613;DHT22;37694;51.748;14.326;2023-01-16T17:12:46;23.20;39.00
51613;DHT22;37694;51.748;14.326;2023-01-16T17:15:12;23.10;39.10
51613;DHT22;37694;51.748;14.326;2023-01-16T17:17:42;23.10;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:20:18;23.10;39.10
51613;DHT22;37694;51.748;14.326;2023-01-16T17:22:44;23.00;39.30
51613;DHT22;37694;51.748;14.326;2023-01-16T17:25:13;23.00;39.30
51613;DHT22;37694;51.748;14.326;2023-01-16T17:27:50;23.00;39.00
51613;DHT22;37694;51.748;14.326;2023-01-16T17:30:17;23.00;39.40
51613;DHT22;37694;51.748;14.326;2023-01-16T17:32:44;23.00;39.60
51613;DHT22;37694;51.748;14.326;2023-01-16T17:35:15;22.90;39.30
51613;DHT22;37694;51.748;14.326;2023-01-16T17:37:41;23.00;39.10
51613;DHT22;37694;51.748;14.326;2023-01-16T17:40:08;23.00;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:42:34;23.10;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:45:27;23.10;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:48:12;23.30;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:50:38;23.30;38.90
51613;DHT22;37694;51.748;14.326;2023-01-16T17:53:04;23.40;39.30
51613;DHT22;37694;51.748;14.326;2023-01-16T17:55:30;23.50;38.50
51613;DHT22;37694;51.748;14.326;2023-01-16T17:58:14;23.60;38.70
51613;DHT22;37694;51.748;14.326;2023-01-16T18:00:40;23.60;38.60
51613;DHT22;37694;51.748;14.326;2023-01-16T18:03:07;23.60;38.40
51613;DHT22;37694;51.748;14.326;2023-01-16T18:05:33;23.70;38.50
51613;DHT22;37694;51.748;14.326;2023-01-16T18:07:58;23.70;38.30
51613;DHT22;37694;51.748;14.326;2023-01-16T18:10:24;23.70;38.40
51613;DHT22;37694;51.748;14.326;2023-01-16T18:12:50;23.70;38.30
51613;DHT22;37694;51.748;14.326;2023-01-16T18:15:34;23.70;38.60
51613;DHT22;37694;51.748;14.326;2023-01-16T18:18:19;23.70;38.40
51613;DHT22;37694;51.748;14.326;2023-01-16T18:20:45;23.60;38.30
51613;DHT22;37694;51.748;14.326;2023-01-16T18:23:10;23.60;38.70
51613;DHT22;37694;51.748;14.326;2023-01-16T18:25:38;23.60;38.70
51613;DHT22;37694;51.748;14.326;2023-01-16T18:28:04;23.60;38.30
51613;DHT22;37694;51.748;14.326;2023-01-16T18:30:30;23.60;38.40
51613;DHT22;37694;51.748;14.326;2023-01-16T18:32:55;23.60;38.30
51613;DHT22;37694;51.748;14.326;2023-01-16T18:35:21;23.50;38.50
51613;DHT22;37694;51.748;14.326;2023-01-16T18:37:49;23.50;38.50
51613;DHT22;37694;51.748;14.326;2023-01-16T18:40:33;23.50;38.40
51613;DHT22;37694;51.748;14.326;2023-01-16T18:43:17;23.40;38.50
51613;DHT22;37694;51.748;14.326;2023-01-16T18:46:02;23.40;38.50
51613;DHT22;37694;51.748;14.326;2023-01-16T18:48:46;23.40;38.60
51613;DHT22;37694;51.748;14.326;2023-01-16T18:51:31;23.40;38.50
51613;DHT22;37694;51.748;14.326;2023-01-16T18:54:19;23.30;38.90