sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11836;DHT22;5977;51.972;7.640;2022-11-06T00:01:51;18.60;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T00:04:19;18.70;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T00:06:47;18.50;69.60
11836;DHT22;5977;51.972;7.640;2022-11-06T00:09:17;18.40;69.70
11836;DHT22;5977;51.972;7.640;2022-11-06T00:11:46;18.50;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T00:14:14;18.50;69.80
11836;DHT22;5977;51.972;7.640;2022-11-06T00:16:43;18.40;69.40
11836;DHT22;5977;51.972;7.640;2022-11-06T00:19:11;18.40;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T00:21:40;18.40;69.80
11836;DHT22;5977;51.972;7.640;2022-11-06T00:24:09;18.40;69.90
11836;DHT22;5977;51.972;7.640;2022-11-06T00:26:39;18.30;69.50
11836;DHT22;5977;51.972;7.640;2022-11-06T00:29:12;18.30;69.60
11836;DHT22;5977;51.972;7.640;2022-11-06T00:31:40;18.30;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T00:34:09;18.40;69.60
11836;DHT22;5977;51.972;7.640;2022-11-06T00:36:37;18.30;69.30
11836;DHT22;5977;51.972;7.640;2022-11-06T00:39:05;18.40;69.40
11836;DHT22;5977;51.972;7.640;2022-11-06T00:41:33;18.40;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T00:44:03;18.30;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T00:46:31;18.30;69.30
11836;DHT22;5977;51.972;7.640;2022-11-06T00:48:59;18.30;69.80
11836;DHT22;5977;51.972;7.640;2022-11-06T00:51:28;18.50;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T00:53:59;18.40;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T00:56:27;18.40;69.50
11836;DHT22;5977;51.972;7.640;2022-11-06T00:58:57;18.40;69.40
11836;DHT22;5977;51.972;7.640;2022-11-06T01:01:28;18.50;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T01:03:58;18.40;69.80
11836;DHT22;5977;51.972;7.640;2022-11-06T01:06:31;18.30;69.30
11836;DHT22;5977;51.972;7.640;2022-11-06T01:08:59;18.20;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T01:11:29;18.40;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T01:14:18;18.40;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T01:16:47;18.30;69.70
11836;DHT22;5977;51.972;7.640;2022-11-06T01:19:17;18.40;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T01:21:46;18.30;69.80
11836;DHT22;5977;51.972;7.640;2022-11-06T01:24:19;18.30;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T01:26:47;18.20;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T01:29:35;18.20;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T01:32:05;18.20;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T01:34:33;17.80;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T01:37:01;18.00;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T01:39:29;17.90;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T01:41:57;18.10;69.60
11836;DHT22;5977;51.972;7.640;2022-11-06T01:47:44;18.20;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T01:50:13;18.10;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T01:52:43;18.20;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T01:55:16;18.20;69.90
11836;DHT22;5977;51.972;7.640;2022-11-06T01:57:45;18.20;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T02:00:14;18.20;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T02:02:44;18.20;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T02:05:12;18.20;69.70
11836;DHT22;5977;51.972;7.640;2022-11-06T02:07:41;18.30;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T02:10:09;18.30;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T02:12:44;18.30;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T02:15:22;18.20;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T02:18:10;18.10;69.90
11836;DHT22;5977;51.972;7.640;2022-11-06T02:20:49;18.10;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T02:23:30;18.10;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T02:26:09;18.10;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T02:28:46;18.10;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T02:31:22;18.10;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T02:33:54;18.20;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T02:36:26;18.10;69.60
11836;DHT22;5977;51.972;7.640;2022-11-06T02:38:59;18.00;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T02:41:31;18.20;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T02:44:02;18.10;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T02:46:34;18.10;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T02:49:07;18.00;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T02:51:38;18.00;71.80
11836;DHT22;5977;51.972;7.640;2022-11-06T02:54:09;17.90;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T02:56:42;18.00;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T02:59:15;17.90;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T03:01:47;18.00;71.30
11836;DHT22;5977;51.972;7.640;2022-11-06T03:04:20;18.00;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T03:06:55;18.10;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T03:09:28;18.10;71.50
11836;DHT22;5977;51.972;7.640;2022-11-06T03:12:01;18.00;71.80
11836;DHT22;5977;51.972;7.640;2022-11-06T03:14:36;18.10;71.70
11836;DHT22;5977;51.972;7.640;2022-11-06T03:17:13;18.00;71.90
11836;DHT22;5977;51.972;7.640;2022-11-06T03:19:47;17.90;72.10
11836;DHT22;5977;51.972;7.640;2022-11-06T03:22:23;18.00;71.60
11836;DHT22;5977;51.972;7.640;2022-11-06T03:24:57;18.00;72.20
11836;DHT22;5977;51.972;7.640;2022-11-06T03:27:31;18.00;72.00
11836;DHT22;5977;51.972;7.640;2022-11-06T03:30:02;18.00;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T03:32:44;17.90;71.90
11836;DHT22;5977;51.972;7.640;2022-11-06T03:35:19;18.00;71.90
11836;DHT22;5977;51.972;7.640;2022-11-06T03:37:53;18.00;72.00
11836;DHT22;5977;51.972;7.640;2022-11-06T03:40:26;17.90;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T03:42:58;17.90;71.70
11836;DHT22;5977;51.972;7.640;2022-11-06T03:45:30;17.80;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T03:48:02;17.90;72.50
11836;DHT22;5977;51.972;7.640;2022-11-06T03:50:35;18.00;71.50
11836;DHT22;5977;51.972;7.640;2022-11-06T03:53:07;17.90;71.60
11836;DHT22;5977;51.972;7.640;2022-11-06T03:55:40;17.80;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T03:58:11;18.00;71.90
11836;DHT22;5977;51.972;7.640;2022-11-06T04:00:43;18.10;71.60
11836;DHT22;5977;51.972;7.640;2022-11-06T04:03:15;18.00;71.50
11836;DHT22;5977;51.972;7.640;2022-11-06T04:05:49;18.00;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T04:08:20;17.90;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T04:11:08;17.80;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T04:13:55;17.50;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T04:16:30;17.60;71.60
11836;DHT22;5977;51.972;7.640;2022-11-06T04:18:59;17.60;71.40
11836;DHT22;5977;51.972;7.640;2022-11-06T04:21:36;17.70;71.40
11836;DHT22;5977;51.972;7.640;2022-11-06T04:24:15;17.80;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T04:27:14;17.90;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T04:29:56;17.90;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T04:32:33;17.90;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T04:35:14;17.90;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T04:37:51;17.80;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T04:40:27;17.90;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T04:43:00;17.90;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T04:45:31;17.90;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T04:48:03;17.90;71.30
11836;DHT22;5977;51.972;7.640;2022-11-06T04:50:35;17.80;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T04:53:06;17.80;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T04:55:38;18.00;71.30
11836;DHT22;5977;51.972;7.640;2022-11-06T04:58:11;18.00;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T05:00:42;17.90;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T05:03:13;17.90;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T05:05:41;17.90;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T05:08:12;17.80;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T05:10:42;17.90;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T05:13:11;17.70;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T05:15:39;17.70;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T05:18:07;17.70;71.50
11836;DHT22;5977;51.972;7.640;2022-11-06T05:20:37;17.60;71.60
11836;DHT22;5977;51.972;7.640;2022-11-06T05:23:04;17.80;71.50
11836;DHT22;5977;51.972;7.640;2022-11-06T05:25:33;17.80;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T05:28:03;18.00;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T05:30:33;17.90;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T05:33:02;17.80;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T05:35:30;17.70;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T05:38:00;17.60;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T05:40:29;17.50;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T05:42:57;17.70;72.20
11836;DHT22;5977;51.972;7.640;2022-11-06T05:45:24;17.60;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T05:47:52;17.40;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T05:50:20;17.50;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T05:52:48;17.50;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T05:55:18;17.60;71.30
11836;DHT22;5977;51.972;7.640;2022-11-06T05:57:46;17.70;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T06:00:14;17.80;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T06:02:42;17.80;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T06:05:10;17.80;71.10
11836;DHT22;5977;51.972;7.640;2022-11-06T06:07:38;17.70;71.40
11836;DHT22;5977;51.972;7.640;2022-11-06T06:10:06;17.70;71.50
11836;DHT22;5977;51.972;7.640;2022-11-06T06:12:36;17.50;69.80
11836;DHT22;5977;51.972;7.640;2022-11-06T06:15:05;17.00;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T06:17:33;17.10;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T06:20:01;17.30;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T06:22:29;17.00;67.00
11836;DHT22;5977;51.972;7.640;2022-11-06T06:24:56;16.90;71.50
11836;DHT22;5977;51.972;7.640;2022-11-06T06:27:24;17.20;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T06:29:54;17.40;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T06:32:22;17.40;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T06:34:50;17.60;69.90
11836;DHT22;5977;51.972;7.640;2022-11-06T06:37:17;17.70;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T06:39:46;17.50;70.20
11836;DHT22;5977;51.972;7.640;2022-11-06T06:42:13;17.50;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T06:44:41;17.50;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T06:47:10;17.60;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T06:49:42;17.60;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T06:52:10;17.70;71.60
11836;DHT22;5977;51.972;7.640;2022-11-06T06:54:38;17.30;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T06:57:07;17.20;71.20
11836;DHT22;5977;51.972;7.640;2022-11-06T06:59:35;17.30;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T07:02:02;17.10;69.50
11836;DHT22;5977;51.972;7.640;2022-11-06T07:04:32;16.70;71.30
11836;DHT22;5977;51.972;7.640;2022-11-06T07:07:00;16.50;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T07:09:29;16.40;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T07:11:57;16.20;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T07:14:25;16.20;71.00
11836;DHT22;5977;51.972;7.640;2022-11-06T07:16:53;16.20;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T07:19:20;16.10;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T07:21:51;16.20;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T07:24:19;16.10;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T07:26:47;16.10;70.70
11836;DHT22;5977;51.972;7.640;2022-11-06T07:29:15;16.00;70.50
11836;DHT22;5977;51.972;7.640;2022-11-06T07:31:43;16.10;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T07:34:11;16.00;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T07:36:38;16.10;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T07:39:08;16.10;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T07:41:36;16.10;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T07:44:04;16.10;69.90
11836;DHT22;5977;51.972;7.640;2022-11-06T07:46:32;16.10;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T07:49:00;16.00;70.10
11836;DHT22;5977;51.972;7.640;2022-11-06T07:51:27;16.10;69.90
11836;DHT22;5977;51.972;7.640;2022-11-06T07:53:55;16.00;69.70
11836;DHT22;5977;51.972;7.640;2022-11-06T07:56:24;16.10;69.40
11836;DHT22;5977;51.972;7.640;2022-11-06T07:58:52;16.20;69.40
11836;DHT22;5977;51.972;7.640;2022-11-06T08:01:20;16.20;69.50
11836;DHT22;5977;51.972;7.640;2022-11-06T08:03:48;16.30;69.20
11836;DHT22;5977;51.972;7.640;2022-11-06T08:06:16;16.40;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T08:08:44;16.30;68.40
11836;DHT22;5977;51.972;7.640;2022-11-06T08:11:12;16.40;68.60
11836;DHT22;5977;51.972;7.640;2022-11-06T08:13:41;16.30;68.10
11836;DHT22;5977;51.972;7.640;2022-11-06T08:16:11;16.40;68.20
11836;DHT22;5977;51.972;7.640;2022-11-06T08:18:40;16.20;67.70
11836;DHT22;5977;51.972;7.640;2022-11-06T08:21:08;16.20;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T08:23:36;16.50;68.40
11836;DHT22;5977;51.972;7.640;2022-11-06T08:26:05;16.80;67.40
11836;DHT22;5977;51.972;7.640;2022-11-06T08:28:34;17.20;66.30
11836;DHT22;5977;51.972;7.640;2022-11-06T08:31:04;17.40;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T08:33:32;17.40;65.00
11836;DHT22;5977;51.972;7.640;2022-11-06T08:36:00;17.20;64.80
11836;DHT22;5977;51.972;7.640;2022-11-06T08:38:28;17.10;65.80
11836;DHT22;5977;51.972;7.640;2022-11-06T08:40:56;16.90;65.40
11836;DHT22;5977;51.972;7.640;2022-11-06T08:43:24;16.70;65.60
11836;DHT22;5977;51.972;7.640;2022-11-06T08:45:53;16.80;66.10
11836;DHT22;5977;51.972;7.640;2022-11-06T08:48:22;16.80;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T08:50:50;16.90;65.00
11836;DHT22;5977;51.972;7.640;2022-11-06T08:53:17;16.90;65.10
11836;DHT22;5977;51.972;7.640;2022-11-06T08:55:45;16.70;65.00
11836;DHT22;5977;51.972;7.640;2022-11-06T08:58:13;16.50;65.00
11836;DHT22;5977;51.972;7.640;2022-11-06T09:00:41;16.50;66.20
11836;DHT22;5977;51.972;7.640;2022-11-06T09:03:11;16.50;65.70
11836;DHT22;5977;51.972;7.640;2022-11-06T09:05:41;16.10;66.10
11836;DHT22;5977;51.972;7.640;2022-11-06T09:08:10;16.20;67.50
11836;DHT22;5977;51.972;7.640;2022-11-06T09:10:39;16.60;66.20
11836;DHT22;5977;51.972;7.640;2022-11-06T09:13:07;16.80;65.40
11836;DHT22;5977;51.972;7.640;2022-11-06T09:15:36;16.90;64.60
11836;DHT22;5977;51.972;7.640;2022-11-06T09:18:04;16.50;65.00
11836;DHT22;5977;51.972;7.640;2022-11-06T09:20:32;16.10;67.30
11836;DHT22;5977;51.972;7.640;2022-11-06T09:23:04;16.50;66.10
11836;DHT22;5977;51.972;7.640;2022-11-06T09:25:32;16.50;66.10
11836;DHT22;5977;51.972;7.640;2022-11-06T09:28:00;16.60;66.30
11836;DHT22;5977;51.972;7.640;2022-11-06T09:30:30;16.60;65.90
11836;DHT22;5977;51.972;7.640;2022-11-06T09:32:59;16.40;66.50
11836;DHT22;5977;51.972;7.640;2022-11-06T09:35:32;16.60;66.40
11836;DHT22;5977;51.972;7.640;2022-11-06T09:38:03;16.30;66.00
11836;DHT22;5977;51.972;7.640;2022-11-06T09:40:33;16.50;66.50
11836;DHT22;5977;51.972;7.640;2022-11-06T09:43:12;16.80;66.20
11836;DHT22;5977;51.972;7.640;2022-11-06T09:46:04;16.70;66.10
11836;DHT22;5977;51.972;7.640;2022-11-06T09:48:36;16.10;66.30
11836;DHT22;5977;51.972;7.640;2022-11-06T09:51:16;16.00;68.10
11836;DHT22;5977;51.972;7.640;2022-11-06T09:53:52;16.40;67.90
11836;DHT22;5977;51.972;7.640;2022-11-06T09:56:34;16.60;66.20
11836;DHT22;5977;51.972;7.640;2022-11-06T09:59:05;16.30;67.10
11836;DHT22;5977;51.972;7.640;2022-11-06T10:01:40;16.50;67.40
11836;DHT22;5977;51.972;7.640;2022-11-06T10:04:22;16.00;68.00
11836;DHT22;5977;51.972;7.640;2022-11-06T10:06:53;16.30;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T10:09:22;16.10;68.00
11836;DHT22;5977;51.972;7.640;2022-11-06T10:11:59;16.00;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T10:14:49;16.20;67.80
11836;DHT22;5977;51.972;7.640;2022-11-06T10:17:29;16.50;67.60
11836;DHT22;5977;51.972;7.640;2022-11-06T10:20:06;16.10;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T10:22:38;16.20;67.50
11836;DHT22;5977;51.972;7.640;2022-11-06T10:25:17;16.20;68.40
11836;DHT22;5977;51.972;7.640;2022-11-06T10:27:57;16.20;67.80
11836;DHT22;5977;51.972;7.640;2022-11-06T10:30:35;16.20;68.30
11836;DHT22;5977;51.972;7.640;2022-11-06T10:33:22;16.20;68.60
11836;DHT22;5977;51.972;7.640;2022-11-06T10:35:56;16.10;69.70
11836;DHT22;5977;51.972;7.640;2022-11-06T10:38:27;16.30;68.80
11836;DHT22;5977;51.972;7.640;2022-11-06T10:40:56;16.40;69.20
11836;DHT22;5977;51.972;7.640;2022-11-06T10:43:29;16.40;67.60
11836;DHT22;5977;51.972;7.640;2022-11-06T10:46:05;16.50;68.70
11836;DHT22;5977;51.972;7.640;2022-11-06T10:48:42;16.30;67.90
11836;DHT22;5977;51.972;7.640;2022-11-06T10:51:26;16.10;68.20
11836;DHT22;5977;51.972;7.640;2022-11-06T10:54:07;15.70;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T10:56:53;15.60;70.90
11836;DHT22;5977;51.972;7.640;2022-11-06T10:59:23;16.00;70.80
11836;DHT22;5977;51.972;7.640;2022-11-06T11:01:51;16.50;69.90
11836;DHT22;5977;51.972;7.640;2022-11-06T11:04:19;16.40;68.20
11836;DHT22;5977;51.972;7.640;2022-11-06T11:06:46;16.10;70.60
11836;DHT22;5977;51.972;7.640;2022-11-06T11:09:29;16.00;69.00
11836;DHT22;5977;51.972;7.640;2022-11-06T11:11:59;16.40;69.60
11836;DHT22;5977;51.972;7.640;2022-11-06T11:14:28;16.10;68.90
11836;DHT22;5977;51.972;7.640;2022-11-06T11:16:59;16.20;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T11:19:34;15.90;69.10
11836;DHT22;5977;51.972;7.640;2022-11-06T11:22:04;15.90;70.40
11836;DHT22;5977;51.972;7.640;2022-11-06T11:24:32;16.20;70.00
11836;DHT22;5977;51.972;7.640;2022-11-06T11:27:04;16.30;69.50
11836;DHT22;5977;51.972;7.640;2022-11-06T11:29:41;16.40;69.00
11836;DHT22;5977;51.972;7.640;2022-11-06T11:32:14;16.30;68.90
11836;DHT22;5977;51.972;7.640;2022-11-06T11:34:44;16.30;68.70
11836;DHT22;5977;51.972;7.640;2022-11-06T11:37:23;15.80;69.20
11836;DHT22;5977;51.972;7.640;2022-11-06T11:39:52;16.00;70.30
11836;DHT22;5977;51.972;7.640;2022-11-06T11:42:26;16.20;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T11:45:17;16.10;69.80
11836;DHT22;5977;51.972;7.640;2022-11-06T11:47:46;16.40;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T11:50:29;16.60;68.60
11836;DHT22;5977;51.972;7.640;2022-11-06T11:53:02;16.70;68.20
11836;DHT22;5977;51.972;7.640;2022-11-06T11:55:39;16.60;67.50
11836;DHT22;5977;51.972;7.640;2022-11-06T11:58:19;16.20;67.90
11836;DHT22;5977;51.972;7.640;2022-11-06T12:00:52;16.30;67.90
11836;DHT22;5977;51.972;7.640;2022-11-06T12:03:21;16.10;69.40
11836;DHT22;5977;51.972;7.640;2022-11-06T12:05:51;16.40;68.70
11836;DHT22;5977;51.972;7.640;2022-11-06T12:08:23;16.20;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T12:10:51;16.40;67.90
11836;DHT22;5977;51.972;7.640;2022-11-06T12:13:22;15.80;68.00
11836;DHT22;5977;51.972;7.640;2022-11-06T12:15:54;15.90;69.20
11836;DHT22;5977;51.972;7.640;2022-11-06T12:18:27;16.00;69.30
11836;DHT22;5977;51.972;7.640;2022-11-06T12:20:59;16.20;68.60
11836;DHT22;5977;51.972;7.640;2022-11-06T12:23:33;16.10;69.20
11836;DHT22;5977;51.972;7.640;2022-11-06T12:26:05;16.20;69.10
11836;DHT22;5977;51.972;7.640;2022-11-06T12:28:36;16.40;68.50
11836;DHT22;5977;51.972;7.640;2022-11-06T12:31:16;16.50;68.10
11836;DHT22;5977;51.972;7.640;2022-11-06T12:33:46;16.70;67.80
11836;DHT22;5977;51.972;7.640;2022-11-06T12:36:35;16.50;66.90
11836;DHT22;5977;51.972;7.640;2022-11-06T12:39:12;16.60;67.10
11836;DHT22;5977;51.972;7.640;2022-11-06T12:41:45;16.60;66.60
11836;DHT22;5977;51.972;7.640;2022-11-06T12:44:16;16.60;66.80
11836;DHT22;5977;51.972;7.640;2022-11-06T12:46:50;16.50;67.10
11836;DHT22;5977;51.972;7.640;2022-11-06T12:49:54;16.70;66.90
11836;DHT22;5977;51.972;7.640;2022-11-06T12:52:46;16.80;66.30
11836;DHT22;5977;51.972;7.640;2022-11-06T12:55:21;16.30;65.00
11836;DHT22;5977;51.972;7.640;2022-11-06T12:57:59;16.40;67.00
11836;DHT22;5977;51.972;7.640;2022-11-06T13:00:36;16.30;65.70
11836;DHT22;5977;51.972;7.640;2022-11-06T13:03:21;16.00;65.50
11836;DHT22;5977;51.972;7.640;2022-11-06T13:05:57;16.10;66.60
11836;DHT22;5977;51.972;7.640;2022-11-06T13:08:34;16.10;66.30
11836;DHT22;5977;51.972;7.640;2022-11-06T13:11:12;16.00;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T13:13:59;15.90;64.50
11836;DHT22;5977;51.972;7.640;2022-11-06T13:16:37;16.10;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T13:19:12;16.30;65.50
11836;DHT22;5977;51.972;7.640;2022-11-06T13:22:05;16.40;63.90
11836;DHT22;5977;51.972;7.640;2022-11-06T13:24:40;16.20;63.80
11836;DHT22;5977;51.972;7.640;2022-11-06T13:27:13;16.40;64.00
11836;DHT22;5977;51.972;7.640;2022-11-06T13:29:43;16.50;62.90
11836;DHT22;5977;51.972;7.640;2022-11-06T13:32:14;16.50;62.90
11836;DHT22;5977;51.972;7.640;2022-11-06T13:34:48;16.30;61.60
11836;DHT22;5977;51.972;7.640;2022-11-06T13:37:30;15.90;61.40
11836;DHT22;5977;51.972;7.640;2022-11-06T13:40:05;15.90;64.10
11836;DHT22;5977;51.972;7.640;2022-11-06T13:42:43;15.80;63.00
11836;DHT22;5977;51.972;7.640;2022-11-06T13:45:14;16.10;63.70
11836;DHT22;5977;51.972;7.640;2022-11-06T13:47:54;16.20;63.60
11836;DHT22;5977;51.972;7.640;2022-11-06T13:50:29;16.20;63.20
11836;DHT22;5977;51.972;7.640;2022-11-06T13:53:03;16.40;63.90
11836;DHT22;5977;51.972;7.640;2022-11-06T13:55:40;16.50;63.00
11836;DHT22;5977;51.972;7.640;2022-11-06T13:58:31;16.60;62.50
11836;DHT22;5977;51.972;7.640;2022-11-06T14:01:11;16.70;62.90
11836;DHT22;5977;51.972;7.640;2022-11-06T14:04:17;16.60;63.00
11836;DHT22;5977;51.972;7.640;2022-11-06T14:06:51;16.80;63.10
11836;DHT22;5977;51.972;7.640;2022-11-06T14:09:23;16.70;61.40
11836;DHT22;5977;51.972;7.640;2022-11-06T14:11:54;16.30;61.40
11836;DHT22;5977;51.972;7.640;2022-11-06T14:14:24;15.90;62.60
11836;DHT22;5977;51.972;7.640;2022-11-06T14:17:12;16.20;63.40
11836;DHT22;5977;51.972;7.640;2022-11-06T14:19:59;16.10;62.90
11836;DHT22;5977;51.972;7.640;2022-11-06T14:22:28;16.20;62.20
11836;DHT22;5977;51.972;7.640;2022-11-06T14:24:57;16.60;62.70
11836;DHT22;5977;51.972;7.640;2022-11-06T14:28:02;16.30;61.30
11836;DHT22;5977;51.972;7.640;2022-11-06T14:30:41;16.50;62.50
11836;DHT22;5977;51.972;7.640;2022-11-06T14:33:58;16.60;61.10
11836;DHT22;5977;51.972;7.640;2022-11-06T14:36:33;16.00;61.60
11836;DHT22;5977;51.972;7.640;2022-11-06T14:39:02;16.00;62.90
11836;DHT22;5977;51.972;7.640;2022-11-06T14:41:55;16.00;63.30
11836;DHT22;5977;51.972;7.640;2022-11-06T14:44:32;15.90;63.30
11836;DHT22;5977;51.972;7.640;2022-11-06T14:47:02;16.20;64.40
11836;DHT22;5977;51.972;7.640;2022-11-06T14:49:37;16.20;62.80
11836;DHT22;5977;51.972;7.640;2022-11-06T14:52:10;16.20;63.80
11836;DHT22;5977;51.972;7.640;2022-11-06T14:54:42;15.90;62.70
11836;DHT22;5977;51.972;7.640;2022-11-06T14:57:22;16.00;63.90
11836;DHT22;5977;51.972;7.640;2022-11-06T15:00:00;15.90;62.70
11836;DHT22;5977;51.972;7.640;2022-11-06T15:02:29;15.60;63.30
11836;DHT22;5977;51.972;7.640;2022-11-06T15:04:59;15.60;64.60
11836;DHT22;5977;51.972;7.640;2022-11-06T15:10:51;15.70;64.80
11836;DHT22;5977;51.972;7.640;2022-11-06T15:13:37;15.30;64.40
11836;DHT22;5977;51.972;7.640;2022-11-06T15:16:11;15.70;65.70
11836;DHT22;5977;51.972;7.640;2022-11-06T15:18:41;15.60;64.00
11836;DHT22;5977;51.972;7.640;2022-11-06T15:21:17;15.60;63.80
11836;DHT22;5977;51.972;7.640;2022-11-06T15:23:54;15.60;64.80
11836;DHT22;5977;51.972;7.640;2022-11-06T15:26:27;15.60;64.70
11836;DHT22;5977;51.972;7.640;2022-11-06T15:29:08;15.70;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T15:31:38;15.40;64.70
11836;DHT22;5977;51.972;7.640;2022-11-06T15:34:13;15.50;64.70
11836;DHT22;5977;51.972;7.640;2022-11-06T15:36:42;15.60;64.90
11836;DHT22;5977;51.972;7.640;2022-11-06T15:39:31;15.50;64.30
11836;DHT22;5977;51.972;7.640;2022-11-06T15:41:59;15.60;64.70
11836;DHT22;5977;51.972;7.640;2022-11-06T15:44:27;15.40;64.20
11836;DHT22;5977;51.972;7.640;2022-11-06T15:46:56;15.30;65.80
11836;DHT22;5977;51.972;7.640;2022-11-06T15:49:25;15.60;65.90
11836;DHT22;5977;51.972;7.640;2022-11-06T15:51:55;15.60;64.60
11836;DHT22;5977;51.972;7.640;2022-11-06T15:54:33;15.50;65.20
11836;DHT22;5977;51.972;7.640;2022-11-06T15:57:05;15.50;66.00
11836;DHT22;5977;51.972;7.640;2022-11-06T15:59:38;15.70;64.30
11836;DHT22;5977;51.972;7.640;2022-11-06T16:02:14;15.50;64.20
11836;DHT22;5977;51.972;7.640;2022-11-06T16:04:42;15.20;65.00
11836;DHT22;5977;51.972;7.640;2022-11-06T16:07:11;15.20;66.70
11836;DHT22;5977;51.972;7.640;2022-11-06T16:09:41;15.20;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T16:12:10;15.40;65.80
11836;DHT22;5977;51.972;7.640;2022-11-06T16:14:40;15.40;65.20
11836;DHT22;5977;51.972;7.640;2022-11-06T16:17:12;15.40;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T16:19:44;15.40;65.30
11836;DHT22;5977;51.972;7.640;2022-11-06T16:22:16;15.60;66.60
11836;DHT22;5977;51.972;7.640;2022-11-06T16:24:47;15.90;65.10
11836;DHT22;5977;51.972;7.640;2022-11-06T16:27:17;15.90;64.00