sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49709;BME280;35601;55.902;13.606;2023-01-15T00:00:54;97902.67;;;2.13;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:03:19;97914.37;;;2.52;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:05:44;97909.12;;;2.43;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:08:10;97904.53;;;2.41;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:10:35;97911.01;;;2.68;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:13:00;97904.93;;;2.68;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:15:25;97904.34;;;2.84;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:17:51;97897.77;;;2.56;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:20:16;97895.95;;;2.90;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:22:41;97906.49;;;2.73;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:25:08;97895.67;;;2.72;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:27:31;97896.30;;;2.76;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:29:57;97899.59;;;2.96;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:32:22;97903.15;;;2.57;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:34:47;97912.62;;;2.96;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:37:12;97910.04;;;3.20;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:39:38;97914.46;;;2.92;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:42:03;97915.69;;;3.09;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:44:28;97921.51;;;3.01;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:46:53;97916.02;;;3.13;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:49:19;97923.54;;;3.58;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:51:44;97927.40;;;3.71;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:54:09;97938.60;;;3.79;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:56:34;97946.62;;;3.44;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T00:59:01;97951.62;;;3.26;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T01:01:25;97964.04;;;3.30;100.00
49709;BME280;35601;55.902;13.606;2023-01-15T01:03:50;97981.17;;;3.47;98.91
49709;BME280;35601;55.902;13.606;2023-01-15T01:06:16;97986.49;;;3.36;94.23
49709;BME280;35601;55.902;13.606;2023-01-15T01:08:41;97992.97;;;2.87;92.75
49709;BME280;35601;55.902;13.606;2023-01-15T01:11:08;98006.91;;;3.39;92.21
49709;BME280;35601;55.902;13.606;2023-01-15T01:13:31;98002.71;;;3.05;91.33
49709;BME280;35601;55.902;13.606;2023-01-15T01:15:56;98000.47;;;3.31;90.56
49709;BME280;35601;55.902;13.606;2023-01-15T01:18:22;98009.79;;;3.32;90.19
49709;BME280;35601;55.902;13.606;2023-01-15T01:20:47;98016.42;;;3.02;90.21
49709;BME280;35601;55.902;13.606;2023-01-15T01:23:12;98030.03;;;3.09;90.22
49709;BME280;35601;55.902;13.606;2023-01-15T01:25:37;98037.98;;;2.81;89.41
49709;BME280;35601;55.902;13.606;2023-01-15T01:28:03;98029.74;;;2.84;88.54
49709;BME280;35601;55.902;13.606;2023-01-15T01:30:28;98019.40;;;2.89;87.72
49709;BME280;35601;55.902;13.606;2023-01-15T01:32:53;98021.67;;;2.77;87.00
49709;BME280;35601;55.902;13.606;2023-01-15T01:35:18;98011.90;;;2.85;87.08
49709;BME280;35601;55.902;13.606;2023-01-15T01:37:48;98008.80;;;3.09;86.75
49709;BME280;35601;55.902;13.606;2023-01-15T01:40:10;98025.24;;;2.86;86.25
49709;BME280;35601;55.902;13.606;2023-01-15T01:42:34;98016.17;;;3.12;86.03
49709;BME280;35601;55.902;13.606;2023-01-15T01:45:06;98016.48;;;2.94;86.06
49709;BME280;35601;55.902;13.606;2023-01-15T01:47:25;98023.73;;;3.02;86.18
49709;BME280;35601;55.902;13.606;2023-01-15T01:49:52;98013.09;;;2.87;86.35
49709;BME280;35601;55.902;13.606;2023-01-15T01:52:19;98007.68;;;2.87;86.07
49709;BME280;35601;55.902;13.606;2023-01-15T01:54:41;98004.73;;;2.82;85.96
49709;BME280;35601;55.902;13.606;2023-01-15T01:57:06;97993.93;;;2.85;86.25
49709;BME280;35601;55.902;13.606;2023-01-15T01:59:31;98004.91;;;2.89;86.36
49709;BME280;35601;55.902;13.606;2023-01-15T02:01:56;98017.07;;;2.73;87.23
49709;BME280;35601;55.902;13.606;2023-01-15T02:04:23;98029.26;;;2.79;87.50
49709;BME280;35601;55.902;13.606;2023-01-15T02:06:47;98034.49;;;2.70;88.02
49709;BME280;35601;55.902;13.606;2023-01-15T02:09:12;98041.04;;;2.78;87.70
49709;BME280;35601;55.902;13.606;2023-01-15T02:11:37;98041.52;;;2.78;87.65
49709;BME280;35601;55.902;13.606;2023-01-15T02:14:07;98043.32;;;2.69;87.72
49709;BME280;35601;55.902;13.606;2023-01-15T02:16:34;98051.00;;;2.35;87.09
49709;BME280;35601;55.902;13.606;2023-01-15T02:18:58;98060.25;;;2.84;86.65
49709;BME280;35601;55.902;13.606;2023-01-15T02:21:23;98054.03;;;3.08;87.21
49709;BME280;35601;55.902;13.606;2023-01-15T02:23:57;98053.26;;;2.89;87.21
49709;BME280;35601;55.902;13.606;2023-01-15T02:26:23;98059.98;;;2.61;87.21
49709;BME280;35601;55.902;13.606;2023-01-15T02:28:36;98060.67;;;2.50;87.68
49709;BME280;35601;55.902;13.606;2023-01-15T02:31:03;98062.18;;;2.76;88.44
49709;BME280;35601;55.902;13.606;2023-01-15T02:33:29;98060.47;;;2.70;88.86
49709;BME280;35601;55.902;13.606;2023-01-15T02:35:55;98058.96;;;2.49;89.57
49709;BME280;35601;55.902;13.606;2023-01-15T02:38:19;98067.48;;;2.40;90.58
49709;BME280;35601;55.902;13.606;2023-01-15T02:40:42;98067.00;;;2.25;90.75
49709;BME280;35601;55.902;13.606;2023-01-15T02:43:08;98073.79;;;2.24;90.82
49709;BME280;35601;55.902;13.606;2023-01-15T02:45:35;98073.18;;;2.04;90.83
49709;BME280;35601;55.902;13.606;2023-01-15T02:48:04;98078.36;;;2.19;90.34
49709;BME280;35601;55.902;13.606;2023-01-15T02:50:29;98079.17;;;2.11;90.59
49709;BME280;35601;55.902;13.606;2023-01-15T02:52:50;98082.03;;;2.62;90.05
49709;BME280;35601;55.902;13.606;2023-01-15T02:55:17;98074.25;;;1.87;90.43
49709;BME280;35601;55.902;13.606;2023-01-15T02:57:41;98080.29;;;2.39;90.82
49709;BME280;35601;55.902;13.606;2023-01-15T03:00:08;98075.90;;;2.27;91.55
49709;BME280;35601;55.902;13.606;2023-01-15T03:02:33;98083.12;;;2.28;91.28
49709;BME280;35601;55.902;13.606;2023-01-15T03:04:58;98080.84;;;1.77;91.61
49709;BME280;35601;55.902;13.606;2023-01-15T03:07:24;98081.77;;;1.81;91.90
49709;BME280;35601;55.902;13.606;2023-01-15T03:09:46;98083.42;;;2.12;91.88
49709;BME280;35601;55.902;13.606;2023-01-15T03:12:15;98081.44;;;2.03;91.35
49709;BME280;35601;55.902;13.606;2023-01-15T03:14:39;98084.72;;;2.11;91.31
49709;BME280;35601;55.902;13.606;2023-01-15T03:17:09;98082.46;;;2.16;90.70
49709;BME280;35601;55.902;13.606;2023-01-15T03:19:29;98075.70;;;2.03;90.54
49709;BME280;35601;55.902;13.606;2023-01-15T03:21:55;98076.56;;;2.04;89.77
49709;BME280;35601;55.902;13.606;2023-01-15T03:24:23;98079.76;;;2.00;89.45
49709;BME280;35601;55.902;13.606;2023-01-15T03:26:42;98074.91;;;1.77;88.95
49709;BME280;35601;55.902;13.606;2023-01-15T03:29:08;98090.41;;;1.86;89.11
49709;BME280;35601;55.902;13.606;2023-01-15T03:31:34;98085.28;;;1.70;89.40
49709;BME280;35601;55.902;13.606;2023-01-15T03:33:58;98078.99;;;1.78;88.96
49709;BME280;35601;55.902;13.606;2023-01-15T03:36:23;98089.88;;;1.91;88.22
49709;BME280;35601;55.902;13.606;2023-01-15T03:38:50;98087.79;;;1.98;88.49
49709;BME280;35601;55.902;13.606;2023-01-15T03:41:19;98087.32;;;1.79;88.80
49709;BME280;35601;55.902;13.606;2023-01-15T03:43:49;98090.11;;;1.85;88.79
49709;BME280;35601;55.902;13.606;2023-01-15T03:46:08;98088.05;;;1.48;90.37
49709;BME280;35601;55.902;13.606;2023-01-15T03:48:35;98093.17;;;1.83;90.87
49709;BME280;35601;55.902;13.606;2023-01-15T03:51:02;98093.98;;;1.66;90.84
49709;BME280;35601;55.902;13.606;2023-01-15T03:53:27;98085.70;;;1.65;91.12
49709;BME280;35601;55.902;13.606;2023-01-15T03:55:52;98086.90;;;1.25;92.31
49709;BME280;35601;55.902;13.606;2023-01-15T03:58:17;98090.23;;;1.54;92.46
49709;BME280;35601;55.902;13.606;2023-01-15T04:00:42;98088.12;;;1.54;92.37
49709;BME280;35601;55.902;13.606;2023-01-15T04:03:05;98087.55;;;1.45;92.15
49709;BME280;35601;55.902;13.606;2023-01-15T04:05:30;98093.02;;;1.25;92.53
49709;BME280;35601;55.902;13.606;2023-01-15T04:07:54;98091.25;;;1.10;92.67
49709;BME280;35601;55.902;13.606;2023-01-15T04:10:19;98083.63;;;1.33;92.21
49709;BME280;35601;55.902;13.606;2023-01-15T04:12:44;98099.41;;;1.49;92.97
49709;BME280;35601;55.902;13.606;2023-01-15T04:15:10;98094.70;;;1.28;93.08
49709;BME280;35601;55.902;13.606;2023-01-15T04:17:35;98093.44;;;1.27;93.13
49709;BME280;35601;55.902;13.606;2023-01-15T04:20:00;98101.51;;;1.40;92.98
49709;BME280;35601;55.902;13.606;2023-01-15T04:22:25;98101.76;;;1.49;93.06
49709;BME280;35601;55.902;13.606;2023-01-15T04:24:51;98103.43;;;1.43;92.63
49709;BME280;35601;55.902;13.606;2023-01-15T04:27:16;98102.10;;;1.47;92.46
49709;BME280;35601;55.902;13.606;2023-01-15T04:29:41;98095.49;;;1.66;92.19
49709;BME280;35601;55.902;13.606;2023-01-15T04:32:07;98105.40;;;1.31;92.32
49709;BME280;35601;55.902;13.606;2023-01-15T04:34:32;98094.05;;;1.38;91.98
49709;BME280;35601;55.902;13.606;2023-01-15T04:36:58;98089.19;;;1.44;92.41
49709;BME280;35601;55.902;13.606;2023-01-15T04:39:23;98082.40;;;1.40;92.07
49709;BME280;35601;55.902;13.606;2023-01-15T04:41:49;98079.57;;;1.22;92.12
49709;BME280;35601;55.902;13.606;2023-01-15T04:44:14;98088.93;;;1.46;92.65
49709;BME280;35601;55.902;13.606;2023-01-15T04:46:41;98077.97;;;1.46;92.05
49709;BME280;35601;55.902;13.606;2023-01-15T04:49:07;98078.49;;;1.64;92.27
49709;BME280;35601;55.902;13.606;2023-01-15T04:51:30;98076.04;;;1.25;93.11
49709;BME280;35601;55.902;13.606;2023-01-15T04:53:55;98076.67;;;1.31;93.50
49709;BME280;35601;55.902;13.606;2023-01-15T04:56:20;98073.42;;;1.28;94.01
49709;BME280;35601;55.902;13.606;2023-01-15T04:58:46;98067.23;;;1.39;93.40
49709;BME280;35601;55.902;13.606;2023-01-15T05:01:12;98066.07;;;1.75;92.07
49709;BME280;35601;55.902;13.606;2023-01-15T05:03:36;98063.71;;;1.35;92.97
49709;BME280;35601;55.902;13.606;2023-01-15T05:06:03;98060.24;;;1.36;92.98
49709;BME280;35601;55.902;13.606;2023-01-15T05:08:27;98063.38;;;1.52;92.58
49709;BME280;35601;55.902;13.606;2023-01-15T05:10:52;98050.53;;;1.48;91.61
49709;BME280;35601;55.902;13.606;2023-01-15T05:13:17;98051.35;;;1.51;91.60
49709;BME280;35601;55.902;13.606;2023-01-15T05:15:43;98048.63;;;1.61;91.32
49709;BME280;35601;55.902;13.606;2023-01-15T05:18:08;98038.75;;;1.55;90.47
49709;BME280;35601;55.902;13.606;2023-01-15T05:20:35;98036.26;;;1.94;90.01
49709;BME280;35601;55.902;13.606;2023-01-15T05:22:59;98031.86;;;1.73;89.62
49709;BME280;35601;55.902;13.606;2023-01-15T05:25:24;98035.95;;;1.92;88.58
49709;BME280;35601;55.902;13.606;2023-01-15T05:27:50;98025.39;;;1.76;88.00
49709;BME280;35601;55.902;13.606;2023-01-15T05:30:15;98021.29;;;1.86;88.28
49709;BME280;35601;55.902;13.606;2023-01-15T05:32:40;98025.60;;;1.91;88.64
49709;BME280;35601;55.902;13.606;2023-01-15T05:35:06;98023.80;;;1.87;87.95
49709;BME280;35601;55.902;13.606;2023-01-15T05:37:31;98020.00;;;2.01;87.36
49709;BME280;35601;55.902;13.606;2023-01-15T05:39:56;98017.44;;;2.17;86.68
49709;BME280;35601;55.902;13.606;2023-01-15T05:42:22;98025.13;;;1.78;86.79
49709;BME280;35601;55.902;13.606;2023-01-15T05:44:47;98021.86;;;2.03;86.25
49709;BME280;35601;55.902;13.606;2023-01-15T05:47:12;98016.55;;;2.04;86.29
49709;BME280;35601;55.902;13.606;2023-01-15T05:49:37;98017.59;;;1.89;86.65
49709;BME280;35601;55.902;13.606;2023-01-15T05:52:03;98025.03;;;1.92;86.52
49709;BME280;35601;55.902;13.606;2023-01-15T05:54:29;98024.69;;;1.97;86.05
49709;BME280;35601;55.902;13.606;2023-01-15T05:56:54;98024.28;;;1.86;86.65
49709;BME280;35601;55.902;13.606;2023-01-15T05:59:21;98023.92;;;1.73;87.73
49709;BME280;35601;55.902;13.606;2023-01-15T06:01:44;98029.63;;;1.51;88.25
49709;BME280;35601;55.902;13.606;2023-01-15T06:04:10;98035.27;;;1.28;88.65
49709;BME280;35601;55.902;13.606;2023-01-15T06:06:35;98034.20;;;1.51;88.48
49709;BME280;35601;55.902;13.606;2023-01-15T06:09:00;98035.76;;;1.52;88.15
49709;BME280;35601;55.902;13.606;2023-01-15T06:11:26;98037.05;;;1.44;88.49
49709;BME280;35601;55.902;13.606;2023-01-15T06:13:51;98044.94;;;1.33;88.86
49709;BME280;35601;55.902;13.606;2023-01-15T06:16:16;98043.12;;;1.50;89.31
49709;BME280;35601;55.902;13.606;2023-01-15T06:18:42;98045.13;;;1.33;90.78
49709;BME280;35601;55.902;13.606;2023-01-15T06:21:09;98047.43;;;1.28;91.47
49709;BME280;35601;55.902;13.606;2023-01-15T06:23:33;98056.84;;;1.03;92.59
49709;BME280;35601;55.902;13.606;2023-01-15T06:26:00;98050.88;;;1.02;92.69
49709;BME280;35601;55.902;13.606;2023-01-15T06:28:23;98051.29;;;0.86;93.41
49709;BME280;35601;55.902;13.606;2023-01-15T06:30:49;98049.81;;;0.77;93.67
49709;BME280;35601;55.902;13.606;2023-01-15T06:33:14;98054.60;;;1.23;94.40
49709;BME280;35601;55.902;13.606;2023-01-15T06:35:39;98059.06;;;0.86;94.69
49709;BME280;35601;55.902;13.606;2023-01-15T06:38:05;98060.79;;;1.38;94.03
49709;BME280;35601;55.902;13.606;2023-01-15T06:40:30;98058.03;;;1.03;93.65
49709;BME280;35601;55.902;13.606;2023-01-15T06:42:57;98054.54;;;1.08;93.67
49709;BME280;35601;55.902;13.606;2023-01-15T06:45:20;98056.21;;;1.36;92.71
49709;BME280;35601;55.902;13.606;2023-01-15T06:47:46;98053.36;;;1.56;91.67
49709;BME280;35601;55.902;13.606;2023-01-15T06:50:11;98063.20;;;1.66;91.27
49709;BME280;35601;55.902;13.606;2023-01-15T06:52:36;98059.84;;;1.63;91.08
49709;BME280;35601;55.902;13.606;2023-01-15T06:55:01;98066.81;;;1.46;91.83
49709;BME280;35601;55.902;13.606;2023-01-15T06:57:27;98061.25;;;1.15;90.84
49709;BME280;35601;55.902;13.606;2023-01-15T06:59:53;98058.03;;;1.25;90.39
49709;BME280;35601;55.902;13.606;2023-01-15T07:02:18;98062.97;;;1.52;89.93
49709;BME280;35601;55.902;13.606;2023-01-15T07:04:44;98063.74;;;1.53;89.46
49709;BME280;35601;55.902;13.606;2023-01-15T07:07:09;98063.55;;;1.42;89.62
49709;BME280;35601;55.902;13.606;2023-01-15T07:09:34;98060.43;;;1.23;90.44
49709;BME280;35601;55.902;13.606;2023-01-15T07:11:59;98060.97;;;1.30;90.53
49709;BME280;35601;55.902;13.606;2023-01-15T07:14:25;98059.68;;;1.45;90.47
49709;BME280;35601;55.902;13.606;2023-01-15T07:16:50;98068.38;;;1.42;90.81
49709;BME280;35601;55.902;13.606;2023-01-15T07:19:16;98070.29;;;0.96;92.50
49709;BME280;35601;55.902;13.606;2023-01-15T07:21:40;98074.64;;;1.37;92.20
49709;BME280;35601;55.902;13.606;2023-01-15T07:24:07;98080.20;;;0.83;94.01
49709;BME280;35601;55.902;13.606;2023-01-15T07:26:31;98082.05;;;0.72;93.43
49709;BME280;35601;55.902;13.606;2023-01-15T07:28:56;98086.87;;;1.13;93.30
49709;BME280;35601;55.902;13.606;2023-01-15T07:31:22;98082.43;;;1.28;92.13
49709;BME280;35601;55.902;13.606;2023-01-15T07:33:47;98086.78;;;1.20;91.75
49709;BME280;35601;55.902;13.606;2023-01-15T07:36:12;98085.64;;;0.82;91.83
49709;BME280;35601;55.902;13.606;2023-01-15T07:38:38;98081.30;;;1.04;91.62
49709;BME280;35601;55.902;13.606;2023-01-15T07:41:03;98092.26;;;0.98;92.90
49709;BME280;35601;55.902;13.606;2023-01-15T07:43:28;98096.15;;;1.15;92.95
49709;BME280;35601;55.902;13.606;2023-01-15T07:45:54;98098.31;;;0.80;92.11
49709;BME280;35601;55.902;13.606;2023-01-15T07:48:19;98099.01;;;0.54;92.75
49709;BME280;35601;55.902;13.606;2023-01-15T07:50:44;98102.31;;;0.76;92.92
49709;BME280;35601;55.902;13.606;2023-01-15T07:53:10;98108.71;;;0.82;92.98
49709;BME280;35601;55.902;13.606;2023-01-15T07:55:35;98103.42;;;0.71;93.64
49709;BME280;35601;55.902;13.606;2023-01-15T07:58:01;98107.23;;;0.78;95.08
49709;BME280;35601;55.902;13.606;2023-01-15T08:00:26;98108.75;;;0.88;96.03
49709;BME280;35601;55.902;13.606;2023-01-15T08:02:51;98105.94;;;0.56;95.55
49709;BME280;35601;55.902;13.606;2023-01-15T08:05:17;98107.65;;;0.37;96.62
49709;BME280;35601;55.902;13.606;2023-01-15T08:07:43;98099.63;;;0.49;96.56
49709;BME280;35601;55.902;13.606;2023-01-15T08:10:11;98099.41;;;0.34;97.86
49709;BME280;35601;55.902;13.606;2023-01-15T08:12:34;98101.60;;;0.47;97.97
49709;BME280;35601;55.902;13.606;2023-01-15T08:14:59;98094.95;;;0.25;97.93
49709;BME280;35601;55.902;13.606;2023-01-15T08:17:24;98096.57;;;0.42;97.38
49709;BME280;35601;55.902;13.606;2023-01-15T08:19:49;98095.62;;;0.58;97.05
49709;BME280;35601;55.902;13.606;2023-01-15T08:22:15;98089.66;;;0.69;97.27
49709;BME280;35601;55.902;13.606;2023-01-15T08:24:41;98089.44;;;0.34;97.12
49709;BME280;35601;55.902;13.606;2023-01-15T08:27:07;98088.80;;;0.52;97.36
49709;BME280;35601;55.902;13.606;2023-01-15T08:29:32;98091.72;;;0.61;97.39
49709;BME280;35601;55.902;13.606;2023-01-15T08:31:57;98087.24;;;0.27;97.02
49709;BME280;35601;55.902;13.606;2023-01-15T08:34:22;98086.60;;;0.47;96.63
49709;BME280;35601;55.902;13.606;2023-01-15T08:36:48;98083.09;;;0.72;96.22
49709;BME280;35601;55.902;13.606;2023-01-15T08:39:14;98079.43;;;0.74;96.11
49709;BME280;35601;55.902;13.606;2023-01-15T08:41:39;98077.28;;;0.65;96.25
49709;BME280;35601;55.902;13.606;2023-01-15T08:44:05;98084.10;;;0.50;96.84
49709;BME280;35601;55.902;13.606;2023-01-15T08:46:30;98080.45;;;0.50;96.67
49709;BME280;35601;55.902;13.606;2023-01-15T08:48:55;98082.23;;;0.44;96.22
49709;BME280;35601;55.902;13.606;2023-01-15T08:51:21;98071.06;;;0.44;96.78
49709;BME280;35601;55.902;13.606;2023-01-15T08:53:46;98086.78;;;0.52;96.97
49709;BME280;35601;55.902;13.606;2023-01-15T08:56:11;98091.48;;;0.60;95.97
49709;BME280;35601;55.902;13.606;2023-01-15T08:58:36;98091.68;;;0.61;95.19
49709;BME280;35601;55.902;13.606;2023-01-15T09:01:03;98094.03;;;0.98;93.97
49709;BME280;35601;55.902;13.606;2023-01-15T09:03:27;98101.69;;;1.32;91.33
49709;BME280;35601;55.902;13.606;2023-01-15T09:05:53;98104.94;;;1.61;89.81
49709;BME280;35601;55.902;13.606;2023-01-15T09:08:18;98103.01;;;1.73;87.75
49709;BME280;35601;55.902;13.606;2023-01-15T09:10:43;98102.71;;;2.07;86.53
49709;BME280;35601;55.902;13.606;2023-01-15T09:13:09;98086.26;;;1.89;86.00
49709;BME280;35601;55.902;13.606;2023-01-15T09:15:34;98126.32;;;1.34;87.12
49709;BME280;35601;55.902;13.606;2023-01-15T09:18:00;98119.66;;;1.89;85.18
49709;BME280;35601;55.902;13.606;2023-01-15T09:20:25;98111.26;;;1.95;84.13
49709;BME280;35601;55.902;13.606;2023-01-15T09:22:51;98105.43;;;2.07;84.58
49709;BME280;35601;55.902;13.606;2023-01-15T09:25:17;98109.86;;;1.76;85.41
49709;BME280;35601;55.902;13.606;2023-01-15T09:27:41;98110.69;;;1.59;86.40
49709;BME280;35601;55.902;13.606;2023-01-15T09:30:09;98109.25;;;1.32;87.00
49709;BME280;35601;55.902;13.606;2023-01-15T09:32:32;98113.67;;;1.67;87.09
49709;BME280;35601;55.902;13.606;2023-01-15T09:34:57;98111.16;;;1.48;88.07
49709;BME280;35601;55.902;13.606;2023-01-15T09:37:23;98107.81;;;1.43;88.28
49709;BME280;35601;55.902;13.606;2023-01-15T09:39:48;98108.00;;;1.28;91.29
49709;BME280;35601;55.902;13.606;2023-01-15T09:42:25;98102.27;;;0.91;93.10
49709;BME280;35601;55.902;13.606;2023-01-15T09:44:49;98108.85;;;0.95;93.41
49709;BME280;35601;55.902;13.606;2023-01-15T09:47:08;98108.91;;;1.11;91.51
49709;BME280;35601;55.902;13.606;2023-01-15T09:49:42;98111.04;;;0.87;91.71
49709;BME280;35601;55.902;13.606;2023-01-15T09:52:01;98115.75;;;1.03;91.68
49709;BME280;35601;55.902;13.606;2023-01-15T09:54:29;98111.20;;;0.96;92.55
49709;BME280;35601;55.902;13.606;2023-01-15T09:56:45;98118.82;;;1.16;92.54
49709;BME280;35601;55.902;13.606;2023-01-15T09:59:19;98118.12;;;1.28;90.34
49709;BME280;35601;55.902;13.606;2023-01-15T10:01:35;98111.92;;;1.46;88.78
49709;BME280;35601;55.902;13.606;2023-01-15T10:04:04;98110.89;;;1.64;87.35
49709;BME280;35601;55.902;13.606;2023-01-15T10:06:28;98107.53;;;1.64;87.21
49709;BME280;35601;55.902;13.606;2023-01-15T10:08:57;98108.70;;;1.70;87.19
49709;BME280;35601;55.902;13.606;2023-01-15T10:11:27;98104.03;;;1.32;87.44
49709;BME280;35601;55.902;13.606;2023-01-15T10:13:44;98099.24;;;1.06;87.91
49709;BME280;35601;55.902;13.606;2023-01-15T10:16:09;98090.00;;;0.78;89.65
49709;BME280;35601;55.902;13.606;2023-01-15T10:18:32;98090.57;;;0.86;90.49
49709;BME280;35601;55.902;13.606;2023-01-15T10:21:10;98090.05;;;0.80;90.06
49709;BME280;35601;55.902;13.606;2023-01-15T10:23:32;98095.60;;;0.53;90.50
49709;BME280;35601;55.902;13.606;2023-01-15T10:25:50;98089.73;;;0.92;89.48
49709;BME280;35601;55.902;13.606;2023-01-15T10:28:19;98089.25;;;1.00;88.54
49709;BME280;35601;55.902;13.606;2023-01-15T10:30:43;98091.62;;;0.91;89.41
49709;BME280;35601;55.902;13.606;2023-01-15T10:33:13;98088.55;;;0.98;88.39
49709;BME280;35601;55.902;13.606;2023-01-15T10:35:36;98087.24;;;0.77;89.32
49709;BME280;35601;55.902;13.606;2023-01-15T10:37:59;98091.10;;;1.32;87.96
49709;BME280;35601;55.902;13.606;2023-01-15T10:40:30;98092.99;;;1.09;88.37
49709;BME280;35601;55.902;13.606;2023-01-15T10:42:51;98098.71;;;1.20;87.08
49709;BME280;35601;55.902;13.606;2023-01-15T10:45:13;98092.70;;;1.63;85.36
49709;BME280;35601;55.902;13.606;2023-01-15T10:47:37;98084.20;;;1.51;85.36
49709;BME280;35601;55.902;13.606;2023-01-15T10:50:04;98081.50;;;2.14;82.91
49709;BME280;35601;55.902;13.606;2023-01-15T10:52:31;98077.71;;;1.62;80.47
49709;BME280;35601;55.902;13.606;2023-01-15T10:54:55;98078.66;;;1.70;80.28
49709;BME280;35601;55.902;13.606;2023-01-15T10:57:24;98070.34;;;1.88;79.85
49709;BME280;35601;55.902;13.606;2023-01-15T10:59:46;98075.10;;;2.09;79.83
49709;BME280;35601;55.902;13.606;2023-01-15T11:02:20;98062.03;;;1.90;77.32
49709;BME280;35601;55.902;13.606;2023-01-15T11:04:35;98069.03;;;1.73;77.19
49709;BME280;35601;55.902;13.606;2023-01-15T11:06:59;98063.19;;;1.74;77.75
49709;BME280;35601;55.902;13.606;2023-01-15T11:09:25;98065.22;;;1.72;77.31
49709;BME280;35601;55.902;13.606;2023-01-15T11:11:52;98050.65;;;1.69;78.69
49709;BME280;35601;55.902;13.606;2023-01-15T11:14:15;98054.38;;;2.11;77.14
49709;BME280;35601;55.902;13.606;2023-01-15T11:16:42;98058.24;;;2.32;78.67
49709;BME280;35601;55.902;13.606;2023-01-15T11:19:16;98064.19;;;1.77;77.01
49709;BME280;35601;55.902;13.606;2023-01-15T11:21:31;98056.84;;;1.82;77.37
49709;BME280;35601;55.902;13.606;2023-01-15T11:23:58;98048.88;;;1.79;78.15
49709;BME280;35601;55.902;13.606;2023-01-15T11:26:23;98053.88;;;1.48;78.99
49709;BME280;35601;55.902;13.606;2023-01-15T11:28:48;98053.62;;;1.95;79.16
49709;BME280;35601;55.902;13.606;2023-01-15T11:31:14;98047.08;;;1.85;79.12
49709;BME280;35601;55.902;13.606;2023-01-15T11:33:39;98042.23;;;1.34;78.81
49709;BME280;35601;55.902;13.606;2023-01-15T11:36:06;98050.46;;;1.63;80.08
49709;BME280;35601;55.902;13.606;2023-01-15T11:38:35;98033.90;;;1.36;80.11
49709;BME280;35601;55.902;13.606;2023-01-15T11:40:56;98043.29;;;1.35;80.55
49709;BME280;35601;55.902;13.606;2023-01-15T11:43:21;98041.62;;;1.20;78.86
49709;BME280;35601;55.902;13.606;2023-01-15T11:45:47;98034.05;;;1.11;78.56
49709;BME280;35601;55.902;13.606;2023-01-15T11:48:15;98031.29;;;1.25;79.56
49709;BME280;35601;55.902;13.606;2023-01-15T11:50:39;98038.08;;;1.10;80.60
49709;BME280;35601;55.902;13.606;2023-01-15T11:53:01;98024.53;;;1.22;80.26
49709;BME280;35601;55.902;13.606;2023-01-15T11:55:27;98023.84;;;1.33;80.48
49709;BME280;35601;55.902;13.606;2023-01-15T11:57:52;98023.78;;;1.14;81.09
49709;BME280;35601;55.902;13.606;2023-01-15T12:00:21;98016.87;;;1.08;79.90
49709;BME280;35601;55.902;13.606;2023-01-15T12:02:43;98011.91;;;1.35;80.80
49709;BME280;35601;55.902;13.606;2023-01-15T12:05:13;98010.13;;;1.10;80.18
49709;BME280;35601;55.902;13.606;2023-01-15T12:07:38;98012.98;;;1.00;79.94
49709;BME280;35601;55.902;13.606;2023-01-15T12:10:08;98006.60;;;1.13;79.97
49709;BME280;35601;55.902;13.606;2023-01-15T12:12:31;98004.52;;;1.38;81.72
49709;BME280;35601;55.902;13.606;2023-01-15T12:15:01;98001.23;;;1.30;79.65
49709;BME280;35601;55.902;13.606;2023-01-15T12:17:23;97992.37;;;1.17;80.00
49709;BME280;35601;55.902;13.606;2023-01-15T12:19:45;97998.98;;;1.27;78.51
49709;BME280;35601;55.902;13.606;2023-01-15T12:22:16;98014.70;;;1.27;78.93
49709;BME280;35601;55.902;13.606;2023-01-15T12:24:46;98005.98;;;0.88;78.28
49709;BME280;35601;55.902;13.606;2023-01-15T12:27:06;98005.61;;;1.14;78.47
49709;BME280;35601;55.902;13.606;2023-01-15T12:29:25;98004.91;;;1.58;78.27
49709;BME280;35601;55.902;13.606;2023-01-15T12:31:49;97996.62;;;1.16;77.95
49709;BME280;35601;55.902;13.606;2023-01-15T12:34:18;97988.84;;;1.41;79.06
49709;BME280;35601;55.902;13.606;2023-01-15T12:36:42;97996.14;;;1.21;78.06
49709;BME280;35601;55.902;13.606;2023-01-15T12:39:04;97989.27;;;1.35;77.17
49709;BME280;35601;55.902;13.606;2023-01-15T12:41:30;97994.38;;;1.24;77.46
49709;BME280;35601;55.902;13.606;2023-01-15T12:43:55;97995.76;;;1.23;77.53
49709;BME280;35601;55.902;13.606;2023-01-15T12:46:23;97989.94;;;1.27;77.21
49709;BME280;35601;55.902;13.606;2023-01-15T12:48:49;97979.83;;;1.33;77.32