sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-05-19T00:01:49;95061.28;;;10.72;94.22
63097;BME280;49185;42.320;23.198;2023-05-19T00:04:15;95052.72;;;10.53;95.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:06:41;95060.56;;;10.31;95.83
63097;BME280;49185;42.320;23.198;2023-05-19T00:09:08;95057.94;;;10.19;95.56
63097;BME280;49185;42.320;23.198;2023-05-19T00:11:36;95063.97;;;10.14;97.89
63097;BME280;49185;42.320;23.198;2023-05-19T00:14:06;95059.72;;;10.01;99.84
63097;BME280;49185;42.320;23.198;2023-05-19T00:16:32;95058.38;;;9.99;98.82
63097;BME280;49185;42.320;23.198;2023-05-19T00:18:59;95052.63;;;10.19;96.99
63097;BME280;49185;42.320;23.198;2023-05-19T00:21:26;95053.41;;;10.19;96.63
63097;BME280;49185;42.320;23.198;2023-05-19T00:23:51;95052.25;;;10.27;96.71
63097;BME280;49185;42.320;23.198;2023-05-19T00:26:17;95049.63;;;10.15;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:28:43;95052.44;;;10.08;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:31:08;95058.63;;;9.85;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:33:34;95053.09;;;9.75;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:36:00;95061.22;;;9.68;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:38:25;95051.84;;;9.78;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:40:51;95052.56;;;10.02;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:43:16;95049.75;;;10.08;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:45:42;95049.00;;;10.25;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:48:07;95043.25;;;10.16;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:50:33;95044.88;;;10.46;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:52:58;95041.81;;;10.37;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:55:27;95035.47;;;10.55;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T00:57:53;95035.44;;;10.38;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:00:19;95033.38;;;10.00;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:02:45;95036.59;;;9.73;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:05:11;95028.97;;;9.77;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:07:38;95028.97;;;9.65;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:10:05;95032.91;;;9.62;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:12:30;95019.47;;;9.81;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:14:56;95016.66;;;10.16;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:17:29;95021.84;;;9.94;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:20:09;95014.56;;;9.89;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:28:09;95013.66;;;9.96;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:30:41;95015.78;;;9.82;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:33:13;95018.56;;;9.75;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:35:39;95015.66;;;9.77;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:38:10;95012.91;;;9.72;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:40:38;95017.88;;;9.68;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:43:04;95017.66;;;9.69;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:45:32;95019.41;;;9.64;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:48:00;95012.31;;;9.81;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:50:27;95002.13;;;9.49;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:52:52;95006.19;;;9.40;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:55:18;95010.84;;;9.21;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T01:58:06;95012.56;;;9.16;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:00:53;95016.03;;;9.16;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:08:49;95008.06;;;9.16;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:11:27;95007.72;;;9.12;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:13:55;95005.91;;;9.01;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:16:26;95019.03;;;8.96;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:18:53;95016.28;;;8.91;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:21:18;95014.19;;;8.93;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:23:44;95010.41;;;8.89;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:26:10;95013.72;;;8.84;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:28:35;95015.22;;;8.80;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:31:01;95018.09;;;8.79;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:33:26;95023.28;;;8.73;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:35:52;95022.94;;;8.70;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:38:17;95031.00;;;8.63;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:40:43;95034.94;;;8.61;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:43:08;95032.28;;;8.61;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:45:33;95035.41;;;8.69;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:47:59;95034.03;;;9.02;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:50:24;95036.09;;;8.88;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:52:50;95041.41;;;8.77;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:55:15;95047.28;;;8.79;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T02:57:41;95037.13;;;8.76;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:00:07;95043.94;;;8.71;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:02:32;95034.72;;;8.86;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:04:58;95041.97;;;8.90;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:07:23;95043.25;;;9.11;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:09:49;95039.81;;;9.11;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:12:14;95048.44;;;9.06;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:14:40;95047.31;;;9.14;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:17:05;95039.09;;;9.39;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:19:30;95049.59;;;9.46;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:21:56;95042.56;;;9.28;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:24:21;95046.97;;;9.10;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:26:46;95046.28;;;9.03;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:29:12;95051.69;;;8.97;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:31:37;95053.53;;;9.20;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:34:03;95046.72;;;9.88;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:36:31;95054.31;;;10.25;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:38:59;95053.75;;;10.23;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:41:25;95052.28;;;9.86;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:43:50;95060.94;;;9.82;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:46:15;95058.25;;;9.53;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:48:41;95054.69;;;9.36;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:51:06;95057.69;;;9.27;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:53:32;95060.56;;;9.26;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:55:57;95061.00;;;9.35;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T03:58:23;95057.78;;;9.56;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:00:48;95060.09;;;9.53;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:03:13;95064.34;;;9.54;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:05:39;95063.50;;;9.65;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:08:04;95068.59;;;9.78;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:10:30;95065.50;;;9.98;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:12:55;95075.00;;;10.35;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:15:21;95067.72;;;10.30;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:17:46;95066.91;;;10.30;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:20:12;95066.91;;;10.58;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:22:37;95068.63;;;10.81;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:25:03;95074.19;;;10.80;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:27:28;95070.66;;;10.91;99.13
63097;BME280;49185;42.320;23.198;2023-05-19T04:29:54;95067.97;;;10.74;99.62
63097;BME280;49185;42.320;23.198;2023-05-19T04:32:19;95074.84;;;10.70;99.48
63097;BME280;49185;42.320;23.198;2023-05-19T04:34:44;95072.41;;;10.69;99.18
63097;BME280;49185;42.320;23.198;2023-05-19T04:37:13;95078.84;;;10.73;99.48
63097;BME280;49185;42.320;23.198;2023-05-19T04:39:39;95076.91;;;10.51;99.91
63097;BME280;49185;42.320;23.198;2023-05-19T04:42:05;95079.38;;;10.41;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:44:30;95078.47;;;10.35;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:46:56;95094.69;;;10.22;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:49:21;95091.22;;;10.21;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:51:46;95090.84;;;10.30;100.00
63097;BME280;49185;42.320;23.198;2023-05-19T04:54:12;95087.00;;;10.83;99.84
63097;BME280;49185;42.320;23.198;2023-05-19T04:56:37;95086.63;;;11.25;97.15
63097;BME280;49185;42.320;23.198;2023-05-19T04:59:03;95081.69;;;11.73;94.46
63097;BME280;49185;42.320;23.198;2023-05-19T05:01:28;95085.97;;;12.67;90.76
63097;BME280;49185;42.320;23.198;2023-05-19T05:03:54;95093.19;;;12.99;86.68
63097;BME280;49185;42.320;23.198;2023-05-19T05:06:20;95090.78;;;13.67;82.30
63097;BME280;49185;42.320;23.198;2023-05-19T05:08:45;95093.84;;;14.60;78.18
63097;BME280;49185;42.320;23.198;2023-05-19T05:11:11;95089.06;;;15.44;73.75
63097;BME280;49185;42.320;23.198;2023-05-19T05:13:37;95091.19;;;14.75;76.47
63097;BME280;49185;42.320;23.198;2023-05-19T05:16:02;95093.78;;;14.50;77.58
63097;BME280;49185;42.320;23.198;2023-05-19T05:18:28;95089.38;;;14.13;78.38
63097;BME280;49185;42.320;23.198;2023-05-19T05:20:54;95089.06;;;13.99;80.10
63097;BME280;49185;42.320;23.198;2023-05-19T05:23:19;95087.44;;;15.69;74.48
63097;BME280;49185;42.320;23.198;2023-05-19T05:25:45;95087.63;;;18.20;65.86
63097;BME280;49185;42.320;23.198;2023-05-19T05:28:11;95073.44;;;19.80;58.74
63097;BME280;49185;42.320;23.198;2023-05-19T05:30:36;95075.50;;;21.71;52.50
63097;BME280;49185;42.320;23.198;2023-05-19T05:33:02;95083.22;;;21.86;50.08
63097;BME280;49185;42.320;23.198;2023-05-19T05:35:27;95083.81;;;21.07;52.65
63097;BME280;49185;42.320;23.198;2023-05-19T05:37:54;95092.59;;;20.90;53.23
63097;BME280;49185;42.320;23.198;2023-05-19T05:40:19;95086.97;;;21.68;50.84
63097;BME280;49185;42.320;23.198;2023-05-19T05:42:45;95086.81;;;22.04;50.23
63097;BME280;49185;42.320;23.198;2023-05-19T05:45:10;95084.25;;;21.45;52.70
63097;BME280;49185;42.320;23.198;2023-05-19T05:47:36;95075.19;;;23.75;46.24
63097;BME280;49185;42.320;23.198;2023-05-19T05:50:02;95084.72;;;23.98;45.93
63097;BME280;49185;42.320;23.198;2023-05-19T05:52:29;95089.13;;;24.50;43.26
63097;BME280;49185;42.320;23.198;2023-05-19T05:54:55;95087.28;;;25.56;40.04
63097;BME280;49185;42.320;23.198;2023-05-19T05:57:21;95085.78;;;24.83;40.59
63097;BME280;49185;42.320;23.198;2023-05-19T05:59:46;95084.31;;;24.26;41.14
63097;BME280;49185;42.320;23.198;2023-05-19T06:02:12;95076.75;;;24.32;41.16
63097;BME280;49185;42.320;23.198;2023-05-19T06:04:37;95090.09;;;24.16;40.30
63097;BME280;49185;42.320;23.198;2023-05-19T06:07:02;95088.13;;;23.69;41.99
63097;BME280;49185;42.320;23.198;2023-05-19T06:09:28;95093.72;;;24.29;39.88
63097;BME280;49185;42.320;23.198;2023-05-19T06:11:53;95093.63;;;23.52;42.90
63097;BME280;49185;42.320;23.198;2023-05-19T06:14:19;95092.91;;;23.90;40.10
63097;BME280;49185;42.320;23.198;2023-05-19T06:16:44;95084.81;;;22.76;40.81
63097;BME280;49185;42.320;23.198;2023-05-19T06:19:10;95086.66;;;22.09;42.67
63097;BME280;49185;42.320;23.198;2023-05-19T06:21:35;95083.56;;;23.35;40.06
63097;BME280;49185;42.320;23.198;2023-05-19T06:24:00;95084.09;;;24.01;37.88
63097;BME280;49185;42.320;23.198;2023-05-19T06:26:26;95085.50;;;23.34;40.71
63097;BME280;49185;42.320;23.198;2023-05-19T06:28:51;95081.41;;;23.93;38.84
63097;BME280;49185;42.320;23.198;2023-05-19T06:31:17;95082.09;;;22.76;40.88
63097;BME280;49185;42.320;23.198;2023-05-19T06:33:43;95086.44;;;23.21;39.54
63097;BME280;49185;42.320;23.198;2023-05-19T06:36:08;95083.50;;;23.78;39.02
63097;BME280;49185;42.320;23.198;2023-05-19T06:38:34;95088.38;;;24.02;38.80
63097;BME280;49185;42.320;23.198;2023-05-19T06:40:59;95094.19;;;23.92;38.55
63097;BME280;49185;42.320;23.198;2023-05-19T06:43:24;95089.13;;;23.56;37.88
63097;BME280;49185;42.320;23.198;2023-05-19T06:45:50;95095.72;;;23.28;38.62
63097;BME280;49185;42.320;23.198;2023-05-19T06:48:15;95097.91;;;22.83;39.87
63097;BME280;49185;42.320;23.198;2023-05-19T06:50:41;95097.41;;;22.63;40.72
63097;BME280;49185;42.320;23.198;2023-05-19T06:53:06;95096.53;;;21.74;42.99
63097;BME280;49185;42.320;23.198;2023-05-19T06:55:31;95096.72;;;22.09;41.41
63097;BME280;49185;42.320;23.198;2023-05-19T06:57:57;95100.59;;;22.25;40.64
63097;BME280;49185;42.320;23.198;2023-05-19T07:00:22;95105.91;;;21.99;43.14
63097;BME280;49185;42.320;23.198;2023-05-19T07:02:48;95093.47;;;22.38;41.57
63097;BME280;49185;42.320;23.198;2023-05-19T07:05:13;95101.16;;;23.11;40.39
63097;BME280;49185;42.320;23.198;2023-05-19T07:07:39;95096.66;;;23.59;38.88
63097;BME280;49185;42.320;23.198;2023-05-19T07:10:04;95102.72;;;24.50;38.07
63097;BME280;49185;42.320;23.198;2023-05-19T07:12:30;95104.03;;;25.04;36.72
63097;BME280;49185;42.320;23.198;2023-05-19T07:14:55;95105.84;;;24.01;37.90
63097;BME280;49185;42.320;23.198;2023-05-19T07:17:21;95103.69;;;23.34;39.80
63097;BME280;49185;42.320;23.198;2023-05-19T07:19:46;95103.34;;;23.44;40.04
63097;BME280;49185;42.320;23.198;2023-05-19T07:22:12;95109.13;;;23.16;40.07
63097;BME280;49185;42.320;23.198;2023-05-19T07:24:37;95098.22;;;24.24;39.20
63097;BME280;49185;42.320;23.198;2023-05-19T07:27:03;95106.69;;;23.49;39.48
63097;BME280;49185;42.320;23.198;2023-05-19T07:29:29;95089.09;;;23.73;38.30
63097;BME280;49185;42.320;23.198;2023-05-19T07:31:54;95104.22;;;24.00;38.56
63097;BME280;49185;42.320;23.198;2023-05-19T07:34:20;95093.09;;;23.58;39.17
63097;BME280;49185;42.320;23.198;2023-05-19T07:36:45;95089.25;;;23.85;39.52
63097;BME280;49185;42.320;23.198;2023-05-19T07:39:11;95089.91;;;24.30;38.04
63097;BME280;49185;42.320;23.198;2023-05-19T07:41:36;95089.25;;;24.24;37.38
63097;BME280;49185;42.320;23.198;2023-05-19T07:44:01;95087.97;;;24.90;36.96
63097;BME280;49185;42.320;23.198;2023-05-19T07:46:27;95085.56;;;24.29;38.55
63097;BME280;49185;42.320;23.198;2023-05-19T07:48:52;95085.78;;;24.83;37.27
63097;BME280;49185;42.320;23.198;2023-05-19T07:51:18;95079.00;;;24.89;36.89
63097;BME280;49185;42.320;23.198;2023-05-19T07:53:43;95087.53;;;24.19;36.84
63097;BME280;49185;42.320;23.198;2023-05-19T07:56:08;95095.22;;;24.17;37.92
63097;BME280;49185;42.320;23.198;2023-05-19T07:58:34;95088.28;;;24.29;37.78
63097;BME280;49185;42.320;23.198;2023-05-19T08:00:59;95083.88;;;23.50;39.26
63097;BME280;49185;42.320;23.198;2023-05-19T08:03:25;95093.66;;;24.46;37.02
63097;BME280;49185;42.320;23.198;2023-05-19T08:05:51;95094.91;;;24.19;37.57
63097;BME280;49185;42.320;23.198;2023-05-19T08:08:17;95085.06;;;23.97;39.45
63097;BME280;49185;42.320;23.198;2023-05-19T08:10:42;95082.59;;;25.02;36.79
63097;BME280;49185;42.320;23.198;2023-05-19T08:13:08;95087.91;;;24.00;38.07
63097;BME280;49185;42.320;23.198;2023-05-19T08:15:33;95092.03;;;24.54;37.13
63097;BME280;49185;42.320;23.198;2023-05-19T08:17:58;95085.63;;;22.94;40.00
63097;BME280;49185;42.320;23.198;2023-05-19T08:20:24;95081.84;;;23.12;40.20
63097;BME280;49185;42.320;23.198;2023-05-19T08:22:49;95080.47;;;23.80;39.61
63097;BME280;49185;42.320;23.198;2023-05-19T08:25:15;95084.13;;;23.93;39.11
63097;BME280;49185;42.320;23.198;2023-05-19T08:27:40;95074.41;;;23.57;39.94
63097;BME280;49185;42.320;23.198;2023-05-19T08:30:06;95073.16;;;23.45;38.34
63097;BME280;49185;42.320;23.198;2023-05-19T08:32:32;95076.53;;;22.90;39.67
63097;BME280;49185;42.320;23.198;2023-05-19T08:34:57;95078.66;;;24.91;36.30
63097;BME280;49185;42.320;23.198;2023-05-19T08:37:23;95073.25;;;24.31;36.78
63097;BME280;49185;42.320;23.198;2023-05-19T08:39:48;95071.22;;;25.00;36.05
63097;BME280;49185;42.320;23.198;2023-05-19T08:42:13;95074.63;;;25.39;36.68
63097;BME280;49185;42.320;23.198;2023-05-19T08:44:39;95069.31;;;25.22;35.22
63097;BME280;49185;42.320;23.198;2023-05-19T09:00:47;95066.94;;;23.01;37.24
63097;BME280;49185;42.320;23.198;2023-05-19T09:03:14;95065.16;;;22.53;39.10
63097;BME280;49185;42.320;23.198;2023-05-19T09:05:40;95062.16;;;22.72;38.51
63097;BME280;49185;42.320;23.198;2023-05-19T09:08:06;95050.25;;;23.73;36.26
63097;BME280;49185;42.320;23.198;2023-05-19T09:10:31;95055.88;;;24.53;35.27
63097;BME280;49185;42.320;23.198;2023-05-19T09:12:57;95045.19;;;24.10;34.85
63097;BME280;49185;42.320;23.198;2023-05-19T09:15:25;95045.06;;;24.66;35.72
63097;BME280;49185;42.320;23.198;2023-05-19T09:18:04;95032.78;;;24.59;33.43
63097;BME280;49185;42.320;23.198;2023-05-19T09:20:30;95041.00;;;24.72;35.93
63097;BME280;49185;42.320;23.198;2023-05-19T09:22:58;95037.66;;;23.68;37.01
63097;BME280;49185;42.320;23.198;2023-05-19T09:25:24;95034.78;;;23.64;34.64
63097;BME280;49185;42.320;23.198;2023-05-19T09:27:50;95035.41;;;23.70;36.40
63097;BME280;49185;42.320;23.198;2023-05-19T09:30:16;95021.50;;;23.80;34.81
63097;BME280;49185;42.320;23.198;2023-05-19T09:32:42;95026.16;;;24.10;33.37
63097;BME280;49185;42.320;23.198;2023-05-19T09:35:08;95027.41;;;24.21;34.84
63097;BME280;49185;42.320;23.198;2023-05-19T09:37:38;95024.34;;;24.22;33.19
63097;BME280;49185;42.320;23.198;2023-05-19T09:40:04;95023.84;;;24.50;34.42
63097;BME280;49185;42.320;23.198;2023-05-19T09:42:36;95018.25;;;23.96;34.50
63097;BME280;49185;42.320;23.198;2023-05-19T09:45:02;95017.59;;;24.58;34.32
63097;BME280;49185;42.320;23.198;2023-05-19T09:47:35;95014.94;;;24.41;34.74
63097;BME280;49185;42.320;23.198;2023-05-19T09:50:03;95018.31;;;24.38;34.97
63097;BME280;49185;42.320;23.198;2023-05-19T09:52:28;95022.03;;;24.03;33.26
63097;BME280;49185;42.320;23.198;2023-05-19T09:54:55;95016.81;;;23.90;34.74
63097;BME280;49185;42.320;23.198;2023-05-19T09:57:25;95019.63;;;23.55;34.52
63097;BME280;49185;42.320;23.198;2023-05-19T09:59:50;95017.66;;;23.73;34.32
63097;BME280;49185;42.320;23.198;2023-05-19T10:02:16;95017.88;;;23.59;36.72
63097;BME280;49185;42.320;23.198;2023-05-19T10:04:43;95016.06;;;24.70;34.51
63097;BME280;49185;42.320;23.198;2023-05-19T10:07:11;95020.38;;;25.13;33.14
63097;BME280;49185;42.320;23.198;2023-05-19T10:09:40;95016.41;;;25.23;33.05
63097;BME280;49185;42.320;23.198;2023-05-19T10:12:07;95011.75;;;25.23;32.85
63097;BME280;49185;42.320;23.198;2023-05-19T10:14:33;95018.00;;;24.69;32.92
63097;BME280;49185;42.320;23.198;2023-05-19T10:16:58;95013.28;;;24.78;34.99
63097;BME280;49185;42.320;23.198;2023-05-19T10:19:25;95016.78;;;24.28;34.38
63097;BME280;49185;42.320;23.198;2023-05-19T10:21:51;95014.63;;;24.93;33.39
63097;BME280;49185;42.320;23.198;2023-05-19T10:24:18;95006.38;;;25.02;34.32
63097;BME280;49185;42.320;23.198;2023-05-19T10:26:47;95001.97;;;25.76;31.98
63097;BME280;49185;42.320;23.198;2023-05-19T10:29:17;95003.66;;;25.35;32.90
63097;BME280;49185;42.320;23.198;2023-05-19T10:31:45;95006.13;;;24.74;33.83
63097;BME280;49185;42.320;23.198;2023-05-19T10:36:43;95004.31;;;24.57;35.28
63097;BME280;49185;42.320;23.198;2023-05-19T10:39:19;94997.78;;;24.91;33.44
63097;BME280;49185;42.320;23.198;2023-05-19T10:47:07;95000.69;;;24.95;33.62
63097;BME280;49185;42.320;23.198;2023-05-19T10:49:35;94994.25;;;24.49;35.05
63097;BME280;49185;42.320;23.198;2023-05-19T10:52:01;94995.25;;;24.44;34.66
63097;BME280;49185;42.320;23.198;2023-05-19T10:54:39;94995.50;;;24.60;35.42
63097;BME280;49185;42.320;23.198;2023-05-19T10:57:05;94997.63;;;24.54;31.70
63097;BME280;49185;42.320;23.198;2023-05-19T10:59:32;94999.69;;;24.28;32.42
63097;BME280;49185;42.320;23.198;2023-05-19T11:02:06;94984.97;;;25.58;31.26
63097;BME280;49185;42.320;23.198;2023-05-19T11:04:45;94993.06;;;25.80;31.10
63097;BME280;49185;42.320;23.198;2023-05-19T11:07:17;94994.31;;;25.57;32.49
63097;BME280;49185;42.320;23.198;2023-05-19T11:09:43;94985.81;;;25.71;31.28
63097;BME280;49185;42.320;23.198;2023-05-19T11:12:08;94982.66;;;25.82;30.90
63097;BME280;49185;42.320;23.198;2023-05-19T11:14:33;94990.66;;;25.41;32.42
63097;BME280;49185;42.320;23.198;2023-05-19T11:16:59;94986.50;;;25.68;30.27
63097;BME280;49185;42.320;23.198;2023-05-19T11:19:29;94985.22;;;25.53;30.49
63097;BME280;49185;42.320;23.198;2023-05-19T11:21:55;94994.78;;;25.26;32.22
63097;BME280;49185;42.320;23.198;2023-05-19T11:24:37;94990.22;;;25.18;32.99
63097;BME280;49185;42.320;23.198;2023-05-19T11:27:23;94980.75;;;26.07;29.52
63097;BME280;49185;42.320;23.198;2023-05-19T11:29:49;94985.31;;;25.45;31.35
63097;BME280;49185;42.320;23.198;2023-05-19T11:32:16;94984.88;;;25.55;31.83
63097;BME280;49185;42.320;23.198;2023-05-19T11:34:43;94979.16;;;26.06;31.82
63097;BME280;49185;42.320;23.198;2023-05-19T11:37:10;94988.25;;;25.39;31.99
63097;BME280;49185;42.320;23.198;2023-05-19T11:39:36;94985.72;;;23.69;33.53
63097;BME280;49185;42.320;23.198;2023-05-19T11:42:01;94991.28;;;22.82;35.33
63097;BME280;49185;42.320;23.198;2023-05-19T11:44:27;94991.59;;;22.46;34.91
63097;BME280;49185;42.320;23.198;2023-05-19T11:46:52;94982.97;;;22.87;34.85
63097;BME280;49185;42.320;23.198;2023-05-19T11:49:18;94985.75;;;24.50;33.38
63097;BME280;49185;42.320;23.198;2023-05-19T11:51:44;94992.41;;;24.11;32.67
63097;BME280;49185;42.320;23.198;2023-05-19T11:54:10;94987.25;;;23.88;31.96
63097;BME280;49185;42.320;23.198;2023-05-19T11:56:40;94975.84;;;23.56;32.84
63097;BME280;49185;42.320;23.198;2023-05-19T11:59:06;94988.78;;;24.06;33.06
63097;BME280;49185;42.320;23.198;2023-05-19T12:01:33;94987.78;;;22.82;35.88
63097;BME280;49185;42.320;23.198;2023-05-19T12:03:58;94984.81;;;21.99;36.30
63097;BME280;49185;42.320;23.198;2023-05-19T12:06:27;94979.47;;;22.61;35.71
63097;BME280;49185;42.320;23.198;2023-05-19T12:08:53;94972.59;;;23.80;35.92
63097;BME280;49185;42.320;23.198;2023-05-19T12:11:20;94968.28;;;23.32;35.22
63097;BME280;49185;42.320;23.198;2023-05-19T12:13:49;94967.38;;;24.26;33.96
63097;BME280;49185;42.320;23.198;2023-05-19T12:16:14;94961.16;;;25.22;31.87
63097;BME280;49185;42.320;23.198;2023-05-19T12:18:40;94962.88;;;25.85;31.93
63097;BME280;49185;42.320;23.198;2023-05-19T12:21:06;94964.53;;;24.22;34.91
63097;BME280;49185;42.320;23.198;2023-05-19T12:23:32;94963.69;;;22.54;37.27
63097;BME280;49185;42.320;23.198;2023-05-19T12:25:58;94970.16;;;23.40;37.39
63097;BME280;49185;42.320;23.198;2023-05-19T12:28:23;94966.22;;;22.85;35.84
63097;BME280;49185;42.320;23.198;2023-05-19T12:30:50;94976.97;;;21.98;40.86
63097;BME280;49185;42.320;23.198;2023-05-19T12:33:16;94970.97;;;22.10;40.69
63097;BME280;49185;42.320;23.198;2023-05-19T12:35:41;94983.34;;;22.02;39.25
63097;BME280;49185;42.320;23.198;2023-05-19T12:38:07;94990.94;;;21.83;40.54
63097;BME280;49185;42.320;23.198;2023-05-19T12:40:34;94985.13;;;21.98;38.15
63097;BME280;49185;42.320;23.198;2023-05-19T12:42:59;94996.78;;;21.67;40.70
63097;BME280;49185;42.320;23.198;2023-05-19T12:45:25;94982.81;;;22.31;40.25
63097;BME280;49185;42.320;23.198;2023-05-19T12:47:51;94985.09;;;21.89;40.44
63097;BME280;49185;42.320;23.198;2023-05-19T12:50:16;95011.75;;;22.05;39.97
63097;BME280;49185;42.320;23.198;2023-05-19T12:52:43;94993.81;;;21.86;42.67
63097;BME280;49185;42.320;23.198;2023-05-19T12:55:09;94998.81;;;21.93;42.38
63097;BME280;49185;42.320;23.198;2023-05-19T12:57:47;94997.81;;;21.80;41.09
63097;BME280;49185;42.320;23.198;2023-05-19T13:00:17;95002.25;;;21.45;41.00
63097;BME280;49185;42.320;23.198;2023-05-19T13:03:05;95019.09;;;21.19;40.94
63097;BME280;49185;42.320;23.198;2023-05-19T13:05:42;94994.28;;;21.17;41.67
63097;BME280;49185;42.320;23.198;2023-05-19T13:08:09;95005.72;;;21.14;42.26
63097;BME280;49185;42.320;23.198;2023-05-19T13:10:36;95004.41;;;21.34;39.87
63097;BME280;49185;42.320;23.198;2023-05-19T13:13:03;94996.50;;;21.15;41.02
63097;BME280;49185;42.320;23.198;2023-05-19T13:15:31;94998.53;;;21.09;42.13
63097;BME280;49185;42.320;23.198;2023-05-19T13:17:57;94995.00;;;21.31;39.65
63097;BME280;49185;42.320;23.198;2023-05-19T13:20:22;94997.69;;;20.13;42.06