sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77725;BME280;66892;53.236;6.550;2023-04-03T00:01:39;103415.19;;;2.08;72.79
77725;BME280;66892;53.236;6.550;2023-04-03T00:04:06;103418.25;;;2.15;70.56
77725;BME280;66892;53.236;6.550;2023-04-03T00:06:32;103419.59;;;2.09;69.98
77725;BME280;66892;53.236;6.550;2023-04-03T00:08:59;103416.41;;;2.13;68.90
77725;BME280;66892;53.236;6.550;2023-04-03T00:11:26;103413.25;;;2.18;69.17
77725;BME280;66892;53.236;6.550;2023-04-03T00:13:52;103418.34;;;2.16;68.95
77725;BME280;66892;53.236;6.550;2023-04-03T00:16:18;103427.06;;;2.17;67.79
77725;BME280;66892;53.236;6.550;2023-04-03T00:18:44;103430.94;;;2.10;68.88
77725;BME280;66892;53.236;6.550;2023-04-03T00:21:10;103430.63;;;2.05;68.95
77725;BME280;66892;53.236;6.550;2023-04-03T00:23:37;103426.91;;;2.02;69.93
77725;BME280;66892;53.236;6.550;2023-04-03T00:26:05;103429.59;;;2.03;68.78
77725;BME280;66892;53.236;6.550;2023-04-03T00:28:31;103425.97;;;2.01;69.18
77725;BME280;66892;53.236;6.550;2023-04-03T00:30:57;103427.13;;;1.93;70.12
77725;BME280;66892;53.236;6.550;2023-04-03T00:33:23;103431.88;;;1.87;69.33
77725;BME280;66892;53.236;6.550;2023-04-03T00:35:50;103429.97;;;1.85;69.94
77725;BME280;66892;53.236;6.550;2023-04-03T00:38:17;103432.22;;;1.80;70.71
77725;BME280;66892;53.236;6.550;2023-04-03T00:40:45;103432.13;;;1.79;70.75
77725;BME280;66892;53.236;6.550;2023-04-03T00:43:15;103434.06;;;1.81;70.70
77725;BME280;66892;53.236;6.550;2023-04-03T00:45:43;103437.22;;;1.77;70.62
77725;BME280;66892;53.236;6.550;2023-04-03T00:48:15;103434.63;;;1.77;71.88
77725;BME280;66892;53.236;6.550;2023-04-03T00:50:43;103435.00;;;1.70;71.38
77725;BME280;66892;53.236;6.550;2023-04-03T00:53:13;103451.28;;;1.68;71.21
77725;BME280;66892;53.236;6.550;2023-04-03T00:55:41;103441.31;;;1.62;72.44
77725;BME280;66892;53.236;6.550;2023-04-03T00:58:09;103441.69;;;1.67;71.04
77725;BME280;66892;53.236;6.550;2023-04-03T01:00:40;103443.25;;;1.65;71.69
77725;BME280;66892;53.236;6.550;2023-04-03T01:03:08;103446.75;;;1.65;71.46
77725;BME280;66892;53.236;6.550;2023-04-03T01:05:35;103448.59;;;1.66;71.08
77725;BME280;66892;53.236;6.550;2023-04-03T01:08:01;103455.28;;;1.63;72.10
77725;BME280;66892;53.236;6.550;2023-04-03T01:10:27;103449.16;;;1.62;71.84
77725;BME280;66892;53.236;6.550;2023-04-03T01:12:53;103455.72;;;1.57;72.57
77725;BME280;66892;53.236;6.550;2023-04-03T01:15:22;103445.31;;;1.57;73.03
77725;BME280;66892;53.236;6.550;2023-04-03T01:17:51;103453.34;;;1.60;72.99
77725;BME280;66892;53.236;6.550;2023-04-03T01:20:43;103452.63;;;1.51;73.54
77725;BME280;66892;53.236;6.550;2023-04-03T01:23:21;103449.72;;;1.46;74.15
77725;BME280;66892;53.236;6.550;2023-04-03T01:25:50;103446.19;;;1.46;74.03
77725;BME280;66892;53.236;6.550;2023-04-03T01:28:17;103453.09;;;1.45;74.15
77725;BME280;66892;53.236;6.550;2023-04-03T01:30:47;103453.22;;;1.47;75.17
77725;BME280;66892;53.236;6.550;2023-04-03T01:33:17;103445.97;;;1.43;75.32
77725;BME280;66892;53.236;6.550;2023-04-03T01:35:43;103446.09;;;1.44;75.05
77725;BME280;66892;53.236;6.550;2023-04-03T01:38:09;103446.09;;;1.44;74.64
77725;BME280;66892;53.236;6.550;2023-04-03T01:40:36;103445.50;;;1.37;74.81
77725;BME280;66892;53.236;6.550;2023-04-03T01:43:02;103455.16;;;1.38;74.56
77725;BME280;66892;53.236;6.550;2023-04-03T01:45:28;103460.13;;;1.35;75.93
77725;BME280;66892;53.236;6.550;2023-04-03T01:47:54;103449.56;;;1.33;75.25
77725;BME280;66892;53.236;6.550;2023-04-03T01:50:21;103453.56;;;1.28;75.37
77725;BME280;66892;53.236;6.550;2023-04-03T01:52:47;103450.72;;;1.25;76.10
77725;BME280;66892;53.236;6.550;2023-04-03T01:55:13;103449.81;;;1.25;76.32
77725;BME280;66892;53.236;6.550;2023-04-03T01:57:40;103454.09;;;1.24;75.24
77725;BME280;66892;53.236;6.550;2023-04-03T02:00:07;103455.00;;;1.25;75.26
77725;BME280;66892;53.236;6.550;2023-04-03T02:02:34;103455.66;;;1.22;76.02
77725;BME280;66892;53.236;6.550;2023-04-03T02:05:00;103462.09;;;1.16;77.17
77725;BME280;66892;53.236;6.550;2023-04-03T02:07:27;103461.22;;;1.15;76.51
77725;BME280;66892;53.236;6.550;2023-04-03T02:09:53;103468.22;;;1.16;75.82
77725;BME280;66892;53.236;6.550;2023-04-03T02:12:20;103478.56;;;1.15;76.08
77725;BME280;66892;53.236;6.550;2023-04-03T02:14:46;103473.34;;;1.15;76.44
77725;BME280;66892;53.236;6.550;2023-04-03T02:17:12;103479.00;;;1.09;77.17
77725;BME280;66892;53.236;6.550;2023-04-03T02:19:38;103476.03;;;1.04;76.97
77725;BME280;66892;53.236;6.550;2023-04-03T02:22:04;103486.22;;;1.01;76.73
77725;BME280;66892;53.236;6.550;2023-04-03T02:24:32;103487.38;;;1.05;77.04
77725;BME280;66892;53.236;6.550;2023-04-03T02:26:58;103484.63;;;1.03;76.67
77725;BME280;66892;53.236;6.550;2023-04-03T02:29:25;103492.56;;;1.05;76.72
77725;BME280;66892;53.236;6.550;2023-04-03T02:31:51;103482.47;;;0.98;76.90
77725;BME280;66892;53.236;6.550;2023-04-03T02:34:17;103486.75;;;0.97;76.92
77725;BME280;66892;53.236;6.550;2023-04-03T02:36:43;103490.03;;;0.95;77.79
77725;BME280;66892;53.236;6.550;2023-04-03T02:39:10;103489.13;;;0.94;77.07
77725;BME280;66892;53.236;6.550;2023-04-03T02:41:37;103496.84;;;0.93;77.35
77725;BME280;66892;53.236;6.550;2023-04-03T02:44:05;103497.94;;;0.85;78.07
77725;BME280;66892;53.236;6.550;2023-04-03T02:46:31;103498.13;;;0.76;78.32
77725;BME280;66892;53.236;6.550;2023-04-03T02:48:57;103498.22;;;0.78;77.82
77725;BME280;66892;53.236;6.550;2023-04-03T02:51:23;103496.53;;;0.78;78.24
77725;BME280;66892;53.236;6.550;2023-04-03T02:53:50;103495.28;;;0.73;78.77
77725;BME280;66892;53.236;6.550;2023-04-03T02:56:16;103492.31;;;0.69;78.54
77725;BME280;66892;53.236;6.550;2023-04-03T02:58:45;103494.81;;;0.67;79.42
77725;BME280;66892;53.236;6.550;2023-04-03T03:01:11;103499.09;;;0.67;78.93
77725;BME280;66892;53.236;6.550;2023-04-03T03:03:37;103501.56;;;0.65;79.13
77725;BME280;66892;53.236;6.550;2023-04-03T03:06:06;103499.63;;;0.63;79.08
77725;BME280;66892;53.236;6.550;2023-04-03T03:08:32;103497.72;;;0.60;79.27
77725;BME280;66892;53.236;6.550;2023-04-03T03:10:58;103498.91;;;0.53;80.32
77725;BME280;66892;53.236;6.550;2023-04-03T03:13:25;103495.16;;;0.50;79.77
77725;BME280;66892;53.236;6.550;2023-04-03T03:15:52;103496.75;;;0.48;80.37
77725;BME280;66892;53.236;6.550;2023-04-03T03:18:18;103502.47;;;0.44;80.52
77725;BME280;66892;53.236;6.550;2023-04-03T03:20:44;103502.63;;;0.35;80.54
77725;BME280;66892;53.236;6.550;2023-04-03T03:23:10;103500.22;;;0.27;81.91
77725;BME280;66892;53.236;6.550;2023-04-03T03:25:37;103507.53;;;0.21;82.21
77725;BME280;66892;53.236;6.550;2023-04-03T03:28:04;103507.81;;;0.14;82.17
77725;BME280;66892;53.236;6.550;2023-04-03T03:30:30;103506.78;;;0.12;82.55
77725;BME280;66892;53.236;6.550;2023-04-03T03:32:57;103502.00;;;0.06;83.17
77725;BME280;66892;53.236;6.550;2023-04-03T03:35:23;103506.03;;;0.13;82.52
77725;BME280;66892;53.236;6.550;2023-04-03T03:37:50;103528.31;;;-0.01;82.90
77725;BME280;66892;53.236;6.550;2023-04-03T03:40:16;103517.66;;;-0.04;83.21
77725;BME280;66892;53.236;6.550;2023-04-03T03:42:42;103522.84;;;-0.04;83.41
77725;BME280;66892;53.236;6.550;2023-04-03T03:45:09;103526.88;;;-0.08;82.83
77725;BME280;66892;53.236;6.550;2023-04-03T03:47:35;103526.91;;;-0.18;83.80
77725;BME280;66892;53.236;6.550;2023-04-03T03:50:04;103525.88;;;-0.20;83.82
77725;BME280;66892;53.236;6.550;2023-04-03T03:52:30;103516.75;;;-0.15;83.01
77725;BME280;66892;53.236;6.550;2023-04-03T03:54:56;103516.38;;;-0.19;83.70
77725;BME280;66892;53.236;6.550;2023-04-03T03:57:22;103518.19;;;-0.18;83.68
77725;BME280;66892;53.236;6.550;2023-04-03T03:59:48;103531.34;;;-0.17;83.91
77725;BME280;66892;53.236;6.550;2023-04-03T04:02:16;103527.56;;;-0.20;84.08
77725;BME280;66892;53.236;6.550;2023-04-03T04:04:42;103527.69;;;-0.29;83.54
77725;BME280;66892;53.236;6.550;2023-04-03T04:07:09;103525.09;;;-0.29;84.00
77725;BME280;66892;53.236;6.550;2023-04-03T04:09:35;103535.63;;;-0.27;83.70
77725;BME280;66892;53.236;6.550;2023-04-03T04:12:01;103542.53;;;-0.28;83.21
77725;BME280;66892;53.236;6.550;2023-04-03T04:14:27;103542.66;;;-0.26;83.56
77725;BME280;66892;53.236;6.550;2023-04-03T04:16:53;103535.63;;;-0.27;84.43
77725;BME280;66892;53.236;6.550;2023-04-03T04:19:19;103534.88;;;-0.26;84.10
77725;BME280;66892;53.236;6.550;2023-04-03T04:21:45;103537.72;;;-0.23;83.04
77725;BME280;66892;53.236;6.550;2023-04-03T04:24:13;103534.22;;;-0.24;83.26
77725;BME280;66892;53.236;6.550;2023-04-03T04:26:39;103534.03;;;-0.15;83.22
77725;BME280;66892;53.236;6.550;2023-04-03T04:29:05;103527.94;;;-0.16;82.56
77725;BME280;66892;53.236;6.550;2023-04-03T04:31:31;103529.75;;;-0.15;83.14
77725;BME280;66892;53.236;6.550;2023-04-03T04:33:57;103526.75;;;-0.19;83.03
77725;BME280;66892;53.236;6.550;2023-04-03T04:36:23;103530.94;;;-0.21;83.24
77725;BME280;66892;53.236;6.550;2023-04-03T04:38:49;103528.09;;;-0.24;82.96
77725;BME280;66892;53.236;6.550;2023-04-03T04:41:19;103524.56;;;-0.25;83.51
77725;BME280;66892;53.236;6.550;2023-04-03T04:43:47;103537.56;;;-0.25;83.12
77725;BME280;66892;53.236;6.550;2023-04-03T04:46:14;103551.91;;;-0.30;83.28
77725;BME280;66892;53.236;6.550;2023-04-03T04:48:40;103548.91;;;-0.34;83.56
77725;BME280;66892;53.236;6.550;2023-04-03T04:51:06;103556.59;;;-0.36;84.05
77725;BME280;66892;53.236;6.550;2023-04-03T04:53:32;103558.13;;;-0.38;84.38
77725;BME280;66892;53.236;6.550;2023-04-03T04:55:58;103559.31;;;-0.44;85.82
77725;BME280;66892;53.236;6.550;2023-04-03T04:58:26;103558.13;;;-0.48;85.40
77725;BME280;66892;53.236;6.550;2023-04-03T05:00:58;103567.50;;;-0.50;84.85
77725;BME280;66892;53.236;6.550;2023-04-03T05:03:24;103571.69;;;-0.52;85.83
77725;BME280;66892;53.236;6.550;2023-04-03T05:05:50;103575.56;;;-0.57;85.90
77725;BME280;66892;53.236;6.550;2023-04-03T05:08:16;103572.19;;;-0.56;85.83
77725;BME280;66892;53.236;6.550;2023-04-03T05:10:44;103575.19;;;-0.51;85.44
77725;BME280;66892;53.236;6.550;2023-04-03T05:13:10;103571.16;;;-0.58;85.54
77725;BME280;66892;53.236;6.550;2023-04-03T05:15:38;103576.47;;;-0.57;85.73
77725;BME280;66892;53.236;6.550;2023-04-03T05:18:04;103568.28;;;-0.51;86.16
77725;BME280;66892;53.236;6.550;2023-04-03T05:20:31;103578.31;;;-0.56;85.37
77725;BME280;66892;53.236;6.550;2023-04-03T05:22:57;103585.03;;;-0.58;85.80
77725;BME280;66892;53.236;6.550;2023-04-03T05:25:23;103577.63;;;-0.53;86.03
77725;BME280;66892;53.236;6.550;2023-04-03T05:27:49;103580.25;;;-0.53;86.21
77725;BME280;66892;53.236;6.550;2023-04-03T05:30:16;103576.63;;;-0.55;85.63
77725;BME280;66892;53.236;6.550;2023-04-03T05:32:43;103576.97;;;-0.50;86.22
77725;BME280;66892;53.236;6.550;2023-04-03T05:35:09;103568.41;;;-0.49;86.06
77725;BME280;66892;53.236;6.550;2023-04-03T05:37:36;103570.63;;;-0.44;85.67
77725;BME280;66892;53.236;6.550;2023-04-03T05:40:06;103578.41;;;-0.44;86.06
77725;BME280;66892;53.236;6.550;2023-04-03T05:42:32;103575.41;;;-0.38;85.11
77725;BME280;66892;53.236;6.550;2023-04-03T05:44:58;103586.72;;;-0.38;85.00
77725;BME280;66892;53.236;6.550;2023-04-03T05:47:24;103589.88;;;-0.42;86.00
77725;BME280;66892;53.236;6.550;2023-04-03T05:49:52;103594.00;;;-0.44;85.69
77725;BME280;66892;53.236;6.550;2023-04-03T05:52:21;103595.94;;;-0.41;85.75
77725;BME280;66892;53.236;6.550;2023-04-03T05:54:48;103602.22;;;-0.39;85.63
77725;BME280;66892;53.236;6.550;2023-04-03T05:57:14;103600.22;;;-0.32;85.49
77725;BME280;66892;53.236;6.550;2023-04-03T05:59:42;103602.31;;;-0.28;85.53
77725;BME280;66892;53.236;6.550;2023-04-03T06:02:10;103599.72;;;-0.28;85.92
77725;BME280;66892;53.236;6.550;2023-04-03T06:04:37;103600.63;;;-0.27;85.15
77725;BME280;66892;53.236;6.550;2023-04-03T06:07:04;103599.56;;;-0.19;84.76
77725;BME280;66892;53.236;6.550;2023-04-03T06:09:31;103602.72;;;-0.13;85.00
77725;BME280;66892;53.236;6.550;2023-04-03T06:11:57;103617.91;;;-0.08;84.83
77725;BME280;66892;53.236;6.550;2023-04-03T06:14:24;103611.78;;;-0.08;84.45
77725;BME280;66892;53.236;6.550;2023-04-03T06:16:50;103610.47;;;-0.03;84.22
77725;BME280;66892;53.236;6.550;2023-04-03T06:19:16;103613.06;;;0.07;83.70
77725;BME280;66892;53.236;6.550;2023-04-03T06:21:42;103620.88;;;0.07;84.24
77725;BME280;66892;53.236;6.550;2023-04-03T06:24:12;103615.28;;;0.13;82.59
77725;BME280;66892;53.236;6.550;2023-04-03T06:26:39;103617.06;;;0.24;82.34
77725;BME280;66892;53.236;6.550;2023-04-03T06:29:05;103613.94;;;0.28;82.29
77725;BME280;66892;53.236;6.550;2023-04-03T06:31:31;103623.16;;;0.34;81.50
77725;BME280;66892;53.236;6.550;2023-04-03T06:33:57;103610.50;;;0.39;81.64
77725;BME280;66892;53.236;6.550;2023-04-03T06:36:23;103616.75;;;0.41;81.74
77725;BME280;66892;53.236;6.550;2023-04-03T06:38:50;103626.34;;;0.52;81.61
77725;BME280;66892;53.236;6.550;2023-04-03T06:41:17;103612.69;;;0.55;81.05
77725;BME280;66892;53.236;6.550;2023-04-03T06:43:43;103624.38;;;0.60;80.61
77725;BME280;66892;53.236;6.550;2023-04-03T06:46:13;103628.25;;;0.65;80.93
77725;BME280;66892;53.236;6.550;2023-04-03T06:48:40;103626.78;;;0.68;79.88
77725;BME280;66892;53.236;6.550;2023-04-03T06:51:17;103627.44;;;0.76;79.91
77725;BME280;66892;53.236;6.550;2023-04-03T06:53:44;103630.41;;;0.80;80.15
77725;BME280;66892;53.236;6.550;2023-04-03T06:56:11;103635.88;;;0.83;80.10
77725;BME280;66892;53.236;6.550;2023-04-03T06:58:38;103630.72;;;0.95;79.98
77725;BME280;66892;53.236;6.550;2023-04-03T07:01:04;103638.59;;;1.06;79.35
77725;BME280;66892;53.236;6.550;2023-04-03T07:03:31;103636.00;;;1.28;77.83
77725;BME280;66892;53.236;6.550;2023-04-03T07:05:57;103643.50;;;1.69;77.05
77725;BME280;66892;53.236;6.550;2023-04-03T07:08:23;103643.84;;;2.30;75.28
77725;BME280;66892;53.236;6.550;2023-04-03T07:10:51;103652.13;;;2.82;71.66
77725;BME280;66892;53.236;6.550;2023-04-03T07:13:17;103658.06;;;3.16;70.49
77725;BME280;66892;53.236;6.550;2023-04-03T07:15:45;103662.16;;;3.12;70.43
77725;BME280;66892;53.236;6.550;2023-04-03T07:18:11;103662.06;;;3.11;69.97
77725;BME280;66892;53.236;6.550;2023-04-03T07:20:38;103655.88;;;3.22;70.12
77725;BME280;66892;53.236;6.550;2023-04-03T07:23:04;103655.00;;;4.09;67.32
77725;BME280;66892;53.236;6.550;2023-04-03T07:25:31;103652.19;;;4.06;65.88
77725;BME280;66892;53.236;6.550;2023-04-03T07:27:57;103657.84;;;4.25;65.16
77725;BME280;66892;53.236;6.550;2023-04-03T07:30:23;103664.75;;;4.49;63.24
77725;BME280;66892;53.236;6.550;2023-04-03T07:32:51;103664.59;;;5.00;62.02
77725;BME280;66892;53.236;6.550;2023-04-03T07:35:17;103667.06;;;5.25;60.62
77725;BME280;66892;53.236;6.550;2023-04-03T07:37:43;103669.13;;;5.71;60.40
77725;BME280;66892;53.236;6.550;2023-04-03T07:40:11;103664.41;;;6.08;58.21
77725;BME280;66892;53.236;6.550;2023-04-03T07:42:37;103665.66;;;6.00;56.53
77725;BME280;66892;53.236;6.550;2023-04-03T07:45:04;103668.41;;;6.16;56.38
77725;BME280;66892;53.236;6.550;2023-04-03T07:47:30;103675.41;;;6.76;54.78
77725;BME280;66892;53.236;6.550;2023-04-03T07:49:58;103665.75;;;7.22;53.71
77725;BME280;66892;53.236;6.550;2023-04-03T07:52:24;103668.28;;;7.20;52.53
77725;BME280;66892;53.236;6.550;2023-04-03T07:54:51;103667.13;;;7.15;52.65
77725;BME280;66892;53.236;6.550;2023-04-03T07:57:17;103669.44;;;7.09;53.11
77725;BME280;66892;53.236;6.550;2023-04-03T07:59:43;103666.59;;;7.37;51.91
77725;BME280;66892;53.236;6.550;2023-04-03T08:02:09;103673.47;;;7.19;51.87
77725;BME280;66892;53.236;6.550;2023-04-03T08:04:35;103685.78;;;5.44;56.76
77725;BME280;66892;53.236;6.550;2023-04-03T08:07:02;103685.66;;;4.62;60.87
77725;BME280;66892;53.236;6.550;2023-04-03T08:09:28;103685.88;;;4.39;61.15
77725;BME280;66892;53.236;6.550;2023-04-03T08:11:54;103690.69;;;3.95;63.04
77725;BME280;66892;53.236;6.550;2023-04-03T08:14:21;103681.63;;;3.90;64.25
77725;BME280;66892;53.236;6.550;2023-04-03T08:16:48;103690.84;;;3.72;63.58
77725;BME280;66892;53.236;6.550;2023-04-03T08:19:14;103685.63;;;3.72;64.48
77725;BME280;66892;53.236;6.550;2023-04-03T08:21:41;103673.53;;;3.74;64.79
77725;BME280;66892;53.236;6.550;2023-04-03T08:24:08;103687.75;;;3.78;64.95
77725;BME280;66892;53.236;6.550;2023-04-03T08:26:35;103680.72;;;3.90;63.29
77725;BME280;66892;53.236;6.550;2023-04-03T08:29:01;103675.81;;;4.58;62.41
77725;BME280;66892;53.236;6.550;2023-04-03T08:31:27;103667.19;;;6.11;55.49
77725;BME280;66892;53.236;6.550;2023-04-03T08:33:53;103673.78;;;7.09;52.41
77725;BME280;66892;53.236;6.550;2023-04-03T08:36:21;103672.06;;;8.06;49.56
77725;BME280;66892;53.236;6.550;2023-04-03T08:38:48;103664.81;;;8.70;48.43
77725;BME280;66892;53.236;6.550;2023-04-03T08:41:20;103672.59;;;8.67;46.69
77725;BME280;66892;53.236;6.550;2023-04-03T08:44:02;103667.34;;;9.04;46.18
77725;BME280;66892;53.236;6.550;2023-04-03T08:46:38;103667.63;;;9.85;44.75
77725;BME280;66892;53.236;6.550;2023-04-03T08:49:11;103675.56;;;9.46;43.45
77725;BME280;66892;53.236;6.550;2023-04-03T08:51:46;103665.28;;;10.51;41.78
77725;BME280;66892;53.236;6.550;2023-04-03T08:54:23;103663.03;;;9.81;42.21
77725;BME280;66892;53.236;6.550;2023-04-03T08:56:53;103662.19;;;10.01;43.08
77725;BME280;66892;53.236;6.550;2023-04-03T08:59:26;103655.53;;;10.50;41.32
77725;BME280;66892;53.236;6.550;2023-04-03T09:01:54;103643.13;;;11.37;40.63
77725;BME280;66892;53.236;6.550;2023-04-03T09:04:21;103645.25;;;12.18;39.41
77725;BME280;66892;53.236;6.550;2023-04-03T09:06:52;103647.19;;;11.73;37.24
77725;BME280;66892;53.236;6.550;2023-04-03T09:09:27;103638.47;;;12.01;35.70
77725;BME280;66892;53.236;6.550;2023-04-03T09:11:58;103646.13;;;12.69;34.63
77725;BME280;66892;53.236;6.550;2023-04-03T09:14:30;103640.22;;;13.06;32.96
77725;BME280;66892;53.236;6.550;2023-04-03T09:17:03;103649.72;;;12.19;32.03
77725;BME280;66892;53.236;6.550;2023-04-03T09:19:36;103643.75;;;12.78;32.06
77725;BME280;66892;53.236;6.550;2023-04-03T09:22:15;103638.22;;;12.99;30.69
77725;BME280;66892;53.236;6.550;2023-04-03T09:24:43;103638.78;;;13.45;30.96
77725;BME280;66892;53.236;6.550;2023-04-03T09:27:12;103644.75;;;13.66;30.56
77725;BME280;66892;53.236;6.550;2023-04-03T09:29:40;103634.16;;;14.01;29.49
77725;BME280;66892;53.236;6.550;2023-04-03T09:32:26;103639.19;;;13.59;28.83
77725;BME280;66892;53.236;6.550;2023-04-03T09:34:53;103635.69;;;14.24;28.56
77725;BME280;66892;53.236;6.550;2023-04-03T09:37:36;103642.09;;;14.32;27.78
77725;BME280;66892;53.236;6.550;2023-04-03T09:40:03;103639.25;;;14.24;26.86
77725;BME280;66892;53.236;6.550;2023-04-03T09:42:31;103642.22;;;14.02;27.24
77725;BME280;66892;53.236;6.550;2023-04-03T09:44:59;103637.66;;;13.37;27.46
77725;BME280;66892;53.236;6.550;2023-04-03T09:47:28;103641.81;;;13.57;27.58
77725;BME280;66892;53.236;6.550;2023-04-03T09:50:18;103631.25;;;13.92;27.80
77725;BME280;66892;53.236;6.550;2023-04-03T09:52:46;103634.94;;;13.65;26.98
77725;BME280;66892;53.236;6.550;2023-04-03T09:55:15;103634.13;;;13.68;26.36
77725;BME280;66892;53.236;6.550;2023-04-03T09:57:43;103639.34;;;13.34;26.80
77725;BME280;66892;53.236;6.550;2023-04-03T10:00:21;103645.47;;;13.92;26.55
77725;BME280;66892;53.236;6.550;2023-04-03T10:02:50;103632.72;;;14.12;26.06
77725;BME280;66892;53.236;6.550;2023-04-03T10:05:31;103633.25;;;13.67;25.68
77725;BME280;66892;53.236;6.550;2023-04-03T10:08:09;103634.78;;;13.59;26.29
77725;BME280;66892;53.236;6.550;2023-04-03T10:10:35;103637.78;;;14.03;27.35
77725;BME280;66892;53.236;6.550;2023-04-03T10:13:07;103628.53;;;14.93;26.09
77725;BME280;66892;53.236;6.550;2023-04-03T10:15:39;103630.56;;;15.03;25.59
77725;BME280;66892;53.236;6.550;2023-04-03T10:18:20;103625.44;;;13.73;25.96
77725;BME280;66892;53.236;6.550;2023-04-03T10:20:54;103633.09;;;12.77;26.48
77725;BME280;66892;53.236;6.550;2023-04-03T10:23:26;103626.09;;;14.31;26.40
77725;BME280;66892;53.236;6.550;2023-04-03T10:26:02;103618.31;;;14.72;26.21
77725;BME280;66892;53.236;6.550;2023-04-03T10:28:44;103614.41;;;14.96;25.09
77725;BME280;66892;53.236;6.550;2023-04-03T10:31:17;103623.28;;;13.92;24.13
77725;BME280;66892;53.236;6.550;2023-04-03T10:33:52;103618.94;;;14.62;23.85
77725;BME280;66892;53.236;6.550;2023-04-03T10:36:30;103611.88;;;13.96;23.61
77725;BME280;66892;53.236;6.550;2023-04-03T10:39:04;103607.78;;;15.17;25.76
77725;BME280;66892;53.236;6.550;2023-04-03T10:41:46;103615.94;;;15.67;25.10
77725;BME280;66892;53.236;6.550;2023-04-03T10:44:20;103608.44;;;15.91;23.30
77725;BME280;66892;53.236;6.550;2023-04-03T10:46:53;103601.19;;;14.63;23.66
77725;BME280;66892;53.236;6.550;2023-04-03T10:49:32;103608.06;;;14.19;24.21
77725;BME280;66892;53.236;6.550;2023-04-03T10:52:07;103607.81;;;15.59;23.81
77725;BME280;66892;53.236;6.550;2023-04-03T10:54:38;103600.44;;;16.42;21.68
77725;BME280;66892;53.236;6.550;2023-04-03T10:57:08;103604.00;;;16.43;22.38
77725;BME280;66892;53.236;6.550;2023-04-03T10:59:38;103604.06;;;15.51;22.15
77725;BME280;66892;53.236;6.550;2023-04-03T11:02:14;103605.03;;;15.53;21.67
77725;BME280;66892;53.236;6.550;2023-04-03T11:04:47;103599.38;;;14.60;23.43
77725;BME280;66892;53.236;6.550;2023-04-03T11:07:16;103589.97;;;15.16;22.89
77725;BME280;66892;53.236;6.550;2023-04-03T11:09:46;103590.06;;;15.61;23.18
77725;BME280;66892;53.236;6.550;2023-04-03T11:12:17;103583.31;;;15.38;23.34
77725;BME280;66892;53.236;6.550;2023-04-03T11:14:50;103586.84;;;14.58;24.00
77725;BME280;66892;53.236;6.550;2023-04-03T11:17:28;103582.56;;;15.44;22.05
77725;BME280;66892;53.236;6.550;2023-04-03T11:20:02;103576.00;;;13.82;24.07
77725;BME280;66892;53.236;6.550;2023-04-03T11:22:32;103572.69;;;15.81;22.38
77725;BME280;66892;53.236;6.550;2023-04-03T11:25:04;103572.59;;;14.54;22.47
77725;BME280;66892;53.236;6.550;2023-04-03T11:27:37;103563.28;;;16.03;22.54
77725;BME280;66892;53.236;6.550;2023-04-03T11:30:15;103561.09;;;16.89;21.34
77725;BME280;66892;53.236;6.550;2023-04-03T11:32:56;103555.13;;;16.48;20.29
77725;BME280;66892;53.236;6.550;2023-04-03T11:35:25;103555.13;;;16.47;20.47
77725;BME280;66892;53.236;6.550;2023-04-03T11:37:52;103562.97;;;17.64;21.31
77725;BME280;66892;53.236;6.550;2023-04-03T11:40:22;103550.13;;;17.37;19.57
77725;BME280;66892;53.236;6.550;2023-04-03T11:42:52;103536.59;;;18.08;20.74
77725;BME280;66892;53.236;6.550;2023-04-03T11:45:33;103549.50;;;16.87;20.53
77725;BME280;66892;53.236;6.550;2023-04-03T11:48:01;103541.94;;;16.57;20.32
77725;BME280;66892;53.236;6.550;2023-04-03T11:50:31;103532.31;;;17.37;21.63
77725;BME280;66892;53.236;6.550;2023-04-03T11:53:08;103539.34;;;16.62;20.81
77725;BME280;66892;53.236;6.550;2023-04-03T11:55:57;103528.75;;;16.14;21.88
77725;BME280;66892;53.236;6.550;2023-04-03T11:58:25;103521.22;;;17.06;22.01
77725;BME280;66892;53.236;6.550;2023-04-03T12:01:00;103524.97;;;17.20;20.76
77725;BME280;66892;53.236;6.550;2023-04-03T12:06:58;103518.63;;;17.10;20.31
77725;BME280;66892;53.236;6.550;2023-04-03T12:12:29;103518.88;;;17.30;20.99
77725;BME280;66892;53.236;6.550;2023-04-03T12:14:55;103509.84;;;17.22;22.59
77725;BME280;66892;53.236;6.550;2023-04-03T12:17:27;103510.69;;;18.05;21.59
77725;BME280;66892;53.236;6.550;2023-04-03T12:19:53;103511.16;;;17.56;21.97
77725;BME280;66892;53.236;6.550;2023-04-03T12:22:20;103520.38;;;16.47;22.74
77725;BME280;66892;53.236;6.550;2023-04-03T12:24:48;103514.84;;;17.70;21.49
77725;BME280;66892;53.236;6.550;2023-04-03T12:27:22;103507.31;;;18.30;21.27
77725;BME280;66892;53.236;6.550;2023-04-03T12:29:54;103511.94;;;17.49;19.55
77725;BME280;66892;53.236;6.550;2023-04-03T12:32:34;103519.06;;;17.48;19.82
77725;BME280;66892;53.236;6.550;2023-04-03T12:35:10;103513.31;;;17.15;19.97
77725;BME280;66892;53.236;6.550;2023-04-03T12:37:48;103519.28;;;16.91;20.27
77725;BME280;66892;53.236;6.550;2023-04-03T12:40:22;103504.94;;;16.26;19.87
77725;BME280;66892;53.236;6.550;2023-04-03T12:43:05;103502.06;;;16.71;20.25
77725;BME280;66892;53.236;6.550;2023-04-03T12:45:41;103508.44;;;16.23;19.92
77725;BME280;66892;53.236;6.550;2023-04-03T12:48:15;103506.44;;;15.16;20.58
77725;BME280;66892;53.236;6.550;2023-04-03T12:50:42;103512.03;;;16.84;20.82
77725;BME280;66892;53.236;6.550;2023-04-03T12:53:13;103504.63;;;16.63;20.12
77725;BME280;66892;53.236;6.550;2023-04-03T12:55:39;103496.91;;;15.72;21.46
77725;BME280;66892;53.236;6.550;2023-04-03T12:58:24;103484.78;;;16.48;20.37
77725;BME280;66892;53.236;6.550;2023-04-03T13:01:03;103492.97;;;15.52;20.16
77725;BME280;66892;53.236;6.550;2023-04-03T13:03:30;103486.13;;;15.21;22.39
77725;BME280;66892;53.236;6.550;2023-04-03T13:05:59;103479.00;;;16.17;20.99
77725;BME280;66892;53.236;6.550;2023-04-03T13:08:26;103468.56;;;16.34;21.53
77725;BME280;66892;53.236;6.550;2023-04-03T13:10:55;103459.13;;;17.31;20.43