sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-02-21T00:01:08;29.97;28.73;31.16;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:03:38;30.07;28.69;31.53;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:06:06;29.95;28.73;31.36;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:08:32;29.97;28.38;31.34;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:10:58;29.96;28.67;31.07;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:13:23;29.97;28.67;31.60;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:15:49;29.92;28.61;31.28;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:18:15;30.32;28.81;33.41;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:20:40;29.99;28.56;31.57;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:23:06;29.97;28.63;31.24;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:25:32;30.06;28.83;31.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:27:59;30.12;28.70;32.22;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:30:25;30.24;28.59;34.72;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:32:50;30.01;28.74;31.28;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:35:16;31.56;28.91;40.29;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:37:42;29.95;28.76;31.00;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:40:10;30.03;28.74;31.14;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:42:36;30.00;28.64;31.23;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:45:02;31.27;28.49;38.83;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:47:28;30.39;28.75;33.80;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:49:54;29.96;28.66;31.37;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:52:20;29.99;28.63;32.78;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:54:47;29.99;28.79;31.16;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:57:13;29.93;28.81;31.63;;
45964;Laerm;31671;48.092;11.842;2023-02-21T00:59:38;29.91;28.65;31.48;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:02:04;29.94;28.69;31.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:04:30;30.19;28.74;33.86;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:06:56;29.98;28.60;31.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:09:21;29.90;28.49;31.16;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:11:48;29.97;28.72;31.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:14:15;29.90;28.50;31.00;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:16:40;29.84;28.36;31.21;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:19:06;29.79;28.53;31.15;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:21:32;29.84;28.61;30.99;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:23:58;29.79;28.51;30.96;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:26:24;29.80;28.64;30.92;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:28:50;29.78;28.48;30.86;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:31:17;29.72;28.32;33.79;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:33:43;29.68;28.18;30.96;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:36:09;29.65;28.30;30.87;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:38:35;29.65;28.30;30.82;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:41:02;29.57;28.35;30.68;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:43:28;29.55;28.25;31.06;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:45:54;29.98;28.44;35.18;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:48:20;29.53;28.31;30.77;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:50:47;29.50;28.17;32.57;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:53:14;29.49;28.13;31.82;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:55:42;29.48;28.32;30.98;;
45964;Laerm;31671;48.092;11.842;2023-02-21T01:58:08;29.49;28.14;30.59;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:00:34;29.48;28.08;31.08;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:03:02;29.49;27.97;31.03;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:05:29;29.60;28.23;31.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:07:54;29.94;28.21;35.47;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:10:20;31.30;28.27;39.72;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:12:56;29.84;28.23;33.80;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:15:32;29.46;28.24;30.60;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:18:17;31.11;28.25;40.89;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:21:06;29.55;28.10;31.33;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:29:47;30.81;28.27;38.89;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:31:49;29.46;27.83;30.61;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:39:37;29.48;28.08;31.19;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:42:28;29.45;28.10;31.37;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:44:52;29.46;27.95;30.79;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:47:22;30.27;28.35;36.28;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:49:48;29.55;28.16;40.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:52:15;30.48;27.85;36.89;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:54:41;29.41;27.80;30.68;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:57:08;29.37;28.21;30.68;;
45964;Laerm;31671;48.092;11.842;2023-02-21T02:59:34;31.07;28.03;38.94;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:04:31;29.38;28.05;30.51;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:07:06;29.30;27.92;30.59;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:12:21;29.30;27.84;30.40;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:15:09;29.35;27.84;30.67;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:17:39;29.32;28.12;30.74;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:20:08;29.41;28.05;33.13;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:22:35;29.32;27.95;30.59;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:25:01;29.26;28.09;30.56;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:27:29;29.37;28.12;30.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:29:59;29.89;28.05;35.93;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:32:28;30.25;28.26;36.54;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:34:55;29.32;27.97;30.71;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:37:35;29.34;27.77;30.48;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:40:03;29.34;27.97;30.57;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:42:32;29.26;28.11;30.66;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:44:57;29.38;27.87;31.66;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:47:24;29.32;28.01;31.11;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:49:50;29.43;27.87;32.11;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:52:16;29.31;27.93;30.63;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:54:42;29.35;28.17;30.93;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:57:10;29.58;27.97;34.35;;
45964;Laerm;31671;48.092;11.842;2023-02-21T03:59:41;30.31;28.22;36.19;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:02:07;30.65;28.05;38.36;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:04:33;29.30;27.92;30.51;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:07:07;29.31;27.85;30.66;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:09:32;30.05;28.05;37.15;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:11:58;29.30;28.09;30.50;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:14:25;29.31;27.91;32.65;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:16:50;29.36;27.88;30.92;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:19:16;30.61;27.98;38.06;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:21:42;29.38;27.95;30.58;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:24:09;29.69;27.88;33.91;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:26:34;29.45;28.22;31.02;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:29:00;29.50;28.07;31.75;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:31:26;29.51;28.13;31.46;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:33:52;29.88;28.25;33.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:36:21;29.56;28.22;32.31;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:38:48;29.59;28.33;31.66;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:41:14;29.66;28.27;33.23;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:43:41;29.68;28.36;32.73;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:46:06;29.60;28.15;31.66;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:48:32;29.68;28.34;31.81;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:50:58;29.65;28.14;31.87;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:53:23;29.79;28.39;34.83;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:55:49;30.05;28.39;36.08;;
45964;Laerm;31671;48.092;11.842;2023-02-21T04:58:15;29.67;28.35;33.28;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:00:41;29.77;28.45;41.72;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:03:06;29.77;28.37;31.52;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:05:32;31.28;28.37;38.38;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:07:58;29.94;28.50;33.78;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:10:24;30.69;27.89;36.52;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:12:49;29.70;28.38;34.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:15:15;30.37;28.45;39.21;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:17:41;30.24;28.34;38.93;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:20:06;29.85;28.50;34.71;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:22:32;30.07;28.35;38.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:24:58;30.65;28.10;42.81;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:27:24;31.32;28.42;44.86;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:29:50;30.07;28.59;38.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:32:16;29.79;28.51;33.09;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:34:42;29.87;28.09;39.50;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:37:09;30.01;28.58;34.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:39:35;29.82;28.53;33.64;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:42:00;29.81;28.43;33.56;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:44:26;29.77;28.44;31.43;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:46:52;29.78;28.47;31.54;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:49:17;29.95;28.34;35.72;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:51:43;29.85;28.16;32.54;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:54:12;29.84;28.35;36.25;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:56:38;29.84;28.47;35.35;;
45964;Laerm;31671;48.092;11.842;2023-02-21T05:59:04;29.84;28.41;32.88;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:01:30;29.73;28.23;31.48;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:03:55;29.80;28.39;32.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:06:21;29.86;28.31;33.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:08:47;29.89;28.31;33.07;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:11:14;29.82;28.32;33.38;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:13:40;30.01;28.31;40.51;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:16:06;30.28;28.45;36.40;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:18:31;29.84;28.40;32.21;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:21:00;29.69;28.26;31.30;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:23:26;29.72;28.24;32.01;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:25:52;30.33;28.55;33.57;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:28:17;29.86;28.63;31.50;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:30:43;29.97;28.30;34.17;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:33:11;30.76;28.56;38.94;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:35:37;30.87;28.62;37.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:38:02;29.99;28.47;35.56;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:40:28;30.56;28.59;36.35;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:42:54;29.90;28.47;37.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:45:19;29.76;28.26;34.80;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:47:45;30.11;28.56;34.66;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:50:11;30.08;28.37;37.90;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:52:36;30.59;28.49;35.77;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:55:02;30.76;29.26;34.89;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:57:28;30.80;29.51;33.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T06:59:53;30.93;29.30;34.87;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:02:19;30.93;29.60;34.61;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:04:45;31.84;29.59;39.86;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:07:11;31.00;29.48;35.09;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:09:37;30.97;29.46;36.76;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:12:03;30.92;29.36;33.02;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:14:28;31.19;29.67;37.45;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:16:54;30.94;29.38;35.10;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:19:20;30.92;29.53;34.91;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:21:46;30.97;29.69;36.03;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:24:12;31.25;29.40;34.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:26:37;30.97;29.63;35.19;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:29:04;31.06;29.34;37.34;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:31:29;30.83;29.51;33.33;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:33:55;30.86;29.32;34.35;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:36:21;30.75;29.41;34.72;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:38:47;31.05;29.50;38.60;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:41:12;30.79;29.22;32.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:43:38;30.71;29.26;39.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:46:08;30.68;29.34;33.62;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:48:34;30.87;29.24;34.83;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:50:59;30.88;29.41;34.92;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:53:25;31.06;29.18;34.00;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:55:51;30.35;28.90;31.92;;
45964;Laerm;31671;48.092;11.842;2023-02-21T07:58:16;30.03;28.52;32.78;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:00:42;29.77;28.31;32.69;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:03:09;29.67;28.39;35.24;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:05:36;29.66;28.13;32.42;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:08:02;29.76;28.25;33.51;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:10:28;29.76;27.94;34.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:12:53;29.43;28.13;32.47;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:15:19;29.50;28.22;32.32;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:17:48;29.58;28.16;34.15;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:20:14;29.57;28.23;38.98;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:22:40;29.98;28.21;36.36;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:25:06;29.52;28.20;32.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:27:31;29.84;28.06;34.49;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:29:57;29.66;28.22;35.59;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:32:23;29.58;28.08;33.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:34:48;29.58;28.32;36.09;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:37:14;29.55;28.15;31.49;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:39:42;29.60;28.32;31.77;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:42:10;29.73;28.25;36.91;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:44:35;29.60;28.25;32.10;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:47:01;29.57;28.11;32.81;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:49:27;29.73;28.43;33.67;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:51:52;29.55;27.90;30.83;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:54:18;29.70;28.44;31.65;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:56:44;29.63;28.07;31.92;;
45964;Laerm;31671;48.092;11.842;2023-02-21T08:59:10;29.59;28.03;30.95;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:01:35;29.65;28.40;31.40;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:04:02;29.63;28.10;40.96;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:06:28;29.69;28.25;35.03;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:08:53;29.67;28.45;31.53;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:11:19;29.93;28.46;44.80;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:13:45;29.85;28.40;37.35;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:16:10;30.14;28.34;37.43;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:18:36;29.71;28.32;32.20;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:21:02;29.69;28.42;33.46;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:23:28;29.69;28.30;31.46;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:25:54;29.67;28.24;31.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:28:20;29.69;28.48;31.47;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:30:46;29.82;28.37;32.63;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:33:12;29.82;28.22;33.24;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:35:38;29.85;28.19;33.54;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:38:04;29.95;28.39;34.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:43:47;29.65;27.88;36.46;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:46:17;29.65;28.02;31.40;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:48:43;29.71;28.52;35.02;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:51:09;29.64;28.24;38.07;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:53:37;29.66;28.32;33.69;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:56:13;29.70;28.19;31.81;;
45964;Laerm;31671;48.092;11.842;2023-02-21T09:58:42;29.65;28.33;33.98;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:01:16;29.65;28.37;31.31;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:03:46;29.69;28.31;45.66;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:16:28;29.65;28.36;30.78;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:21:23;30.13;28.39;35.83;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:23:50;29.76;27.87;34.16;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:26:18;29.70;28.45;31.14;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:28:44;29.65;28.23;31.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:31:14;29.67;28.30;34.55;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:33:42;29.63;28.46;31.81;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:36:10;29.64;28.18;31.45;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:38:36;29.63;28.20;31.60;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:41:03;29.67;28.36;31.55;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:43:39;30.49;28.17;37.31;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:46:12;29.68;28.27;33.64;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:48:40;29.86;28.51;36.48;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:53:33;29.71;28.43;32.39;;
45964;Laerm;31671;48.092;11.842;2023-02-21T10:58:47;29.62;28.40;32.02;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:01:14;29.64;28.33;32.70;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:03:44;29.60;28.37;30.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:06:20;29.68;28.34;32.91;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:08:46;29.62;28.19;34.29;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:11:12;29.83;28.42;35.11;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:13:37;29.65;28.31;35.42;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:16:08;29.72;28.40;41.50;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:18:34;29.63;28.29;31.35;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:21:13;29.68;28.49;32.58;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:26:11;29.71;28.44;33.47;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:28:37;29.81;28.05;32.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:31:11;29.68;28.15;34.35;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:33:39;29.60;28.13;34.00;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:36:07;29.65;28.22;31.98;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:38:35;29.64;28.43;31.43;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:41:02;30.31;28.32;40.80;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:43:29;29.69;28.33;33.09;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:46:09;29.61;28.19;31.55;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:48:41;29.59;28.22;31.68;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:51:18;29.69;28.38;32.24;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:53:46;29.65;28.34;31.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T11:59:12;29.64;28.23;31.48;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:01:49;29.64;28.23;32.05;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:09:40;29.73;28.08;42.00;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:12:22;29.59;28.17;31.17;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:27:51;29.64;28.35;35.30;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:32:49;29.58;28.31;31.58;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:49:09;29.56;28.14;31.14;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:51:38;29.80;28.21;34.14;;
45964;Laerm;31671;48.092;11.842;2023-02-21T12:54:08;30.29;28.21;43.38;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:01:29;29.55;28.16;32.49;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:11:36;30.44;28.34;37.30;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:14:11;29.62;28.09;31.34;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:16:39;29.62;28.25;31.39;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:19:06;29.60;28.19;31.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:29:28;29.61;28.31;31.97;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:31:59;29.56;28.30;31.56;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:34:27;29.61;28.25;30.96;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:36:55;29.63;28.24;31.69;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:39:28;29.59;28.22;31.40;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:41:55;29.60;28.24;32.02;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:44:30;29.57;28.16;32.31;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:47:05;29.57;28.20;32.10;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:57:29;29.59;28.26;32.94;;
45964;Laerm;31671;48.092;11.842;2023-02-21T13:59:55;29.66;28.24;31.70;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:02:30;29.55;28.04;31.56;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:05:00;29.56;28.16;31.22;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:07:42;29.64;28.21;32.98;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:10:23;29.63;28.28;32.87;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:12:50;29.73;28.40;31.94;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:15:18;29.76;28.21;33.75;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:17:46;35.34;28.40;50.47;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:20:15;29.57;28.29;31.06;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:22:41;29.83;28.43;43.43;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:25:18;29.56;28.30;32.29;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:27:45;29.56;28.18;31.39;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:32:44;29.53;28.14;33.45;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:50:22;29.80;28.28;36.37;;
45964;Laerm;31671;48.092;11.842;2023-02-21T14:55:28;29.76;28.25;33.23;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:00:45;30.47;28.33;36.92;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:03:20;30.12;28.50;38.34;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:05:55;30.30;28.64;38.26;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:08:23;29.90;28.31;35.76;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:10:50;29.73;28.27;32.33;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:13:28;29.67;28.27;32.64;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:16:06;29.58;28.21;34.57;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:18:33;29.52;28.27;33.17;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:23:37;29.54;28.23;34.19;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:26:15;29.56;27.95;35.36;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:28:41;29.51;28.17;32.27;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:31:07;29.49;28.08;32.67;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:33:34;29.60;28.24;33.05;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:36:07;29.66;28.30;33.28;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:38:43;29.84;28.29;33.02;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:44:02;29.95;28.39;40.94;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:46:33;29.84;28.55;34.17;;
45964;Laerm;31671;48.092;11.842;2023-02-21T15:49:04;29.93;28.44;34.08;;