sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:01:31;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:03:59;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:06:26;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:08:55;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:11:22;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:13:51;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:16:20;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:18:47;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:21:31;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:23:58;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:26:26;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:28:54;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:31:20;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:33:46;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:36:15;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:38:41;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:41:09;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:43:37;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:46:06;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:48:32;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:50:59;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:53:25;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:55:59;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T00:58:32;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:01:18;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:03:46;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:06:24;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:08:52;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:11:23;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:13:50;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:16:22;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:18:50;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:21:20;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:23:47;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:26:22;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:28:49;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:31:18;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:33:45;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:36:12;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:38:39;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:41:05;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:43:32;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:46:00;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:51:15;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:53:42;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:56:21;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T01:58:51;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:01:20;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:03:49;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:06:20;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:08:48;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:11:14;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:13:53;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:16:29;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:18:58;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:21:41;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:24:12;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:27:01;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:32:41;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:37:54;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:40:21;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:42:47;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:45:13;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:47:39;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:50:05;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:52:31;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:54:57;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:57:23;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T02:59:49;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:02:15;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:04:41;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:07:09;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:09:35;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:12:01;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:14:26;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:16:52;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:19:18;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:21:44;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:24:10;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:26:36;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:29:03;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:31:32;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:33:59;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:36:26;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:38:56;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:41:27;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:43:56;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:46:23;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:48:49;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:51:22;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:53:49;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:56:17;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T03:58:43;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:01:15;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:03:42;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:06:11;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:08:38;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:11:12;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:13:40;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:16:06;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:18:33;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:21:00;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:23:26;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:25:52;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:28:18;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:30:45;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:33:11;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:35:37;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:38:04;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:40:30;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:42:56;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:45:23;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:47:49;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:50:15;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:52:41;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:55:09;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T04:57:35;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:00:01;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:02:27;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:04:52;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:07:18;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:09:44;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:12:10;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:14:36;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:17:02;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:19:27;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:21:53;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:24:19;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:26:45;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:29:12;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:31:39;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:34:06;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:36:32;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:38:58;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:41:24;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:43:50;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:46:20;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:48:46;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:51:16;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:53:42;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:56:13;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T05:58:40;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:01:17;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:03:44;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:06:13;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:08:39;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:11:07;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:13:33;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:15:59;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:18:27;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:21:07;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:23:35;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:26:03;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:28:29;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:30:55;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:33:21;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:35:47;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:38:12;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:40:42;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:43:11;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:45:38;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:48:03;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:50:30;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:52:55;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:55:21;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T06:57:47;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:00:14;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:02:40;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:05:06;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:07:32;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:09:57;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:12:23;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:14:49;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:17:15;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:19:42;6.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:22:09;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:24:34;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:27:01;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:29:26;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:31:52;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:34:18;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:36:45;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:39:11;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:41:37;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:44:03;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:46:29;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:48:55;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:51:21;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:53:47;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:56:13;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T07:58:39;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:01:07;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:03:33;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:06:00;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:08:27;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:10:53;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:13:39;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:16:24;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:18:50;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:21:16;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:23:42;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:26:08;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:28:34;6.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:31:02;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:33:29;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:36:05;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:38:31;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:41:02;7.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:43:47;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:46:13;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:48:38;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:51:04;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:53:30;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:55:57;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T08:58:24;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:00:50;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:03:15;7.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:05:41;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:08:08;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:10:34;7.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:13:00;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:15:27;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:17:54;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:20:21;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:22:47;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:25:13;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:27:39;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:30:07;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:32:33;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:34:59;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:37:24;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:39:51;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:53:16;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:55:47;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T09:58:24;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:00:52;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:03:54;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:06:29;8.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:20:18;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:31:12;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:33:42;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:36:15;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:38:43;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:41:37;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:44:16;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:47:03;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T10:49:31;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:00:09;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:02:55;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:05:44;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:08:26;9.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:11:07;9.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:13:38;9.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:16:04;9.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:18:34;9.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:21:03;9.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:26:02;10.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:28:28;11.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:30:55;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:33:26;12.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:36:01;13.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:38:41;14.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:41:18;14.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:43:57;14.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:46:53;14.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:49:20;14.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T11:52:15;15.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:05:18;16.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:07:59;16.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:15:56;16.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:18:23;16.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:39:49;11.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:42:27;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:48:08;11.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T12:53:55;11.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:07:24;12.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:09:52;12.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:12:49;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:15:38;12.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:18:09;12.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:20:45;11.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:23:24;11.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:26:01;11.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:28:29;11.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:30:57;10.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:33:32;10.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:36:29;10.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:38:56;10.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:41:32;10.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:46:47;10.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:49:37;10.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:55:12;10.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T13:58:04;10.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:00:32;10.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:03:12;10.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:05:49;9.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:08:33;9.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:11:04;9.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:13:30;9.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:15:59;9.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:18:26;9.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:20:52;9.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:23:27;9.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:25:54;9.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:28:25;9.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:30:52;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:33:18;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:35:48;9.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:38:16;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:40:42;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:43:28;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:46:08;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:48:46;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:51:25;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:53:52;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:56:24;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T14:58:57;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:01:31;9.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:04:09;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:06:37;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:09:04;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:11:34;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:14:06;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:16:32;9.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:18:58;9.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:21:25;9.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:23:51;9.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:26:27;9.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:28:54;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:31:22;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:33:49;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:36:15;9.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:38:40;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:41:07;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:43:33;8.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:46:13;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:48:44;8.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:53:40;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:56:08;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T15:58:36;8.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:01:02;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:03:28;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:05:54;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:08:20;8.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:10:46;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:13:17;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:16:05;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:18:31;8.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:20:57;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:23:24;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:25:51;8.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:28:17;8.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:30:50;8.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:33:16;8.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:35:43;7.90;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:38:09;7.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:40:35;7.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:43:11;7.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:45:43;7.30;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:48:14;7.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:50:49;7.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:53:17;6.80;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:55:43;6.70;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T16:58:09;6.60;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:00:38;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:03:24;6.50;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:05:50;6.40;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:08:15;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:10:42;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:13:13;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:15:39;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:18:05;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:20:32;6.20;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:22:57;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:25:23;6.10;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:27:49;6.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:30:15;6.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:32:41;6.00;99.90
21259;DHT22;10787;53.364;-1.480;2022-11-20T17:35:11;6.00;99.90