sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1471;SDS011;963;42.644;23.336;2023-05-10T00:00:50;6.63;;;5.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:03:15;7.53;;;6.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:05:41;7.17;;;6.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:08:06;8.40;;;7.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:10:32;7.10;;;6.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:12:57;7.80;;;6.83;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:15:23;7.37;;;6.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:17:50;8.23;;;7.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:20:15;8.10;;;7.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:22:40;8.70;;;7.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:25:06;8.73;;;7.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:27:32;7.33;;;6.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:29:58;8.00;;;6.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:32:23;8.30;;;6.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:34:48;8.03;;;7.23;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:37:14;7.80;;;7.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:39:39;8.13;;;7.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:42:04;7.53;;;6.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:44:30;7.90;;;6.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:46:56;7.40;;;6.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:49:22;7.73;;;6.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:51:48;8.23;;;7.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:54:14;8.13;;;7.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:56:40;7.50;;;6.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T00:59:07;8.77;;;7.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:01:33;8.37;;;7.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:04:00;7.90;;;7.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:06:28;9.93;;;6.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:08:53;10.83;;;7.27;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:11:19;8.60;;;7.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:13:45;7.47;;;6.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:16:15;7.33;;;6.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:18:41;7.90;;;7.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:21:19;8.03;;;6.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:26:39;7.00;;;6.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:29:32;7.60;;;6.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:37:10;6.93;;;6.23;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:39:50;5.83;;;5.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:42:26;6.10;;;5.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:45:00;12.17;;;5.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:47:43;4.97;;;4.43;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:50:16;6.17;;;5.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:52:46;5.97;;;5.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:55:16;6.40;;;5.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T01:57:45;5.53;;;5.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:00:13;7.00;;;5.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:02:40;6.40;;;5.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:05:09;5.50;;;5.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:07:37;6.10;;;5.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:10:04;5.73;;;5.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:12:31;5.60;;;4.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:14:59;7.83;;;6.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:17:29;5.67;;;5.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:19:56;5.90;;;4.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:22:24;6.63;;;5.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:24:51;5.37;;;4.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:27:18;6.67;;;5.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:29:44;6.60;;;5.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:32:11;10.30;;;5.83;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:34:37;5.40;;;4.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:37:03;9.43;;;4.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:39:31;7.17;;;5.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:41:57;5.30;;;4.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:44:23;6.33;;;5.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:46:53;6.40;;;5.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:49:20;5.43;;;4.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:51:50;6.23;;;5.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:54:24;6.50;;;5.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:56:56;6.50;;;5.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T02:59:23;7.03;;;6.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:01:48;6.70;;;5.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:04:13;6.73;;;5.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:06:40;6.87;;;5.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:09:06;6.47;;;5.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:14:08;9.20;;;6.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:16:46;6.33;;;5.63;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:19:32;8.60;;;6.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:22:06;6.67;;;5.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:24:35;8.10;;;5.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:27:03;10.60;;;6.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:29:30;11.60;;;7.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:31:57;5.90;;;4.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:34:24;8.53;;;6.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:36:50;6.60;;;5.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:39:16;10.10;;;5.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:41:41;6.50;;;5.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:44:07;7.93;;;5.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:46:32;7.20;;;6.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:48:57;7.93;;;5.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:51:23;7.30;;;5.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:53:52;6.90;;;5.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:56:18;6.00;;;5.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T03:58:44;6.77;;;5.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:01:09;8.07;;;6.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:03:35;6.50;;;5.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:06:01;6.80;;;4.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:08:27;5.93;;;5.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:10:53;8.27;;;5.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:13:18;7.30;;;5.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:15:43;5.27;;;4.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:18:09;6.87;;;6.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:20:35;10.93;;;5.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:23:00;6.57;;;5.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:25:25;9.47;;;6.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:27:51;8.90;;;5.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:30:17;6.10;;;4.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:32:42;10.10;;;6.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:35:08;7.50;;;5.27;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:37:35;7.20;;;5.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:40:01;7.10;;;6.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:42:28;6.40;;;5.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:44:53;9.53;;;6.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:47:19;6.50;;;5.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:49:44;9.83;;;6.27;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:52:10;8.63;;;6.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:54:36;5.97;;;5.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:57:02;7.70;;;6.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T04:59:27;7.40;;;5.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:01:52;5.77;;;5.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:04:18;6.77;;;5.63;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:06:43;6.60;;;5.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:09:08;8.20;;;7.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:11:35;6.83;;;6.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:14:00;9.40;;;7.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:16:26;9.17;;;7.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:18:51;11.90;;;7.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:21:17;8.43;;;5.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:23:43;8.67;;;6.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:26:09;9.20;;;6.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:28:35;7.70;;;6.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:31:05;7.97;;;6.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:33:32;9.10;;;7.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:36:00;9.10;;;7.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:38:26;9.83;;;6.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:40:51;11.37;;;7.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:43:16;8.93;;;7.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:45:42;8.73;;;7.83;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:48:07;10.93;;;9.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:50:32;10.63;;;7.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:52:58;8.77;;;7.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:55:23;9.73;;;8.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T05:57:49;8.93;;;7.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:00:14;14.73;;;8.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:02:40;9.77;;;7.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:05:06;10.93;;;8.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:07:32;9.50;;;7.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:09:57;12.00;;;8.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:12:22;11.17;;;8.23;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:14:48;9.00;;;7.83;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:17:13;12.43;;;8.83;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:19:39;10.67;;;9.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:22:04;10.80;;;9.43;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:24:30;11.50;;;9.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:26:55;16.10;;;10.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:29:21;15.73;;;10.23;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:31:46;12.90;;;9.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:34:12;14.57;;;9.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:36:38;12.10;;;10.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:39:04;11.43;;;8.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:41:30;9.80;;;8.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:43:55;12.23;;;9.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:46:21;13.27;;;10.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:48:46;17.80;;;8.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:51:12;11.60;;;9.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:53:37;8.63;;;7.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:56:02;11.47;;;9.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T06:58:28;12.67;;;9.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:00:53;13.60;;;8.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:03:19;12.03;;;8.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:05:44;10.23;;;7.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:08:18;20.00;;;9.23;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:10:44;13.60;;;7.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:13:10;12.20;;;8.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:15:35;11.40;;;8.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:18:01;12.97;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:20:26;9.33;;;7.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:22:52;10.97;;;8.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:25:17;11.57;;;9.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:27:43;11.47;;;8.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:30:08;10.43;;;8.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:32:34;15.83;;;9.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:34:59;13.23;;;10.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:37:25;12.93;;;10.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:39:50;15.63;;;10.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:42:15;14.37;;;9.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:44:41;14.13;;;10.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:47:06;13.37;;;10.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:49:32;16.30;;;10.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:51:57;12.17;;;9.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:54:22;14.50;;;10.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:56:48;15.17;;;9.83;;
1471;SDS011;963;42.644;23.336;2023-05-10T07:59:17;16.30;;;10.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:01:42;13.00;;;10.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:04:08;15.20;;;10.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:06:34;16.10;;;12.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:08:59;15.40;;;10.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:11:25;12.67;;;9.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:13:50;22.90;;;11.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:16:16;12.10;;;10.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:18:43;13.30;;;10.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:21:14;15.03;;;11.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:23:40;12.80;;;9.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:26:06;17.10;;;10.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:28:31;18.67;;;9.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:30:56;17.43;;;9.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:33:22;13.27;;;9.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:35:47;12.40;;;10.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:38:13;13.60;;;9.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:40:42;16.20;;;10.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:43:09;13.63;;;9.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:45:37;13.70;;;9.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:48:05;11.30;;;9.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:50:31;12.00;;;9.43;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:52:59;11.43;;;10.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:55:28;11.23;;;10.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T08:57:55;14.67;;;13.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:00:20;13.47;;;11.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:02:48;12.90;;;9.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:05:15;16.07;;;10.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:07:41;14.30;;;11.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:10:07;12.47;;;10.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:12:34;14.00;;;12.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:15:00;15.90;;;12.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:17:27;16.90;;;11.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:20:01;15.17;;;12.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:22:29;19.87;;;14.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:27:30;15.23;;;11.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:29:55;15.70;;;11.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:32:20;13.80;;;11.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:34:46;17.43;;;12.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:37:14;17.23;;;10.93;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:39:40;15.93;;;12.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:42:09;15.03;;;11.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:44:35;14.03;;;10.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:47:02;11.77;;;9.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:49:27;13.80;;;11.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:52:03;13.87;;;11.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:54:30;14.83;;;10.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:56:56;12.17;;;10.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T09:59:22;16.47;;;11.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:01:51;18.53;;;11.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:04:17;16.87;;;13.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:06:42;10.83;;;9.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:09:08;15.67;;;11.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:11:35;12.53;;;10.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:14:00;16.17;;;12.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:16:27;12.53;;;10.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:18:54;12.60;;;10.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:21:20;12.50;;;11.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:23:46;12.43;;;10.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:26:11;10.90;;;9.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:29:00;13.00;;;11.43;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:31:48;11.60;;;9.90;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:34:26;12.70;;;9.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:36:53;12.00;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:39:21;12.40;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:49:53;10.43;;;9.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T10:52:38;11.93;;;8.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:02:57;10.13;;;8.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:05:46;11.80;;;9.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:10:52;10.73;;;8.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:18:40;11.23;;;9.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:21:07;9.37;;;8.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:26:21;11.40;;;8.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:28:48;11.97;;;9.63;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:31:14;11.60;;;7.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:33:53;11.30;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:36:31;10.87;;;9.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:38:59;14.03;;;8.27;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:41:24;11.17;;;8.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:43:52;11.37;;;8.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:46:20;12.00;;;9.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:48:47;9.90;;;8.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:51:19;14.50;;;10.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:53:49;11.93;;;8.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:56:15;11.80;;;8.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T11:58:40;9.53;;;8.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:01:07;13.90;;;10.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:03:34;14.90;;;9.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:06:00;13.20;;;10.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:08:27;10.70;;;9.23;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:11:06;17.23;;;9.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:13:36;16.23;;;10.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:16:12;14.33;;;9.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:18:41;9.63;;;8.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:21:08;10.53;;;9.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:23:35;11.53;;;9.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:26:01;10.80;;;8.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:28:29;10.23;;;8.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:30:55;12.63;;;8.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:33:22;14.33;;;8.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:35:49;13.47;;;9.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:41:02;13.53;;;9.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:43:29;11.80;;;9.53;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:45:55;12.00;;;9.43;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:48:20;10.87;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:50:46;16.90;;;9.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:53:15;14.83;;;9.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:55:41;12.27;;;10.63;;
1471;SDS011;963;42.644;23.336;2023-05-10T12:58:07;12.97;;;9.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:00:33;12.33;;;9.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:02:58;12.27;;;9.63;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:05:24;20.70;;;10.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:07:49;9.70;;;8.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:10:15;10.83;;;9.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:12:41;12.47;;;10.73;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:15:06;12.13;;;9.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:17:32;15.40;;;9.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:19:58;10.27;;;9.17;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:22:23;13.23;;;8.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:24:48;12.23;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:27:14;11.20;;;9.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:29:40;15.93;;;11.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:32:05;13.13;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:34:31;11.37;;;9.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:36:56;9.60;;;8.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:39:22;9.70;;;8.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:41:48;10.23;;;9.13;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:44:13;10.17;;;8.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:46:40;13.87;;;9.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:49:07;11.67;;;9.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:51:33;10.53;;;8.23;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:53:58;12.23;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:56:24;10.83;;;9.63;;
1471;SDS011;963;42.644;23.336;2023-05-10T13:58:49;12.03;;;9.03;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:01:15;10.20;;;8.33;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:03:40;11.03;;;8.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:06:06;8.97;;;8.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:08:32;13.80;;;7.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:10:58;10.00;;;8.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:13:23;11.33;;;8.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:15:49;14.17;;;8.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:18:15;10.67;;;8.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:20:40;11.23;;;8.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:23:06;12.10;;;9.07;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:25:32;12.93;;;8.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:27:58;17.30;;;9.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:30:23;10.20;;;9.20;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:32:48;11.90;;;9.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:35:14;10.40;;;9.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:37:40;10.40;;;8.87;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:40:05;10.70;;;9.27;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:42:31;10.23;;;9.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:44:57;13.03;;;9.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:47:22;15.83;;;9.40;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:49:47;10.13;;;8.67;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:52:13;12.93;;;9.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:54:39;9.70;;;8.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:57:05;10.77;;;8.50;;
1471;SDS011;963;42.644;23.336;2023-05-10T14:59:31;11.13;;;8.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:01:56;12.43;;;9.83;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:04:22;8.83;;;7.80;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:06:47;11.70;;;8.77;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:09:13;11.67;;;8.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:11:38;10.70;;;9.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:14:03;13.80;;;9.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:16:29;10.70;;;9.60;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:18:54;10.67;;;9.57;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:21:20;22.47;;;16.70;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:23:45;9.60;;;8.47;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:26:11;10.77;;;9.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:28:36;11.70;;;9.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:31:01;9.27;;;8.37;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:33:27;10.80;;;9.10;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:35:53;12.20;;;9.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:38:19;10.50;;;8.00;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:40:44;9.40;;;8.30;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:43:10;9.97;;;8.97;;
1471;SDS011;963;42.644;23.336;2023-05-10T15:45:35;9.73;;;8.70;;