sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25609;SDS011;13479;49.044;8.716;2023-03-23T05:02:17;2.83;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:04:42;2.22;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:07:07;5.28;;;1.42;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:09:33;2.60;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:12:03;5.40;;;1.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:14:30;2.95;;;0.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:16:55;2.60;;;0.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:19:21;2.20;;;0.95;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:21:46;1.83;;;0.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:24:11;2.30;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:26:37;1.50;;;0.88;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:29:02;1.35;;;0.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:31:28;1.65;;;0.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:33:53;3.65;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:36:19;1.73;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:38:44;4.68;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:41:12;5.28;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:43:39;3.33;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:46:04;2.60;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:48:29;1.45;;;0.93;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:50:55;3.95;;;1.17;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:53:21;1.25;;;0.82;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:55:46;2.08;;;0.98;;
25609;SDS011;13479;49.044;8.716;2023-03-23T05:58:11;2.30;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:00:37;1.73;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:03:02;2.13;;;1.17;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:05:28;2.88;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:07:54;3.13;;;0.93;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:10:19;1.85;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:12:46;3.13;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:15:11;3.25;;;1.58;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:17:37;3.25;;;1.08;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:20:03;4.25;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:22:33;3.00;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:24:59;3.05;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:27:24;2.47;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:29:50;5.03;;;1.63;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:32:15;2.30;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:34:41;3.65;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:37:08;6.07;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:39:34;2.58;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:42:00;2.10;;;1.35;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:44:26;5.03;;;1.65;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:46:51;2.50;;;1.35;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:49:16;3.95;;;1.25;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:51:41;4.38;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:54:07;3.33;;;1.23;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:56:32;2.38;;;1.35;;
25609;SDS011;13479;49.044;8.716;2023-03-23T06:58:57;3.55;;;1.35;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:01:23;2.70;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:03:48;1.88;;;1.08;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:06:14;2.55;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:08:41;2.95;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:11:06;3.03;;;1.42;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:13:31;2.67;;;1.35;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:15:57;3.10;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:18:22;3.97;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:20:49;2.10;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:23:15;1.80;;;1.08;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:25:42;4.03;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:28:08;3.10;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:30:33;2.88;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:32:59;2.17;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:35:24;2.40;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:37:50;2.65;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:40:17;2.30;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:42:44;4.25;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:45:11;3.00;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:47:38;2.47;;;1.23;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:50:04;3.58;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:52:31;4.80;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:54:56;2.88;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:57:22;3.80;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T07:59:47;6.03;;;1.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:02:12;3.08;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:04:38;2.85;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:07:03;3.50;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:09:32;3.03;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:11:57;3.78;;;1.42;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:14:23;3.65;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:16:53;2.55;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:19:21;2.88;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:21:47;4.38;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:24:12;3.35;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:26:38;3.25;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:29:03;3.35;;;1.63;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:31:29;4.05;;;1.58;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:33:54;3.25;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:36:21;4.20;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:38:47;2.97;;;1.48;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:41:12;3.00;;;1.65;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:43:38;3.60;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:46:04;2.63;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:48:34;2.35;;;1.33;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:51:00;3.85;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:53:26;3.13;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:55:55;3.28;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T08:58:20;5.28;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:00:47;3.40;;;1.73;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:03:12;2.95;;;1.33;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:05:38;3.55;;;1.63;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:08:07;3.47;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:10:33;3.30;;;1.95;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:12:58;4.75;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:15:24;2.05;;;1.42;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:17:50;2.63;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:20:19;3.92;;;1.73;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:22:47;2.72;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:25:15;2.60;;;1.33;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:27:44;3.78;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:30:12;3.25;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:32:39;4.90;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:35:06;3.20;;;1.67;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:37:34;3.40;;;1.55;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:40:00;3.67;;;1.67;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:42:35;4.65;;;1.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:48:19;2.50;;;1.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:50:59;3.20;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:53:30;4.70;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:56:02;2.58;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T09:58:38;3.05;;;1.23;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:01:20;3.95;;;1.55;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:03:52;3.10;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:06:25;4.95;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:08:54;2.40;;;1.27;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:14:25;3.95;;;1.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:17:09;3.45;;;1.27;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:19:43;2.60;;;1.25;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:22:16;1.60;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:24:50;3.33;;;1.25;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:27:24;2.53;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:32:37;2.35;;;1.08;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:35:07;4.40;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:37:38;2.67;;;1.05;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:40:14;2.10;;;1.08;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:42:43;1.80;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:45:16;1.80;;;0.95;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:47:49;2.33;;;0.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:50:21;2.08;;;1.08;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:52:51;1.92;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:55:22;3.40;;;0.98;;
25609;SDS011;13479;49.044;8.716;2023-03-23T10:57:59;2.03;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:00:29;2.58;;;0.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:03:01;2.90;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:08:03;2.03;;;1.02;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:10:37;1.73;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:13:09;1.92;;;0.98;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:15:39;3.72;;;1.02;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:18:27;1.63;;;0.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:20:59;2.25;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:28:45;1.70;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:31:35;3.85;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:34:10;1.85;;;1.23;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:36:40;2.38;;;1.17;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:39:20;2.13;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:42:00;2.08;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:44:32;2.30;;;1.05;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:47:01;2.10;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:55:25;2.25;;;1.23;;
25609;SDS011;13479;49.044;8.716;2023-03-23T11:57:55;2.33;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:00:25;1.67;;;1.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:02:52;1.20;;;1.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:11:57;1.85;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:14:42;1.98;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:17:25;4.70;;;1.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:23:43;2.40;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:25:51;1.33;;;0.98;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:28:33;2.10;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:33:54;1.75;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:44:07;2.08;;;1.33;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:49:43;2.00;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:52:32;3.10;;;1.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T12:58:15;2.53;;;1.33;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:03:14;2.95;;;1.23;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:05:49;2.83;;;1.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:08:22;4.03;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:10:54;3.35;;;1.77;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:13:24;2.80;;;1.63;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:18:41;3.53;;;1.63;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:24:00;3.17;;;1.77;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:26:29;8.27;;;1.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:31:44;4.97;;;1.73;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:34:24;2.97;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:39:23;3.78;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:42:02;3.92;;;1.38;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:44:39;4.43;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:47:16;2.50;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:49:50;2.22;;;1.55;;
25609;SDS011;13479;49.044;8.716;2023-03-23T13:52:36;3.30;;;1.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:03:00;3.05;;;1.63;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:08:11;2.90;;;1.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:10:40;3.78;;;2.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:13:14;4.70;;;2.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:15:44;3.15;;;1.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:18:19;3.22;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:20:46;3.13;;;1.88;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:23:14;5.18;;;2.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:25:42;3.50;;;1.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:28:18;3.88;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:30:45;6.57;;;1.88;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:33:11;3.03;;;1.92;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:35:37;4.40;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:38:11;4.35;;;1.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:40:41;4.13;;;1.95;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:43:07;3.33;;;1.58;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:45:36;4.75;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:48:03;3.42;;;1.85;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:53:02;4.85;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:55:35;3.97;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T14:58:07;3.00;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:00:34;4.68;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:03:03;5.32;;;1.98;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:05:32;5.65;;;1.98;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:08:05;3.00;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:10:36;3.75;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:13:02;3.25;;;1.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:15:28;5.00;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:17:56;2.85;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:22:56;3.40;;;1.75;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:25:23;3.78;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:28:07;3.90;;;1.95;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:30:47;2.42;;;1.58;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:33:15;3.17;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:35:44;3.20;;;1.92;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:38:20;5.20;;;1.85;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:40:51;3.75;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:43:22;3.10;;;1.75;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:45:54;4.50;;;2.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:48:25;3.45;;;2.05;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:50:52;4.20;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:53:27;2.92;;;1.83;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:55:57;5.00;;;1.92;;
25609;SDS011;13479;49.044;8.716;2023-03-23T15:58:23;2.95;;;1.67;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:00:49;4.50;;;2.03;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:03:23;3.47;;;2.08;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:06:15;4.68;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:08:42;7.35;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:11:11;5.32;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:13:38;8.45;;;3.05;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:16:03;8.13;;;3.65;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:18:31;5.82;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:20:56;5.55;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:23:22;6.22;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:25:47;5.63;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:28:13;4.88;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:30:40;10.55;;;5.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:33:06;16.85;;;7.07;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:35:32;10.77;;;5.65;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:37:57;11.23;;;4.32;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:40:23;7.25;;;2.85;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:42:49;3.08;;;2.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:45:15;5.43;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:47:41;3.75;;;2.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:50:07;4.85;;;2.03;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:52:37;7.35;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:55:04;4.50;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:57:30;5.45;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-03-23T16:59:58;4.90;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:02:24;5.63;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:04:50;3.80;;;2.17;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:07:15;4.20;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:09:40;6.35;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:12:06;5.28;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:14:31;6.28;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:16:57;7.72;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:19:22;6.18;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:21:48;6.75;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:24:13;7.43;;;3.20;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:26:38;6.32;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:29:04;5.72;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:31:29;5.40;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:33:55;4.90;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:36:21;7.43;;;3.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:38:47;7.15;;;3.38;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:41:12;5.28;;;3.22;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:43:39;6.00;;;3.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:46:05;8.80;;;3.67;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:48:31;7.40;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:50:57;5.70;;;3.22;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:53:23;7.28;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:55:52;5.05;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-03-23T17:58:17;5.47;;;2.92;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:00:43;4.53;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:03:08;6.90;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:05:34;7.00;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:08:03;7.00;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:10:29;5.13;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:12:54;7.57;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:15:19;6.57;;;3.42;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:17:45;5.60;;;3.22;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:20:12;5.88;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:22:38;9.82;;;3.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:25:03;8.13;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:27:29;6.82;;;3.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:29:55;5.80;;;3.05;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:32:20;10.35;;;3.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:34:45;5.40;;;3.22;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:37:11;6.63;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:39:37;5.07;;;2.85;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:42:03;6.68;;;2.88;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:44:29;5.35;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:46:54;6.28;;;2.88;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:49:20;4.97;;;2.78;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:51:45;5.93;;;2.72;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:54:11;5.25;;;2.92;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:56:37;6.13;;;2.97;;
25609;SDS011;13479;49.044;8.716;2023-03-23T18:59:02;6.80;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:01:27;6.75;;;3.63;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:03:53;6.80;;;3.38;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:06:19;6.38;;;3.40;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:08:49;7.07;;;3.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:11:16;6.57;;;3.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:13:42;8.65;;;4.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:16:08;6.88;;;4.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:18:33;8.35;;;4.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:20:58;5.88;;;3.92;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:23:24;6.75;;;4.13;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:25:51;8.27;;;3.97;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:28:17;7.57;;;4.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:30:47;6.97;;;4.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:33:22;6.82;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:35:49;6.32;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:38:17;6.70;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:40:48;4.95;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:43:18;8.20;;;2.88;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:45:44;5.05;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:48:10;4.22;;;2.58;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:50:36;4.00;;;2.58;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:53:02;4.47;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:55:28;5.57;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T19:57:53;3.03;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:00:19;5.38;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:02:44;3.50;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:05:09;3.60;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:07:35;5.10;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:10:00;5.88;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:12:26;3.97;;;2.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:14:51;4.82;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:17:16;4.75;;;2.15;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:19:41;5.15;;;1.98;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:22:07;3.70;;;1.90;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:24:32;5.00;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:26:57;3.17;;;1.67;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:29:25;2.42;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:31:50;3.03;;;1.80;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:34:16;2.17;;;1.60;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:36:52;2.63;;;1.50;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:39:18;2.25;;;1.45;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:41:45;2.33;;;1.00;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:44:12;4.72;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:46:39;4.15;;;1.38;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:49:08;2.95;;;1.05;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:51:34;4.20;;;1.48;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:53:59;3.40;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:56:26;2.33;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T20:58:52;3.45;;;1.42;;
25609;SDS011;13479;49.044;8.716;2023-03-23T21:01:17;6.47;;;1.30;;
25609;SDS011;13479;49.044;8.716;2023-03-23T21:03:45;2.78;;;1.58;;
25609;SDS011;13479;49.044;8.716;2023-03-23T21:06:11;4.28;;;1.75;;
25609;SDS011;13479;49.044;8.716;2023-03-23T21:08:37;4.65;;;1.67;;
25609;SDS011;13479;49.044;8.716;2023-03-23T21:11:04;2.55;;;1.70;;
25609;SDS011;13479;49.044;8.716;2023-03-23T21:13:31;5.28;;;1.98;;