sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68432;SDS011;55412;51.350;17.056;2022-12-08T00:01:02;5.75;;;1.38;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:03:34;8.40;;;1.65;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:06:02;5.80;;;1.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:08:48;8.05;;;2.33;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:11:33;10.57;;;2.75;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:13:59;9.13;;;2.75;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:16:25;8.77;;;2.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:18:51;8.80;;;2.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:21:17;7.82;;;2.45;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:23:43;5.70;;;2.22;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:26:09;7.85;;;2.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:28:35;7.97;;;2.75;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:31:08;5.23;;;1.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:33:35;5.97;;;1.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:36:06;7.10;;;2.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:38:33;7.80;;;2.17;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:41:01;6.05;;;2.47;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:43:28;5.33;;;2.23;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:45:54;7.13;;;2.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:48:20;6.03;;;1.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:50:46;8.00;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:53:12;10.67;;;2.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:55:38;6.03;;;1.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T00:58:04;5.00;;;1.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:00:30;4.82;;;1.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:02:56;6.80;;;1.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:05:22;5.77;;;1.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:07:48;7.65;;;2.15;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:10:14;7.07;;;2.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:12:41;5.82;;;1.73;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:15:07;8.47;;;2.07;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:17:35;4.97;;;1.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:20:02;6.32;;;1.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:22:29;6.07;;;2.17;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:24:55;5.33;;;1.73;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:27:21;7.20;;;2.47;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:29:47;9.55;;;2.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:32:13;7.50;;;2.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:34:39;7.82;;;2.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:37:05;7.23;;;2.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:39:31;8.00;;;2.87;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:41:57;8.52;;;2.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:46:49;9.15;;;2.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:49:30;8.73;;;2.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:52:10;8.00;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:54:48;8.98;;;2.42;;
68432;SDS011;55412;51.350;17.056;2022-12-08T01:57:40;6.72;;;2.58;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:00:12;11.52;;;2.78;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:05:18;7.93;;;2.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:07:47;9.38;;;3.33;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:10:16;8.73;;;2.92;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:12:45;10.63;;;2.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:15:12;8.67;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:18:16;10.55;;;2.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:23:33;10.40;;;2.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:29:30;8.37;;;2.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:32:30;7.95;;;2.22;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:35:33;7.75;;;3.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:41:37;6.18;;;2.45;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:47:11;6.65;;;1.83;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:49:42;5.28;;;2.35;;
68432;SDS011;55412;51.350;17.056;2022-12-08T02:54:40;8.63;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:00:40;9.82;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:12:28;7.23;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:15:02;6.07;;;1.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:17:36;5.70;;;1.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:20:08;8.63;;;2.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:22:38;5.60;;;1.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:25:07;10.27;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:27:37;5.40;;;2.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:30:04;6.22;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:32:35;7.82;;;2.22;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:35:16;6.65;;;2.38;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:38:09;9.03;;;2.17;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:40:39;5.53;;;1.92;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:43:06;8.05;;;2.58;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:45:32;7.07;;;2.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:47:58;6.97;;;2.17;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:50:25;5.90;;;2.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:52:51;7.22;;;2.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:55:17;7.53;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T03:57:45;8.50;;;2.42;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:00:12;5.23;;;1.27;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:02:41;7.57;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:05:07;6.07;;;2.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:07:34;7.53;;;2.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:10:00;9.32;;;3.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:12:26;7.93;;;2.17;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:14:52;8.33;;;2.67;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:17:18;9.63;;;2.67;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:19:44;10.68;;;3.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:22:10;9.47;;;3.43;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:24:36;12.57;;;4.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:27:02;11.27;;;4.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:29:28;8.20;;;3.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:31:54;12.30;;;4.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:34:19;7.50;;;3.23;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:36:45;7.50;;;1.45;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:39:11;7.03;;;2.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:41:37;9.93;;;1.92;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:44:03;4.87;;;1.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:46:29;8.18;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:48:55;5.90;;;1.52;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:51:21;8.23;;;1.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:53:47;7.37;;;1.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:56:14;4.72;;;1.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T04:58:42;4.07;;;1.42;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:01:09;5.80;;;1.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:03:36;9.35;;;2.38;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:06:03;5.57;;;1.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:08:30;4.43;;;1.23;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:11:04;6.85;;;1.92;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:13:32;4.28;;;1.42;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:16:05;5.00;;;1.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:18:37;7.43;;;2.27;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:21:05;8.57;;;2.22;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:23:32;4.28;;;1.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:25:58;7.95;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:28:25;10.07;;;2.42;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:30:51;8.37;;;2.37;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:33:17;7.80;;;2.33;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:35:43;6.53;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:38:09;8.60;;;2.47;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:40:37;11.75;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:43:04;6.77;;;2.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:45:30;7.85;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:47:56;9.88;;;2.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:50:22;12.02;;;2.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:52:48;8.30;;;2.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:55:14;8.70;;;2.67;;
68432;SDS011;55412;51.350;17.056;2022-12-08T05:57:40;12.00;;;4.38;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:00:06;8.75;;;3.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:02:33;8.93;;;2.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:04:59;10.73;;;2.33;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:07:25;12.30;;;4.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:09:51;10.45;;;4.43;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:12:17;10.48;;;4.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:14:45;11.65;;;5.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:17:11;15.20;;;5.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:19:37;16.07;;;6.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:22:03;9.68;;;4.35;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:24:29;17.65;;;5.43;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:26:55;13.00;;;5.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:29:21;10.50;;;4.07;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:31:47;13.30;;;5.72;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:34:13;13.20;;;5.75;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:36:39;9.85;;;4.07;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:39:05;9.67;;;3.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:41:32;12.17;;;5.23;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:44:19;10.23;;;4.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:46:45;14.95;;;5.35;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:49:11;10.95;;;4.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:51:37;12.63;;;5.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:54:03;13.30;;;6.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:56:29;10.88;;;3.97;;
68432;SDS011;55412;51.350;17.056;2022-12-08T06:58:55;12.10;;;4.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:01:21;11.90;;;3.93;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:03:47;14.80;;;5.93;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:06:14;12.27;;;5.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:08:43;10.38;;;4.32;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:11:10;13.77;;;5.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:13:36;14.90;;;5.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:16:06;12.48;;;5.15;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:18:34;11.15;;;5.07;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:21:02;15.63;;;6.68;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:23:35;13.88;;;5.22;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:26:02;16.80;;;5.77;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:28:34;15.35;;;6.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:31:04;16.15;;;6.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:33:31;15.15;;;5.47;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:35:59;19.73;;;7.65;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:38:29;13.40;;;6.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:40:55;11.13;;;4.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:43:22;13.60;;;5.15;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:45:48;11.07;;;4.43;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:48:15;8.90;;;3.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:50:41;10.33;;;3.37;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:53:08;9.18;;;3.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:55:41;9.48;;;3.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T07:58:08;12.40;;;4.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:00:35;13.38;;;4.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:03:01;9.50;;;3.73;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:05:28;10.45;;;3.58;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:07:54;12.55;;;4.07;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:10:20;11.80;;;4.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:12:46;11.95;;;3.78;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:15:12;12.67;;;4.77;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:17:38;10.20;;;3.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:20:04;12.95;;;4.72;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:22:32;9.77;;;3.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:24:58;12.02;;;4.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:27:24;12.50;;;4.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:29:51;8.77;;;3.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:32:18;7.90;;;3.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:34:44;9.88;;;3.85;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:37:10;13.88;;;4.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:39:36;14.20;;;4.23;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:42:02;13.93;;;4.35;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:44:28;10.23;;;4.32;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:46:54;11.48;;;5.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:49:20;8.27;;;3.07;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:51:46;8.68;;;3.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:54:12;8.07;;;3.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:56:38;9.73;;;3.58;;
68432;SDS011;55412;51.350;17.056;2022-12-08T08:59:04;10.40;;;4.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:01:30;9.70;;;3.63;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:03:56;11.20;;;3.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:06:22;10.15;;;3.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:08:49;10.15;;;3.78;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:11:15;8.50;;;3.72;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:13:42;9.53;;;3.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:16:12;10.55;;;4.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:18:38;10.02;;;3.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:21:08;9.70;;;3.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:23:39;9.38;;;3.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:26:05;9.53;;;4.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:28:31;8.68;;;3.08;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:30:57;10.18;;;4.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:33:24;9.98;;;3.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:35:50;8.20;;;3.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:38:16;8.50;;;4.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:40:50;7.32;;;2.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:46:12;8.73;;;3.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:48:44;9.32;;;3.63;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:51:26;8.13;;;3.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:54:03;8.82;;;3.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T09:56:36;7.72;;;2.72;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:01:51;8.85;;;3.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:04:21;8.83;;;3.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:11:11;8.55;;;3.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:16:19;6.15;;;2.15;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:19:23;6.60;;;2.33;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:21:51;5.82;;;2.58;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:24:22;7.60;;;2.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:27:03;7.38;;;2.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:29:35;6.88;;;2.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:32:01;6.37;;;2.23;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:34:57;7.43;;;2.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:37:24;7.32;;;2.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:39:57;7.85;;;2.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:42:25;6.82;;;2.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:47:38;8.90;;;2.83;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:50:08;5.57;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:52:38;8.63;;;2.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:55:18;7.13;;;2.67;;
68432;SDS011;55412;51.350;17.056;2022-12-08T10:57:45;5.23;;;1.83;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:00:19;6.75;;;2.28;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:03:02;7.35;;;2.03;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:05:33;6.18;;;2.58;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:08:01;7.20;;;2.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:10:33;4.77;;;1.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:13:13;6.88;;;2.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:15:51;7.85;;;2.38;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:18:20;6.63;;;2.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:20:57;4.85;;;1.83;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:23:37;6.17;;;2.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:26:19;7.07;;;2.15;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:28:58;6.68;;;2.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:31:26;7.20;;;2.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:33:59;5.85;;;2.35;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:36:27;6.17;;;2.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:38:59;5.85;;;2.42;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:41:33;6.57;;;2.42;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:44:05;7.05;;;2.92;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:47:05;7.88;;;2.08;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:50:01;7.47;;;2.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:52:51;10.25;;;2.83;;
68432;SDS011;55412;51.350;17.056;2022-12-08T11:55:28;8.40;;;2.72;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:00:45;8.18;;;3.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:03:57;7.40;;;2.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:09:20;6.97;;;2.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:18:00;6.93;;;2.67;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:20:45;7.68;;;2.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:25:59;7.82;;;2.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:28:49;5.60;;;2.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:31:25;7.13;;;2.97;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:37:26;5.45;;;2.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:40:04;5.53;;;2.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:43:23;6.75;;;2.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T12:45:36;6.03;;;1.93;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:03:36;7.50;;;2.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:06:13;7.30;;;3.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:08:53;8.60;;;2.53;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:11:20;7.45;;;2.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:16:25;5.72;;;2.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:18:56;7.80;;;3.15;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:21:34;7.37;;;2.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:24:25;8.57;;;2.97;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:29:30;7.82;;;2.97;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:32:01;7.97;;;2.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:34:57;8.37;;;2.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:40:21;7.45;;;2.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:42:56;8.80;;;3.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:45:39;10.00;;;3.38;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:51:09;9.02;;;3.08;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:53:58;10.30;;;3.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:56:30;8.32;;;3.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T13:59:08;7.10;;;2.78;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:01:44;10.10;;;3.37;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:04:14;9.27;;;3.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:06:47;10.38;;;3.45;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:09:21;9.57;;;4.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:11:54;10.20;;;3.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:14:35;8.60;;;3.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:17:09;9.57;;;3.85;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:19:41;10.45;;;5.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:22:10;14.27;;;4.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:24:45;12.98;;;5.47;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:27:21;13.37;;;5.17;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:32:31;9.73;;;4.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:37:35;9.63;;;4.13;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:40:08;8.23;;;3.43;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:43:31;9.30;;;3.90;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:45:54;14.45;;;4.55;;
68432;SDS011;55412;51.350;17.056;2022-12-08T14:56:21;13.00;;;5.25;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:01:38;8.48;;;4.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:04:07;14.20;;;5.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:06:45;15.13;;;5.83;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:09:29;14.00;;;4.95;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:14:35;11.80;;;4.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:19:59;18.93;;;5.80;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:22:27;11.98;;;4.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:24:55;14.90;;;5.10;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:27:22;12.57;;;4.28;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:29:49;11.52;;;4.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:32:18;11.23;;;3.77;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:34:47;17.90;;;5.32;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:39:48;23.70;;;6.38;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:42:15;19.70;;;6.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:44:41;21.40;;;6.07;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:47:15;13.65;;;4.88;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:49:44;12.32;;;3.85;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:52:19;10.48;;;4.05;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:54:47;10.40;;;4.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:57:24;12.80;;;4.50;;
68432;SDS011;55412;51.350;17.056;2022-12-08T15:59:53;10.18;;;4.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:02:19;15.73;;;4.82;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:04:45;14.27;;;4.78;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:07:22;12.10;;;4.32;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:09:52;10.20;;;4.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:12:23;10.27;;;4.30;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:15:10;11.07;;;4.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:17:37;13.00;;;4.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:20:06;12.82;;;5.40;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:22:37;12.40;;;4.70;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:25:04;13.88;;;4.60;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:27:32;13.77;;;5.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:30:03;12.60;;;3.72;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:32:33;9.65;;;3.97;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:34:59;12.30;;;5.00;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:37:26;10.80;;;4.20;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:39:53;10.73;;;4.43;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:42:31;16.25;;;7.45;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:47:35;13.73;;;5.57;;
68432;SDS011;55412;51.350;17.056;2022-12-08T16:50:09;18.52;;;5.30;;