sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10171;DHT22;5127;50.922;6.988;2022-08-24T00:00:15;25.00;49.80
10171;DHT22;5127;50.922;6.988;2022-08-24T00:02:42;25.00;50.20
10171;DHT22;5127;50.922;6.988;2022-08-24T00:05:11;25.00;50.00
10171;DHT22;5127;50.922;6.988;2022-08-24T00:07:38;24.90;50.30
10171;DHT22;5127;50.922;6.988;2022-08-24T00:10:08;24.90;50.10
10171;DHT22;5127;50.922;6.988;2022-08-24T00:12:36;24.80;50.50
10171;DHT22;5127;50.922;6.988;2022-08-24T00:15:05;24.80;50.50
10171;DHT22;5127;50.922;6.988;2022-08-24T00:17:32;24.80;50.40
10171;DHT22;5127;50.922;6.988;2022-08-24T00:20:00;24.80;50.40
10171;DHT22;5127;50.922;6.988;2022-08-24T00:22:29;24.70;50.40
10171;DHT22;5127;50.922;6.988;2022-08-24T00:24:56;24.70;50.90
10171;DHT22;5127;50.922;6.988;2022-08-24T00:27:24;24.70;50.60
10171;DHT22;5127;50.922;6.988;2022-08-24T00:29:52;24.60;50.60
10171;DHT22;5127;50.922;6.988;2022-08-24T00:32:20;24.60;50.60
10171;DHT22;5127;50.922;6.988;2022-08-24T00:34:48;24.60;50.70
10171;DHT22;5127;50.922;6.988;2022-08-24T00:37:15;24.50;50.80
10171;DHT22;5127;50.922;6.988;2022-08-24T00:39:44;24.50;50.80
10171;DHT22;5127;50.922;6.988;2022-08-24T00:42:11;24.50;51.10
10171;DHT22;5127;50.922;6.988;2022-08-24T00:44:38;24.40;51.50
10171;DHT22;5127;50.922;6.988;2022-08-24T00:47:12;24.40;51.30
10171;DHT22;5127;50.922;6.988;2022-08-24T00:49:44;24.40;51.90
10171;DHT22;5127;50.922;6.988;2022-08-24T00:52:16;24.30;51.80
10171;DHT22;5127;50.922;6.988;2022-08-24T00:54:54;24.30;51.80
10171;DHT22;5127;50.922;6.988;2022-08-24T00:57:26;24.30;51.90
10171;DHT22;5127;50.922;6.988;2022-08-24T00:59:57;24.30;51.80
10171;DHT22;5127;50.922;6.988;2022-08-24T01:02:28;24.20;51.90
10171;DHT22;5127;50.922;6.988;2022-08-24T01:04:59;24.20;52.00
10171;DHT22;5127;50.922;6.988;2022-08-24T01:07:29;24.20;51.90
10171;DHT22;5127;50.922;6.988;2022-08-24T01:10:00;24.20;51.80
10171;DHT22;5127;50.922;6.988;2022-08-24T01:12:29;24.10;52.00
10171;DHT22;5127;50.922;6.988;2022-08-24T01:15:00;24.10;52.00
10171;DHT22;5127;50.922;6.988;2022-08-24T01:21:00;24.10;52.20
10171;DHT22;5127;50.922;6.988;2022-08-24T01:23:37;24.10;52.30
10171;DHT22;5127;50.922;6.988;2022-08-24T01:26:06;24.10;52.20
10171;DHT22;5127;50.922;6.988;2022-08-24T01:28:34;24.00;52.20
10171;DHT22;5127;50.922;6.988;2022-08-24T01:31:05;24.00;52.30
10171;DHT22;5127;50.922;6.988;2022-08-24T01:33:33;24.00;52.20
10171;DHT22;5127;50.922;6.988;2022-08-24T01:36:04;24.00;53.20
10171;DHT22;5127;50.922;6.988;2022-08-24T01:38:37;24.00;53.10
10171;DHT22;5127;50.922;6.988;2022-08-24T01:41:04;24.00;52.70
10171;DHT22;5127;50.922;6.988;2022-08-24T01:43:32;23.90;52.70
10171;DHT22;5127;50.922;6.988;2022-08-24T01:45:59;24.00;52.90
10171;DHT22;5127;50.922;6.988;2022-08-24T01:48:27;23.90;53.10
10171;DHT22;5127;50.922;6.988;2022-08-24T01:50:54;23.90;53.30
10171;DHT22;5127;50.922;6.988;2022-08-24T01:53:23;23.90;53.10
10171;DHT22;5127;50.922;6.988;2022-08-24T01:55:52;23.80;53.20
10171;DHT22;5127;50.922;6.988;2022-08-24T01:58:19;23.80;53.20
10171;DHT22;5127;50.922;6.988;2022-08-24T02:00:46;23.80;53.10
10171;DHT22;5127;50.922;6.988;2022-08-24T02:03:14;23.80;53.30
10171;DHT22;5127;50.922;6.988;2022-08-24T02:05:45;23.70;53.00
10171;DHT22;5127;50.922;6.988;2022-08-24T02:08:14;23.70;53.10
10171;DHT22;5127;50.922;6.988;2022-08-24T02:10:41;23.60;53.10
10171;DHT22;5127;50.922;6.988;2022-08-24T02:13:10;23.60;53.30
10171;DHT22;5127;50.922;6.988;2022-08-24T02:15:38;23.50;53.40
10171;DHT22;5127;50.922;6.988;2022-08-24T02:18:08;23.50;53.40
10171;DHT22;5127;50.922;6.988;2022-08-24T02:20:37;23.50;53.50
10171;DHT22;5127;50.922;6.988;2022-08-24T02:23:05;23.40;53.40
10171;DHT22;5127;50.922;6.988;2022-08-24T02:25:33;23.40;53.70
10171;DHT22;5127;50.922;6.988;2022-08-24T02:28:01;23.30;53.60
10171;DHT22;5127;50.922;6.988;2022-08-24T02:30:30;23.30;53.70
10171;DHT22;5127;50.922;6.988;2022-08-24T02:32:58;23.30;53.80
10171;DHT22;5127;50.922;6.988;2022-08-24T02:35:27;23.30;53.80
10171;DHT22;5127;50.922;6.988;2022-08-24T02:37:54;23.20;53.90
10171;DHT22;5127;50.922;6.988;2022-08-24T02:40:22;23.20;53.90
10171;DHT22;5127;50.922;6.988;2022-08-24T02:42:50;23.20;53.80
10171;DHT22;5127;50.922;6.988;2022-08-24T02:45:17;23.20;53.90
10171;DHT22;5127;50.922;6.988;2022-08-24T02:47:47;23.20;54.00
10171;DHT22;5127;50.922;6.988;2022-08-24T02:50:16;23.10;54.10
10171;DHT22;5127;50.922;6.988;2022-08-24T02:52:44;23.10;54.20
10171;DHT22;5127;50.922;6.988;2022-08-24T02:55:15;23.10;54.00
10171;DHT22;5127;50.922;6.988;2022-08-24T02:57:42;23.10;54.30
10171;DHT22;5127;50.922;6.988;2022-08-24T03:00:12;23.00;54.10
10171;DHT22;5127;50.922;6.988;2022-08-24T03:02:51;23.00;54.30
10171;DHT22;5127;50.922;6.988;2022-08-24T03:05:19;23.00;54.20
10171;DHT22;5127;50.922;6.988;2022-08-24T03:07:47;23.00;54.20
10171;DHT22;5127;50.922;6.988;2022-08-24T03:10:14;23.00;54.40
10171;DHT22;5127;50.922;6.988;2022-08-24T03:12:42;23.00;54.30
10171;DHT22;5127;50.922;6.988;2022-08-24T03:15:10;22.90;54.10
10171;DHT22;5127;50.922;6.988;2022-08-24T03:17:39;22.90;54.40
10171;DHT22;5127;50.922;6.988;2022-08-24T03:20:11;22.90;54.50
10171;DHT22;5127;50.922;6.988;2022-08-24T03:22:40;22.90;54.80
10171;DHT22;5127;50.922;6.988;2022-08-24T03:25:08;22.80;54.40
10171;DHT22;5127;50.922;6.988;2022-08-24T03:27:37;22.80;54.60
10171;DHT22;5127;50.922;6.988;2022-08-24T03:30:06;22.80;55.00
10171;DHT22;5127;50.922;6.988;2022-08-24T03:32:34;22.70;54.40
10171;DHT22;5127;50.922;6.988;2022-08-24T03:35:01;22.70;54.50
10171;DHT22;5127;50.922;6.988;2022-08-24T03:37:31;22.70;54.40
10171;DHT22;5127;50.922;6.988;2022-08-24T03:39:58;22.70;54.50
10171;DHT22;5127;50.922;6.988;2022-08-24T03:42:26;22.60;54.50
10171;DHT22;5127;50.922;6.988;2022-08-24T03:44:53;22.60;54.60
10171;DHT22;5127;50.922;6.988;2022-08-24T03:47:20;22.60;54.70
10171;DHT22;5127;50.922;6.988;2022-08-24T03:49:49;22.60;54.70
10171;DHT22;5127;50.922;6.988;2022-08-24T03:52:16;22.50;54.90
10171;DHT22;5127;50.922;6.988;2022-08-24T03:54:47;22.50;54.90
10171;DHT22;5127;50.922;6.988;2022-08-24T03:57:14;22.50;55.10
10171;DHT22;5127;50.922;6.988;2022-08-24T03:59:42;22.50;54.90
10171;DHT22;5127;50.922;6.988;2022-08-24T04:02:09;22.50;55.30
10171;DHT22;5127;50.922;6.988;2022-08-24T04:04:37;22.40;55.10
10171;DHT22;5127;50.922;6.988;2022-08-24T04:07:04;22.40;55.20
10171;DHT22;5127;50.922;6.988;2022-08-24T04:09:32;22.30;55.10
10171;DHT22;5127;50.922;6.988;2022-08-24T04:12:01;22.30;55.20
10171;DHT22;5127;50.922;6.988;2022-08-24T04:14:29;22.30;55.60
10171;DHT22;5127;50.922;6.988;2022-08-24T04:17:05;22.30;55.40
10171;DHT22;5127;50.922;6.988;2022-08-24T04:19:38;22.20;55.30
10171;DHT22;5127;50.922;6.988;2022-08-24T04:22:22;22.20;55.20
10171;DHT22;5127;50.922;6.988;2022-08-24T04:24:50;22.20;55.40
10171;DHT22;5127;50.922;6.988;2022-08-24T04:27:19;22.10;55.20
10171;DHT22;5127;50.922;6.988;2022-08-24T04:29:46;22.10;55.60
10171;DHT22;5127;50.922;6.988;2022-08-24T04:32:13;22.10;55.60
10171;DHT22;5127;50.922;6.988;2022-08-24T04:34:41;22.10;55.70
10171;DHT22;5127;50.922;6.988;2022-08-24T04:37:09;22.10;55.80
10171;DHT22;5127;50.922;6.988;2022-08-24T04:39:37;22.10;55.70
10171;DHT22;5127;50.922;6.988;2022-08-24T04:42:10;22.00;55.70
10171;DHT22;5127;50.922;6.988;2022-08-24T04:44:41;22.00;55.80
10171;DHT22;5127;50.922;6.988;2022-08-24T04:47:08;22.00;55.90
10171;DHT22;5127;50.922;6.988;2022-08-24T04:49:37;22.00;56.40
10171;DHT22;5127;50.922;6.988;2022-08-24T04:52:05;22.10;56.10
10171;DHT22;5127;50.922;6.988;2022-08-24T04:54:33;22.00;56.00
10171;DHT22;5127;50.922;6.988;2022-08-24T04:57:06;22.00;56.20
10171;DHT22;5127;50.922;6.988;2022-08-24T04:59:33;21.90;56.20
10171;DHT22;5127;50.922;6.988;2022-08-24T05:02:02;21.90;56.20
10171;DHT22;5127;50.922;6.988;2022-08-24T05:04:29;21.90;56.40
10171;DHT22;5127;50.922;6.988;2022-08-24T05:06:56;21.90;56.10
10171;DHT22;5127;50.922;6.988;2022-08-24T05:09:24;21.90;56.30
10171;DHT22;5127;50.922;6.988;2022-08-24T05:11:51;21.90;56.20
10171;DHT22;5127;50.922;6.988;2022-08-24T05:14:24;21.90;56.30
10171;DHT22;5127;50.922;6.988;2022-08-24T05:16:53;21.90;56.30
10171;DHT22;5127;50.922;6.988;2022-08-24T05:19:22;21.90;56.30
10171;DHT22;5127;50.922;6.988;2022-08-24T05:21:50;21.90;56.60
10171;DHT22;5127;50.922;6.988;2022-08-24T05:24:17;21.90;56.40
10171;DHT22;5127;50.922;6.988;2022-08-24T05:26:45;22.00;56.60
10171;DHT22;5127;50.922;6.988;2022-08-24T05:29:13;22.00;56.50
10171;DHT22;5127;50.922;6.988;2022-08-24T05:31:45;22.00;56.60
10171;DHT22;5127;50.922;6.988;2022-08-24T05:34:13;22.00;56.50
10171;DHT22;5127;50.922;6.988;2022-08-24T05:36:42;22.00;56.60
10171;DHT22;5127;50.922;6.988;2022-08-24T05:39:22;22.00;56.70
10171;DHT22;5127;50.922;6.988;2022-08-24T05:41:54;22.10;56.40
10171;DHT22;5127;50.922;6.988;2022-08-24T05:44:25;22.10;56.30
10171;DHT22;5127;50.922;6.988;2022-08-24T05:46:53;22.10;56.20
10171;DHT22;5127;50.922;6.988;2022-08-24T05:49:23;22.10;56.10
10171;DHT22;5127;50.922;6.988;2022-08-24T05:51:52;22.20;56.80
10171;DHT22;5127;50.922;6.988;2022-08-24T05:54:20;22.20;56.30
10171;DHT22;5127;50.922;6.988;2022-08-24T05:56:54;22.20;56.00
10171;DHT22;5127;50.922;6.988;2022-08-24T05:59:22;22.20;55.80
10171;DHT22;5127;50.922;6.988;2022-08-24T06:01:51;22.30;56.10
10171;DHT22;5127;50.922;6.988;2022-08-24T06:04:18;22.30;55.70
10171;DHT22;5127;50.922;6.988;2022-08-24T06:06:47;22.40;55.70
10171;DHT22;5127;50.922;6.988;2022-08-24T06:09:16;22.40;55.60
10171;DHT22;5127;50.922;6.988;2022-08-24T06:11:44;22.40;55.50
10171;DHT22;5127;50.922;6.988;2022-08-24T06:14:14;22.50;55.40
10171;DHT22;5127;50.922;6.988;2022-08-24T06:16:49;22.50;55.10
10171;DHT22;5127;50.922;6.988;2022-08-24T06:19:18;22.60;54.90
10171;DHT22;5127;50.922;6.988;2022-08-24T06:21:48;22.70;54.70
10171;DHT22;5127;50.922;6.988;2022-08-24T06:24:17;22.60;54.30
10171;DHT22;5127;50.922;6.988;2022-08-24T06:27:05;22.70;54.30
10171;DHT22;5127;50.922;6.988;2022-08-24T06:29:47;22.70;54.20
10171;DHT22;5127;50.922;6.988;2022-08-24T06:32:33;22.80;54.10
10171;DHT22;5127;50.922;6.988;2022-08-24T06:35:01;22.80;53.90
10171;DHT22;5127;50.922;6.988;2022-08-24T06:37:29;22.90;53.60
10171;DHT22;5127;50.922;6.988;2022-08-24T06:39:57;22.90;53.40
10171;DHT22;5127;50.922;6.988;2022-08-24T06:42:25;23.00;53.20
10171;DHT22;5127;50.922;6.988;2022-08-24T06:44:58;23.10;53.40
10171;DHT22;5127;50.922;6.988;2022-08-24T06:47:25;23.10;53.20
10171;DHT22;5127;50.922;6.988;2022-08-24T06:49:58;23.20;53.20
10171;DHT22;5127;50.922;6.988;2022-08-24T06:52:27;23.30;53.20
10171;DHT22;5127;50.922;6.988;2022-08-24T06:54:55;23.30;53.00
10171;DHT22;5127;50.922;6.988;2022-08-24T06:57:23;23.40;52.90
10171;DHT22;5127;50.922;6.988;2022-08-24T06:59:51;23.50;52.80
10171;DHT22;5127;50.922;6.988;2022-08-24T07:02:19;23.60;52.90
10171;DHT22;5127;50.922;6.988;2022-08-24T07:04:47;23.70;52.80
10171;DHT22;5127;50.922;6.988;2022-08-24T07:07:34;23.80;52.70
10171;DHT22;5127;50.922;6.988;2022-08-24T07:10:03;23.90;52.80
10171;DHT22;5127;50.922;6.988;2022-08-24T07:12:32;24.10;53.60
10171;DHT22;5127;50.922;6.988;2022-08-24T07:14:59;24.50;54.50
10171;DHT22;5127;50.922;6.988;2022-08-24T07:17:27;25.00;55.30
10171;DHT22;5127;50.922;6.988;2022-08-24T07:19:55;25.60;55.60
10171;DHT22;5127;50.922;6.988;2022-08-24T07:22:45;26.20;56.00
10171;DHT22;5127;50.922;6.988;2022-08-24T07:25:14;27.00;55.70
10171;DHT22;5127;50.922;6.988;2022-08-24T07:27:42;27.80;55.40
10171;DHT22;5127;50.922;6.988;2022-08-24T07:30:10;28.50;54.60
10171;DHT22;5127;50.922;6.988;2022-08-24T07:32:37;29.20;53.80
10171;DHT22;5127;50.922;6.988;2022-08-24T07:35:05;29.80;52.80
10171;DHT22;5127;50.922;6.988;2022-08-24T07:37:32;30.50;51.90
10171;DHT22;5127;50.922;6.988;2022-08-24T07:40:00;31.00;50.70
10171;DHT22;5127;50.922;6.988;2022-08-24T07:42:28;31.60;50.00
10171;DHT22;5127;50.922;6.988;2022-08-24T07:44:56;32.10;48.80
10171;DHT22;5127;50.922;6.988;2022-08-24T07:47:24;32.50;47.90
10171;DHT22;5127;50.922;6.988;2022-08-24T07:49:51;32.90;47.10
10171;DHT22;5127;50.922;6.988;2022-08-24T07:52:19;33.30;47.40
10171;DHT22;5127;50.922;6.988;2022-08-24T07:54:46;33.70;46.20
10171;DHT22;5127;50.922;6.988;2022-08-24T07:57:14;34.00;45.50
10171;DHT22;5127;50.922;6.988;2022-08-24T07:59:42;34.40;45.10
10171;DHT22;5127;50.922;6.988;2022-08-24T08:02:10;34.70;44.10
10171;DHT22;5127;50.922;6.988;2022-08-24T08:04:43;34.90;43.40
10171;DHT22;5127;50.922;6.988;2022-08-24T08:07:11;35.20;43.10
10171;DHT22;5127;50.922;6.988;2022-08-24T08:09:39;35.40;42.60
10171;DHT22;5127;50.922;6.988;2022-08-24T08:12:08;35.60;42.50
10171;DHT22;5127;50.922;6.988;2022-08-24T08:14:42;35.80;41.60
10171;DHT22;5127;50.922;6.988;2022-08-24T08:17:11;36.00;41.30
10171;DHT22;5127;50.922;6.988;2022-08-24T08:19:40;36.30;40.50
10171;DHT22;5127;50.922;6.988;2022-08-24T08:22:09;36.50;40.20
10171;DHT22;5127;50.922;6.988;2022-08-24T08:25:13;36.60;40.00
10171;DHT22;5127;50.922;6.988;2022-08-24T08:27:41;36.80;39.90
10171;DHT22;5127;50.922;6.988;2022-08-24T08:30:10;37.00;39.80
10171;DHT22;5127;50.922;6.988;2022-08-24T08:32:38;37.20;39.20
10171;DHT22;5127;50.922;6.988;2022-08-24T08:35:06;37.20;38.30
10171;DHT22;5127;50.922;6.988;2022-08-24T08:37:36;37.50;38.10
10171;DHT22;5127;50.922;6.988;2022-08-24T08:40:08;37.60;38.30
10171;DHT22;5127;50.922;6.988;2022-08-24T08:42:47;37.70;37.10
10171;DHT22;5127;50.922;6.988;2022-08-24T08:45:37;37.80;36.10
10171;DHT22;5127;50.922;6.988;2022-08-24T08:49:06;37.90;37.10
10171;DHT22;5127;50.922;6.988;2022-08-24T08:54:53;38.20;36.70
10171;DHT22;5127;50.922;6.988;2022-08-24T08:57:38;38.20;35.80
10171;DHT22;5127;50.922;6.988;2022-08-24T09:00:14;38.30;35.40
10171;DHT22;5127;50.922;6.988;2022-08-24T09:03:24;38.30;35.60
10171;DHT22;5127;50.922;6.988;2022-08-24T09:06:33;38.30;36.20
10171;DHT22;5127;50.922;6.988;2022-08-24T09:09:23;38.40;35.60
10171;DHT22;5127;50.922;6.988;2022-08-24T09:11:59;38.40;35.40
10171;DHT22;5127;50.922;6.988;2022-08-24T09:17:58;38.50;34.20
10171;DHT22;5127;50.922;6.988;2022-08-24T09:21:02;38.40;34.70
10171;DHT22;5127;50.922;6.988;2022-08-24T09:23:41;38.30;34.10
10171;DHT22;5127;50.922;6.988;2022-08-24T09:26:18;38.20;33.60
10171;DHT22;5127;50.922;6.988;2022-08-24T09:28:56;38.10;33.70
10171;DHT22;5127;50.922;6.988;2022-08-24T09:31:55;38.00;33.10
10171;DHT22;5127;50.922;6.988;2022-08-24T09:34:44;37.90;33.70
10171;DHT22;5127;50.922;6.988;2022-08-24T09:37:29;37.80;33.70
10171;DHT22;5127;50.922;6.988;2022-08-24T09:40:15;37.60;32.60
10171;DHT22;5127;50.922;6.988;2022-08-24T09:46:12;37.20;32.30
10171;DHT22;5127;50.922;6.988;2022-08-24T09:52:21;36.70;32.80
10171;DHT22;5127;50.922;6.988;2022-08-24T09:55:08;36.40;32.80
10171;DHT22;5127;50.922;6.988;2022-08-24T09:57:52;36.00;32.80
10171;DHT22;5127;50.922;6.988;2022-08-24T10:00:26;35.70;32.60
10171;DHT22;5127;50.922;6.988;2022-08-24T10:03:01;35.50;32.70
10171;DHT22;5127;50.922;6.988;2022-08-24T10:05:47;35.30;32.70
10171;DHT22;5127;50.922;6.988;2022-08-24T10:08:24;35.00;32.90
10171;DHT22;5127;50.922;6.988;2022-08-24T10:11:04;34.90;32.70
10171;DHT22;5127;50.922;6.988;2022-08-24T10:13:39;34.70;33.00
10171;DHT22;5127;50.922;6.988;2022-08-24T10:16:19;34.40;33.10
10171;DHT22;5127;50.922;6.988;2022-08-24T10:18:57;34.30;33.10
10171;DHT22;5127;50.922;6.988;2022-08-24T10:21:39;34.10;33.20
10171;DHT22;5127;50.922;6.988;2022-08-24T10:24:20;33.90;33.40
10171;DHT22;5127;50.922;6.988;2022-08-24T10:27:07;33.80;33.70
10171;DHT22;5127;50.922;6.988;2022-08-24T10:30:01;33.60;34.00
10171;DHT22;5127;50.922;6.988;2022-08-24T10:32:43;33.50;33.90
10171;DHT22;5127;50.922;6.988;2022-08-24T10:35:13;33.40;34.00
10171;DHT22;5127;50.922;6.988;2022-08-24T10:38:12;33.30;34.10
10171;DHT22;5127;50.922;6.988;2022-08-24T10:41:16;33.20;34.50
10171;DHT22;5127;50.922;6.988;2022-08-24T10:44:00;33.20;34.50
10171;DHT22;5127;50.922;6.988;2022-08-24T10:46:48;33.10;34.80
10171;DHT22;5127;50.922;6.988;2022-08-24T10:55:14;33.10;35.20
10171;DHT22;5127;50.922;6.988;2022-08-24T10:57:49;33.10;35.10
10171;DHT22;5127;50.922;6.988;2022-08-24T11:00:26;33.10;35.00
10171;DHT22;5127;50.922;6.988;2022-08-24T11:03:05;33.20;35.40
10171;DHT22;5127;50.922;6.988;2022-08-24T11:05:37;33.20;35.40
10171;DHT22;5127;50.922;6.988;2022-08-24T11:08:06;33.20;35.20
10171;DHT22;5127;50.922;6.988;2022-08-24T11:10:36;33.20;35.00
10171;DHT22;5127;50.922;6.988;2022-08-24T11:13:18;33.20;34.90
10171;DHT22;5127;50.922;6.988;2022-08-24T11:15:49;33.20;35.00
10171;DHT22;5127;50.922;6.988;2022-08-24T11:18:17;33.20;35.00
10171;DHT22;5127;50.922;6.988;2022-08-24T11:20:46;33.20;34.90
10171;DHT22;5127;50.922;6.988;2022-08-24T11:23:17;33.20;34.70
10171;DHT22;5127;50.922;6.988;2022-08-24T11:25:54;33.20;34.50
10171;DHT22;5127;50.922;6.988;2022-08-24T11:28:28;33.20;34.60
10171;DHT22;5127;50.922;6.988;2022-08-24T11:30:58;33.20;34.80
10171;DHT22;5127;50.922;6.988;2022-08-24T11:33:28;33.20;34.60
10171;DHT22;5127;50.922;6.988;2022-08-24T11:35:58;33.20;34.60
10171;DHT22;5127;50.922;6.988;2022-08-24T11:38:27;33.30;34.60
10171;DHT22;5127;50.922;6.988;2022-08-24T11:41:01;33.30;34.60
10171;DHT22;5127;50.922;6.988;2022-08-24T11:43:42;33.30;34.20
10171;DHT22;5127;50.922;6.988;2022-08-24T11:46:21;33.30;34.10
10171;DHT22;5127;50.922;6.988;2022-08-24T11:49:02;33.20;33.90
10171;DHT22;5127;50.922;6.988;2022-08-24T11:51:40;33.30;34.00
10171;DHT22;5127;50.922;6.988;2022-08-24T11:54:16;33.30;33.70
10171;DHT22;5127;50.922;6.988;2022-08-24T11:57:03;33.30;33.80
10171;DHT22;5127;50.922;6.988;2022-08-24T11:59:38;33.30;33.70
10171;DHT22;5127;50.922;6.988;2022-08-24T12:02:16;33.30;33.50
10171;DHT22;5127;50.922;6.988;2022-08-24T12:04:52;33.30;33.50
10171;DHT22;5127;50.922;6.988;2022-08-24T12:07:33;33.30;33.30
10171;DHT22;5127;50.922;6.988;2022-08-24T12:10:17;33.30;33.10
10171;DHT22;5127;50.922;6.988;2022-08-24T12:12:50;33.30;33.00
10171;DHT22;5127;50.922;6.988;2022-08-24T12:15:26;33.40;33.00
10171;DHT22;5127;50.922;6.988;2022-08-24T12:18:01;33.40;33.20
10171;DHT22;5127;50.922;6.988;2022-08-24T12:20:32;33.40;32.90
10171;DHT22;5127;50.922;6.988;2022-08-24T12:23:05;33.30;32.70
10171;DHT22;5127;50.922;6.988;2022-08-24T12:25:33;33.40;32.70
10171;DHT22;5127;50.922;6.988;2022-08-24T12:28:28;33.40;32.90
10171;DHT22;5127;50.922;6.988;2022-08-24T12:31:02;33.50;32.50
10171;DHT22;5127;50.922;6.988;2022-08-24T12:33:35;33.40;31.90
10171;DHT22;5127;50.922;6.988;2022-08-24T12:36:12;33.50;32.10
10171;DHT22;5127;50.922;6.988;2022-08-24T12:38:44;33.40;31.90
10171;DHT22;5127;50.922;6.988;2022-08-24T12:41:18;33.50;32.20
10171;DHT22;5127;50.922;6.988;2022-08-24T12:43:48;33.50;31.70
10171;DHT22;5127;50.922;6.988;2022-08-24T12:46:20;33.50;31.50
10171;DHT22;5127;50.922;6.988;2022-08-24T12:48:52;33.60;31.40
10171;DHT22;5127;50.922;6.988;2022-08-24T12:51:25;33.50;31.00
10171;DHT22;5127;50.922;6.988;2022-08-24T12:54:17;33.50;31.30
10171;DHT22;5127;50.922;6.988;2022-08-24T12:57:14;33.60;31.60
10171;DHT22;5127;50.922;6.988;2022-08-24T12:59:49;33.60;32.00
10171;DHT22;5127;50.922;6.988;2022-08-24T13:02:28;33.60;31.50
10171;DHT22;5127;50.922;6.988;2022-08-24T13:05:04;33.60;30.80
10171;DHT22;5127;50.922;6.988;2022-08-24T13:07:39;33.70;30.90
10171;DHT22;5127;50.922;6.988;2022-08-24T13:10:12;33.70;31.10
10171;DHT22;5127;50.922;6.988;2022-08-24T13:12:54;33.70;31.00
10171;DHT22;5127;50.922;6.988;2022-08-24T13:15:56;33.70;31.30
10171;DHT22;5127;50.922;6.988;2022-08-24T13:18:52;33.70;31.50
10171;DHT22;5127;50.922;6.988;2022-08-24T13:21:43;33.80;31.40
10171;DHT22;5127;50.922;6.988;2022-08-24T13:30:50;33.90;31.60
10171;DHT22;5127;50.922;6.988;2022-08-24T13:33:27;33.90;30.70
10171;DHT22;5127;50.922;6.988;2022-08-24T13:36:00;34.00;30.80
10171;DHT22;5127;50.922;6.988;2022-08-24T13:38:47;34.10;30.70
10171;DHT22;5127;50.922;6.988;2022-08-24T13:41:29;34.10;30.70
10171;DHT22;5127;50.922;6.988;2022-08-24T13:44:03;34.10;30.40
10171;DHT22;5127;50.922;6.988;2022-08-24T13:46:44;34.20;30.50
10171;DHT22;5127;50.922;6.988;2022-08-24T13:49:28;34.20;30.00
10171;DHT22;5127;50.922;6.988;2022-08-24T13:52:09;34.20;29.80
10171;DHT22;5127;50.922;6.988;2022-08-24T13:54:48;34.20;29.90
10171;DHT22;5127;50.922;6.988;2022-08-24T13:57:30;34.20;29.80
10171;DHT22;5127;50.922;6.988;2022-08-24T14:03:06;34.30;30.00
10171;DHT22;5127;50.922;6.988;2022-08-24T14:05:43;34.30;29.90
10171;DHT22;5127;50.922;6.988;2022-08-24T14:08:26;34.30;29.80
10171;DHT22;5127;50.922;6.988;2022-08-24T14:11:04;34.30;29.60
10171;DHT22;5127;50.922;6.988;2022-08-24T14:13:44;34.30;29.30
10171;DHT22;5127;50.922;6.988;2022-08-24T14:16:27;34.30;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T14:19:20;34.40;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T14:21:55;34.40;29.30
10171;DHT22;5127;50.922;6.988;2022-08-24T14:24:32;34.40;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T14:27:07;34.40;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T14:29:41;34.40;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T14:32:31;34.50;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T14:35:30;34.50;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T14:38:37;34.50;29.40
10171;DHT22;5127;50.922;6.988;2022-08-24T14:41:18;34.50;29.40
10171;DHT22;5127;50.922;6.988;2022-08-24T14:44:07;34.50;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T14:46:48;34.50;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T14:49:22;34.50;28.90
10171;DHT22;5127;50.922;6.988;2022-08-24T14:52:12;34.60;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T14:54:55;34.60;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T14:57:40;34.50;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T15:00:14;34.60;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T15:03:07;34.50;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T15:05:41;34.60;29.40
10171;DHT22;5127;50.922;6.988;2022-08-24T15:08:12;34.60;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T15:10:55;34.60;29.30
10171;DHT22;5127;50.922;6.988;2022-08-24T15:13:27;34.60;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T15:16:00;34.60;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T15:18:32;34.70;28.90
10171;DHT22;5127;50.922;6.988;2022-08-24T15:21:10;34.70;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T15:23:59;34.70;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T15:26:40;34.80;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T15:29:14;34.80;29.40
10171;DHT22;5127;50.922;6.988;2022-08-24T15:31:54;34.80;28.90
10171;DHT22;5127;50.922;6.988;2022-08-24T15:34:33;34.80;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T15:37:01;34.80;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T15:39:28;34.80;29.20
10171;DHT22;5127;50.922;6.988;2022-08-24T15:41:57;34.90;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T15:44:26;34.80;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T15:46:59;34.80;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T15:49:29;34.80;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T15:52:02;34.80;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T15:54:33;34.80;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T15:57:03;34.80;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T15:59:45;34.80;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:02:26;34.80;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:05:10;34.80;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:08:08;34.80;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T16:10:38;34.80;28.90
10171;DHT22;5127;50.922;6.988;2022-08-24T16:13:08;34.80;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T16:15:44;34.80;29.10
10171;DHT22;5127;50.922;6.988;2022-08-24T16:18:14;34.80;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T16:20:43;34.80;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:23:13;34.70;29.00
10171;DHT22;5127;50.922;6.988;2022-08-24T16:25:47;34.70;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T16:28:31;34.70;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:31:01;34.70;29.30
10171;DHT22;5127;50.922;6.988;2022-08-24T16:33:40;34.60;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:36:09;34.60;28.60
10171;DHT22;5127;50.922;6.988;2022-08-24T16:38:38;34.60;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T16:41:08;34.50;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:43:39;34.50;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T16:46:08;34.50;28.70
10171;DHT22;5127;50.922;6.988;2022-08-24T16:48:38;34.50;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:51:05;34.50;28.80
10171;DHT22;5127;50.922;6.988;2022-08-24T16:53:32;34.50;28.90
10171;DHT22;5127;50.922;6.988;2022-08-24T16:56:00;34.50;28.90
10171;DHT22;5127;50.922;6.988;2022-08-24T16:58:31;34.40;28.60