sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9542;DHT22;4809;48.224;8.572;2023-09-18T00:01:05;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:03:31;19.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:05:57;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:08:22;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:10:50;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:13:16;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:15:42;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:18:10;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:20:36;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:23:01;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:25:28;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:27:53;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:30:19;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:32:44;20.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:35:12;20.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:37:38;20.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:40:06;20.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:42:31;20.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:44:57;20.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:47:23;20.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:49:50;20.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:52:17;20.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:54:45;20.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:57:12;20.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T00:59:38;20.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:02:04;20.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:04:30;20.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:06:59;20.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:09:26;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:12:04;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:14:50;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:17:22;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:19:48;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:22:16;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:24:46;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:27:16;19.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:29:43;19.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:32:09;19.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:34:37;19.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:37:05;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:39:34;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:42:04;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:44:31;19.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:46:59;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:49:32;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:51:57;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:54:24;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:56:50;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T01:59:17;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:01:43;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:04:09;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:06:35;18.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:09:01;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:11:27;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:13:53;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:16:18;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:18:48;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:21:20;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:23:49;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:26:16;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:28:42;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:31:08;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:33:34;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:35:59;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:38:26;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:40:52;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:43:18;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:45:44;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:48:11;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:50:37;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:53:03;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:55:28;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T02:57:54;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:00:20;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:02:46;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:05:12;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:07:37;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:10:03;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:12:30;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:14:56;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:17:21;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:19:50;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:22:16;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:24:41;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:27:07;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:29:33;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:31:58;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:34:25;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:36:52;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:39:18;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:41:44;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:44:10;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:46:36;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:49:02;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:51:28;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:53:55;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:56:21;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T03:58:47;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:01:15;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:03:41;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:06:07;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:08:32;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:10:58;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:13:24;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:15:50;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:18:24;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:20:50;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:23:22;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:25:49;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:28:20;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:30:50;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:33:16;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:35:42;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:38:08;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:40:36;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:43:02;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:45:30;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:47:56;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:50:22;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:52:48;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:55:14;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T04:57:39;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:00:06;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:02:38;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:05:04;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:07:30;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:09:56;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:12:21;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:14:49;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:17:16;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:19:45;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:22:11;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:24:38;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:27:04;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:29:31;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:31:57;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:34:23;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:36:48;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:39:14;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:41:40;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:44:07;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:46:36;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:49:02;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:51:29;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:53:55;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:56:20;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T05:58:46;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:01:12;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:03:37;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:06:04;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:08:30;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:10:57;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:13:24;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:15:51;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:18:20;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:20:49;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:23:15;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:25:40;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:28:06;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:30:35;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:33:01;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:35:29;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:37:55;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:40:24;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:42:50;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:45:17;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:47:43;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:50:08;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:52:35;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:55:00;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:57:26;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T06:59:53;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:02:18;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:04:44;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:07:13;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:09:39;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:12:05;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:14:31;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:16:57;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:19:22;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:21:48;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:24:14;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:26:44;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:29:10;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:31:35;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:34:02;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:36:30;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:38:55;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:41:22;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:43:48;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:46:13;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:48:39;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:51:05;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:53:30;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:55:58;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T07:58:25;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:00:54;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:03:20;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:05:49;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:08:16;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:10:41;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:13:07;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:15:33;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:17:58;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:20:26;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:22:53;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:25:19;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:27:44;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:30:11;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:32:38;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:35:08;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:37:34;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:39:59;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:42:35;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:45:02;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:47:30;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:49:57;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:52:25;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:54:52;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:57:18;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T08:59:44;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:02:10;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:04:38;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:07:04;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:09:30;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:11:56;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:14:22;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:16:54;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:19:31;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:22:00;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:27:05;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:29:31;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:32:17;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:34:45;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:37:11;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:39:53;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:42:19;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:45:05;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:47:36;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:50:12;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:52:56;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:55:27;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T09:57:59;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:00:46;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:03:15;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:05:42;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:08:16;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:10:48;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:16:00;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:18:44;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:21:49;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:24:25;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:26:57;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:29:24;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:31:51;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:34:19;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:36:49;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:39:15;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:41:55;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:44:23;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:46:51;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:49:18;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:51:46;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:54:17;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:56:45;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T10:59:11;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:01:39;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:04:06;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:09:28;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:15:09;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:20:16;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:22:57;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:25:37;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:28:04;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:30:37;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:33:04;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:35:34;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:38:05;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:40:32;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:43:22;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:45:51;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:48:19;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:50:45;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:53:15;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:55:41;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T11:58:07;18.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:00:35;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:03:18;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:06:01;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:08:28;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:10:58;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:13:25;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:15:56;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:18:22;18.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:20:50;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:23:16;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:25:50;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:28:16;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:30:43;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:33:09;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:35:35;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:38:01;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:40:30;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:42:58;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:45:25;19.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:47:53;19.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:50:19;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:52:44;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:55:23;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T12:57:52;19.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:00:20;19.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:02:49;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:05:21;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:07:54;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:10:21;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:12:53;19.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:15:31;19.30;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:18:08;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:20:35;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:23:00;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:25:49;19.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:28:14;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:30:41;19.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:33:13;19.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:35:41;19.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:38:07;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:40:37;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:43:04;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:45:31;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:47:57;20.10;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:50:22;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:52:48;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:55:14;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T13:57:39;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:00:08;19.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:02:38;19.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:05:04;19.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:07:30;19.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:09:55;19.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:12:21;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:14:47;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:17:13;19.20;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:19:39;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:22:08;18.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:24:34;18.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:27:01;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:29:26;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:31:53;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:34:18;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:36:44;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:39:10;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:41:37;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:44:07;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:46:34;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:49:04;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:51:30;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:53:57;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:56:23;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T14:58:49;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:01:17;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:03:43;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:06:10;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:08:36;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:11:02;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:13:29;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:15:55;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:18:21;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:20:47;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:23:13;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:25:39;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:28:07;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:30:33;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:32:59;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:35:26;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:37:53;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:40:20;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:42:48;18.90;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:45:14;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:47:40;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:50:08;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:52:53;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:55:20;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T15:57:45;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:00:12;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:02:38;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:05:04;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:07:32;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:09:59;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:12:25;18.60;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:14:52;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:17:17;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-09-18T16:19:43;18.60;99.90