sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9984;DHT22;16737;50.932;6.780;2023-06-10T00:02:08;22.90;68.60
9984;DHT22;16737;50.932;6.780;2023-06-10T00:04:36;22.90;68.70
9984;DHT22;16737;50.932;6.780;2023-06-10T00:07:03;22.90;68.90
9984;DHT22;16737;50.932;6.780;2023-06-10T00:09:34;22.80;69.10
9984;DHT22;16737;50.932;6.780;2023-06-10T00:12:04;22.80;69.40
9984;DHT22;16737;50.932;6.780;2023-06-10T00:14:32;22.80;70.10
9984;DHT22;16737;50.932;6.780;2023-06-10T00:16:59;22.70;69.70
9984;DHT22;16737;50.932;6.780;2023-06-10T00:19:28;22.70;70.00
9984;DHT22;16737;50.932;6.780;2023-06-10T00:21:57;22.70;70.50
9984;DHT22;16737;50.932;6.780;2023-06-10T00:24:24;22.60;70.20
9984;DHT22;16737;50.932;6.780;2023-06-10T00:26:51;22.60;70.20
9984;DHT22;16737;50.932;6.780;2023-06-10T00:29:19;22.60;70.50
9984;DHT22;16737;50.932;6.780;2023-06-10T00:31:46;22.50;70.50
9984;DHT22;16737;50.932;6.780;2023-06-10T00:34:14;22.50;70.60
9984;DHT22;16737;50.932;6.780;2023-06-10T00:36:41;22.50;70.70
9984;DHT22;16737;50.932;6.780;2023-06-10T00:39:08;22.40;70.80
9984;DHT22;16737;50.932;6.780;2023-06-10T00:41:35;22.40;70.80
9984;DHT22;16737;50.932;6.780;2023-06-10T00:44:03;22.40;70.90
9984;DHT22;16737;50.932;6.780;2023-06-10T00:46:31;22.40;71.00
9984;DHT22;16737;50.932;6.780;2023-06-10T00:48:59;22.30;71.20
9984;DHT22;16737;50.932;6.780;2023-06-10T00:51:27;22.30;71.20
9984;DHT22;16737;50.932;6.780;2023-06-10T00:53:54;22.30;72.00
9984;DHT22;16737;50.932;6.780;2023-06-10T00:56:22;22.30;71.20
9984;DHT22;16737;50.932;6.780;2023-06-10T00:58:49;22.30;71.40
9984;DHT22;16737;50.932;6.780;2023-06-10T01:01:18;22.30;71.40
9984;DHT22;16737;50.932;6.780;2023-06-10T01:03:50;22.20;71.30
9984;DHT22;16737;50.932;6.780;2023-06-10T01:06:24;22.20;71.60
9984;DHT22;16737;50.932;6.780;2023-06-10T01:09:04;22.20;72.30
9984;DHT22;16737;50.932;6.780;2023-06-10T01:11:43;22.20;71.80
9984;DHT22;16737;50.932;6.780;2023-06-10T01:14:15;22.20;71.90
9984;DHT22;16737;50.932;6.780;2023-06-10T01:16:44;22.20;71.90
9984;DHT22;16737;50.932;6.780;2023-06-10T01:19:12;22.10;71.70
9984;DHT22;16737;50.932;6.780;2023-06-10T01:21:41;22.10;72.00
9984;DHT22;16737;50.932;6.780;2023-06-10T01:24:10;22.10;72.20
9984;DHT22;16737;50.932;6.780;2023-06-10T01:26:39;22.10;72.80
9984;DHT22;16737;50.932;6.780;2023-06-10T01:29:11;22.10;72.50
9984;DHT22;16737;50.932;6.780;2023-06-10T01:31:45;22.10;72.80
9984;DHT22;16737;50.932;6.780;2023-06-10T01:34:18;22.00;72.50
9984;DHT22;16737;50.932;6.780;2023-06-10T01:36:48;22.00;72.70
9984;DHT22;16737;50.932;6.780;2023-06-10T01:39:18;22.00;72.80
9984;DHT22;16737;50.932;6.780;2023-06-10T01:41:49;22.00;72.60
9984;DHT22;16737;50.932;6.780;2023-06-10T01:44:19;21.90;72.60
9984;DHT22;16737;50.932;6.780;2023-06-10T01:46:47;21.90;72.70
9984;DHT22;16737;50.932;6.780;2023-06-10T01:49:14;21.90;72.80
9984;DHT22;16737;50.932;6.780;2023-06-10T01:51:41;21.90;72.80
9984;DHT22;16737;50.932;6.780;2023-06-10T01:54:10;21.90;72.90
9984;DHT22;16737;50.932;6.780;2023-06-10T01:56:36;21.90;73.10
9984;DHT22;16737;50.932;6.780;2023-06-10T01:59:03;21.90;73.10
9984;DHT22;16737;50.932;6.780;2023-06-10T02:01:30;21.80;73.20
9984;DHT22;16737;50.932;6.780;2023-06-10T02:03:57;21.80;73.20
9984;DHT22;16737;50.932;6.780;2023-06-10T02:06:24;21.80;73.30
9984;DHT22;16737;50.932;6.780;2023-06-10T02:08:51;21.80;74.30
9984;DHT22;16737;50.932;6.780;2023-06-10T02:11:20;21.80;73.60
9984;DHT22;16737;50.932;6.780;2023-06-10T02:13:47;21.80;73.90
9984;DHT22;16737;50.932;6.780;2023-06-10T02:16:14;21.80;73.90
9984;DHT22;16737;50.932;6.780;2023-06-10T02:18:42;21.80;74.10
9984;DHT22;16737;50.932;6.780;2023-06-10T02:21:09;21.80;74.20
9984;DHT22;16737;50.932;6.780;2023-06-10T02:23:36;21.70;74.20
9984;DHT22;16737;50.932;6.780;2023-06-10T02:26:04;21.70;74.20
9984;DHT22;16737;50.932;6.780;2023-06-10T02:28:32;21.70;74.50
9984;DHT22;16737;50.932;6.780;2023-06-10T02:30:59;21.70;74.80
9984;DHT22;16737;50.932;6.780;2023-06-10T02:33:26;21.70;74.60
9984;DHT22;16737;50.932;6.780;2023-06-10T02:35:53;21.60;74.60
9984;DHT22;16737;50.932;6.780;2023-06-10T02:38:23;21.60;74.80
9984;DHT22;16737;50.932;6.780;2023-06-10T02:40:50;21.60;74.90
9984;DHT22;16737;50.932;6.780;2023-06-10T02:43:17;21.60;75.00
9984;DHT22;16737;50.932;6.780;2023-06-10T02:45:46;21.50;75.10
9984;DHT22;16737;50.932;6.780;2023-06-10T02:48:12;21.50;75.30
9984;DHT22;16737;50.932;6.780;2023-06-10T02:50:39;21.50;75.30
9984;DHT22;16737;50.932;6.780;2023-06-10T02:53:06;21.50;75.40
9984;DHT22;16737;50.932;6.780;2023-06-10T02:55:33;21.40;75.50
9984;DHT22;16737;50.932;6.780;2023-06-10T02:58:01;21.40;75.60
9984;DHT22;16737;50.932;6.780;2023-06-10T03:00:28;21.40;75.90
9984;DHT22;16737;50.932;6.780;2023-06-10T03:02:56;21.40;75.90
9984;DHT22;16737;50.932;6.780;2023-06-10T03:05:23;21.30;76.20
9984;DHT22;16737;50.932;6.780;2023-06-10T03:07:52;21.30;76.10
9984;DHT22;16737;50.932;6.780;2023-06-10T03:10:19;21.30;76.50
9984;DHT22;16737;50.932;6.780;2023-06-10T03:12:46;21.20;76.20
9984;DHT22;16737;50.932;6.780;2023-06-10T03:15:13;21.20;76.30
9984;DHT22;16737;50.932;6.780;2023-06-10T03:17:41;21.20;76.40
9984;DHT22;16737;50.932;6.780;2023-06-10T03:20:10;21.10;76.50
9984;DHT22;16737;50.932;6.780;2023-06-10T03:22:41;21.10;76.90
9984;DHT22;16737;50.932;6.780;2023-06-10T03:25:08;21.10;76.70
9984;DHT22;16737;50.932;6.780;2023-06-10T03:27:39;21.00;76.80
9984;DHT22;16737;50.932;6.780;2023-06-10T03:30:07;21.00;76.80
9984;DHT22;16737;50.932;6.780;2023-06-10T03:32:35;21.00;77.10
9984;DHT22;16737;50.932;6.780;2023-06-10T03:35:02;21.00;77.20
9984;DHT22;16737;50.932;6.780;2023-06-10T03:37:31;20.90;77.20
9984;DHT22;16737;50.932;6.780;2023-06-10T03:39:58;20.90;77.50
9984;DHT22;16737;50.932;6.780;2023-06-10T03:42:25;20.90;77.40
9984;DHT22;16737;50.932;6.780;2023-06-10T03:44:51;20.90;77.50
9984;DHT22;16737;50.932;6.780;2023-06-10T03:47:18;20.90;77.70
9984;DHT22;16737;50.932;6.780;2023-06-10T03:49:45;20.90;77.80
9984;DHT22;16737;50.932;6.780;2023-06-10T03:52:12;20.80;77.80
9984;DHT22;16737;50.932;6.780;2023-06-10T03:54:40;20.80;78.00
9984;DHT22;16737;50.932;6.780;2023-06-10T03:57:07;20.80;78.20
9984;DHT22;16737;50.932;6.780;2023-06-10T03:59:35;20.80;78.20
9984;DHT22;16737;50.932;6.780;2023-06-10T04:02:02;20.80;78.30
9984;DHT22;16737;50.932;6.780;2023-06-10T04:04:30;20.70;78.30
9984;DHT22;16737;50.932;6.780;2023-06-10T04:06:57;20.70;78.40
9984;DHT22;16737;50.932;6.780;2023-06-10T04:09:24;20.70;78.60
9984;DHT22;16737;50.932;6.780;2023-06-10T04:11:52;20.70;78.70
9984;DHT22;16737;50.932;6.780;2023-06-10T04:14:19;20.70;79.20
9984;DHT22;16737;50.932;6.780;2023-06-10T04:16:46;20.70;79.00
9984;DHT22;16737;50.932;6.780;2023-06-10T04:19:13;20.70;79.30
9984;DHT22;16737;50.932;6.780;2023-06-10T04:21:42;20.70;79.60
9984;DHT22;16737;50.932;6.780;2023-06-10T04:24:09;20.70;80.00
9984;DHT22;16737;50.932;6.780;2023-06-10T04:26:36;20.70;80.70
9984;DHT22;16737;50.932;6.780;2023-06-10T04:29:05;20.70;80.20
9984;DHT22;16737;50.932;6.780;2023-06-10T04:31:31;20.70;80.40
9984;DHT22;16737;50.932;6.780;2023-06-10T04:33:59;20.70;80.30
9984;DHT22;16737;50.932;6.780;2023-06-10T04:36:26;20.70;80.50
9984;DHT22;16737;50.932;6.780;2023-06-10T04:38:54;20.70;80.70
9984;DHT22;16737;50.932;6.780;2023-06-10T04:41:21;20.70;80.80
9984;DHT22;16737;50.932;6.780;2023-06-10T04:43:48;20.70;80.90
9984;DHT22;16737;50.932;6.780;2023-06-10T04:46:17;20.70;81.00
9984;DHT22;16737;50.932;6.780;2023-06-10T04:51:35;20.80;81.50
9984;DHT22;16737;50.932;6.780;2023-06-10T04:54:03;20.90;81.20
9984;DHT22;16737;50.932;6.780;2023-06-10T04:56:32;20.90;81.40
9984;DHT22;16737;50.932;6.780;2023-06-10T04:58:59;20.90;81.50
9984;DHT22;16737;50.932;6.780;2023-06-10T05:01:27;20.90;81.60
9984;DHT22;16737;50.932;6.780;2023-06-10T05:03:54;21.00;81.80
9984;DHT22;16737;50.932;6.780;2023-06-10T05:06:21;21.00;81.80
9984;DHT22;16737;50.932;6.780;2023-06-10T05:08:51;21.00;81.80
9984;DHT22;16737;50.932;6.780;2023-06-10T05:11:18;21.10;81.80
9984;DHT22;16737;50.932;6.780;2023-06-10T05:13:45;21.10;81.80
9984;DHT22;16737;50.932;6.780;2023-06-10T05:16:12;21.20;82.00
9984;DHT22;16737;50.932;6.780;2023-06-10T05:18:41;21.20;82.20
9984;DHT22;16737;50.932;6.780;2023-06-10T05:21:10;21.30;83.00
9984;DHT22;16737;50.932;6.780;2023-06-10T05:23:37;21.30;83.00
9984;DHT22;16737;50.932;6.780;2023-06-10T05:26:04;21.40;83.10
9984;DHT22;16737;50.932;6.780;2023-06-10T05:28:31;21.40;83.30
9984;DHT22;16737;50.932;6.780;2023-06-10T05:30:58;21.50;84.10
9984;DHT22;16737;50.932;6.780;2023-06-10T05:33:24;21.50;84.50
9984;DHT22;16737;50.932;6.780;2023-06-10T05:35:53;21.50;84.60
9984;DHT22;16737;50.932;6.780;2023-06-10T05:38:20;21.60;85.10
9984;DHT22;16737;50.932;6.780;2023-06-10T05:40:47;21.60;85.00
9984;DHT22;16737;50.932;6.780;2023-06-10T05:43:14;21.70;85.10
9984;DHT22;16737;50.932;6.780;2023-06-10T05:45:42;21.70;84.90
9984;DHT22;16737;50.932;6.780;2023-06-10T05:48:09;21.70;84.90
9984;DHT22;16737;50.932;6.780;2023-06-10T05:50:36;21.80;85.10
9984;DHT22;16737;50.932;6.780;2023-06-10T05:53:09;21.80;85.00
9984;DHT22;16737;50.932;6.780;2023-06-10T05:55:43;21.90;85.60
9984;DHT22;16737;50.932;6.780;2023-06-10T05:58:11;21.90;85.50
9984;DHT22;16737;50.932;6.780;2023-06-10T06:00:39;21.90;85.20
9984;DHT22;16737;50.932;6.780;2023-06-10T06:03:07;22.00;85.10
9984;DHT22;16737;50.932;6.780;2023-06-10T06:05:37;22.00;85.20
9984;DHT22;16737;50.932;6.780;2023-06-10T06:08:04;22.10;85.40
9984;DHT22;16737;50.932;6.780;2023-06-10T06:10:36;22.10;85.60
9984;DHT22;16737;50.932;6.780;2023-06-10T06:13:03;22.10;86.00
9984;DHT22;16737;50.932;6.780;2023-06-10T06:15:30;22.20;86.00
9984;DHT22;16737;50.932;6.780;2023-06-10T06:17:57;22.30;86.20
9984;DHT22;16737;50.932;6.780;2023-06-10T06:20:23;22.30;86.20
9984;DHT22;16737;50.932;6.780;2023-06-10T06:22:51;22.40;86.10
9984;DHT22;16737;50.932;6.780;2023-06-10T06:25:21;22.40;85.70
9984;DHT22;16737;50.932;6.780;2023-06-10T06:27:50;22.50;85.70
9984;DHT22;16737;50.932;6.780;2023-06-10T06:30:17;22.50;85.80
9984;DHT22;16737;50.932;6.780;2023-06-10T06:32:44;22.60;85.30
9984;DHT22;16737;50.932;6.780;2023-06-10T06:35:11;22.70;85.30
9984;DHT22;16737;50.932;6.780;2023-06-10T06:37:38;22.70;85.50
9984;DHT22;16737;50.932;6.780;2023-06-10T06:40:06;22.70;85.80
9984;DHT22;16737;50.932;6.780;2023-06-10T06:42:36;22.80;86.00
9984;DHT22;16737;50.932;6.780;2023-06-10T06:45:05;22.90;85.60
9984;DHT22;16737;50.932;6.780;2023-06-10T06:47:40;22.90;85.50
9984;DHT22;16737;50.932;6.780;2023-06-10T06:50:07;23.00;85.90
9984;DHT22;16737;50.932;6.780;2023-06-10T06:52:35;23.10;85.50
9984;DHT22;16737;50.932;6.780;2023-06-10T06:55:03;23.10;85.20
9984;DHT22;16737;50.932;6.780;2023-06-10T06:57:30;23.20;84.90
9984;DHT22;16737;50.932;6.780;2023-06-10T06:59:58;23.30;85.10
9984;DHT22;16737;50.932;6.780;2023-06-10T07:02:26;23.40;85.60
9984;DHT22;16737;50.932;6.780;2023-06-10T07:04:53;23.40;85.20
9984;DHT22;16737;50.932;6.780;2023-06-10T07:07:21;23.50;85.00
9984;DHT22;16737;50.932;6.780;2023-06-10T07:09:48;23.60;85.30
9984;DHT22;16737;50.932;6.780;2023-06-10T07:12:15;23.70;85.50
9984;DHT22;16737;50.932;6.780;2023-06-10T07:14:43;23.80;85.00
9984;DHT22;16737;50.932;6.780;2023-06-10T07:17:10;23.90;85.20
9984;DHT22;16737;50.932;6.780;2023-06-10T07:19:38;24.00;84.80
9984;DHT22;16737;50.932;6.780;2023-06-10T07:22:05;24.10;84.80
9984;DHT22;16737;50.932;6.780;2023-06-10T07:24:32;24.10;84.50
9984;DHT22;16737;50.932;6.780;2023-06-10T07:26:59;24.20;83.60
9984;DHT22;16737;50.932;6.780;2023-06-10T07:29:26;24.40;84.50
9984;DHT22;16737;50.932;6.780;2023-06-10T07:32:04;24.40;84.60
9984;DHT22;16737;50.932;6.780;2023-06-10T07:34:31;24.50;84.20
9984;DHT22;16737;50.932;6.780;2023-06-10T07:37:00;24.70;84.60
9984;DHT22;16737;50.932;6.780;2023-06-10T07:39:27;24.80;85.10
9984;DHT22;16737;50.932;6.780;2023-06-10T07:41:57;24.90;85.00
9984;DHT22;16737;50.932;6.780;2023-06-10T07:44:24;25.00;85.50
9984;DHT22;16737;50.932;6.780;2023-06-10T07:46:51;25.10;83.70
9984;DHT22;16737;50.932;6.780;2023-06-10T07:49:18;25.20;84.30
9984;DHT22;16737;50.932;6.780;2023-06-10T07:51:45;25.30;84.40
9984;DHT22;16737;50.932;6.780;2023-06-10T07:54:13;25.40;84.10
9984;DHT22;16737;50.932;6.780;2023-06-10T07:56:40;25.50;84.00
9984;DHT22;16737;50.932;6.780;2023-06-10T07:59:07;25.60;84.40
9984;DHT22;16737;50.932;6.780;2023-06-10T08:01:34;25.70;84.40
9984;DHT22;16737;50.932;6.780;2023-06-10T08:04:04;25.80;84.10
9984;DHT22;16737;50.932;6.780;2023-06-10T08:06:31;25.90;84.80
9984;DHT22;16737;50.932;6.780;2023-06-10T08:08:58;26.00;84.30
9984;DHT22;16737;50.932;6.780;2023-06-10T08:11:27;26.10;83.70
9984;DHT22;16737;50.932;6.780;2023-06-10T08:13:55;26.20;84.20
9984;DHT22;16737;50.932;6.780;2023-06-10T08:16:22;26.40;83.00
9984;DHT22;16737;50.932;6.780;2023-06-10T08:18:51;26.40;81.40
9984;DHT22;16737;50.932;6.780;2023-06-10T08:21:18;26.50;81.90
9984;DHT22;16737;50.932;6.780;2023-06-10T08:23:46;26.60;82.50
9984;DHT22;16737;50.932;6.780;2023-06-10T08:26:13;26.70;82.80
9984;DHT22;16737;50.932;6.780;2023-06-10T08:28:42;26.80;81.70
9984;DHT22;16737;50.932;6.780;2023-06-10T08:31:09;26.90;82.20
9984;DHT22;16737;50.932;6.780;2023-06-10T08:33:36;27.00;83.00
9984;DHT22;16737;50.932;6.780;2023-06-10T08:36:03;27.00;82.80
9984;DHT22;16737;50.932;6.780;2023-06-10T08:38:30;27.20;82.60
9984;DHT22;16737;50.932;6.780;2023-06-10T08:40:59;27.30;83.00
9984;DHT22;16737;50.932;6.780;2023-06-10T08:43:33;27.40;82.10
9984;DHT22;16737;50.932;6.780;2023-06-10T08:46:08;27.50;82.00
9984;DHT22;16737;50.932;6.780;2023-06-10T08:48:42;27.60;81.80
9984;DHT22;16737;50.932;6.780;2023-06-10T08:51:10;27.80;82.80
9984;DHT22;16737;50.932;6.780;2023-06-10T08:53:44;27.90;82.30
9984;DHT22;16737;50.932;6.780;2023-06-10T08:56:16;28.00;80.70
9984;DHT22;16737;50.932;6.780;2023-06-10T08:58:45;28.10;79.90
9984;DHT22;16737;50.932;6.780;2023-06-10T09:01:14;28.20;80.00
9984;DHT22;16737;50.932;6.780;2023-06-10T09:03:42;28.30;80.00
9984;DHT22;16737;50.932;6.780;2023-06-10T09:06:10;28.30;80.20
9984;DHT22;16737;50.932;6.780;2023-06-10T09:08:37;28.40;80.50
9984;DHT22;16737;50.932;6.780;2023-06-10T09:11:06;28.50;80.50
9984;DHT22;16737;50.932;6.780;2023-06-10T09:13:33;28.70;80.00
9984;DHT22;16737;50.932;6.780;2023-06-10T09:16:00;28.80;80.50
9984;DHT22;16737;50.932;6.780;2023-06-10T09:18:29;28.90;80.20
9984;DHT22;16737;50.932;6.780;2023-06-10T09:20:56;29.00;78.50
9984;DHT22;16737;50.932;6.780;2023-06-10T09:23:24;29.10;80.00
9984;DHT22;16737;50.932;6.780;2023-06-10T09:25:56;29.20;78.70
9984;DHT22;16737;50.932;6.780;2023-06-10T09:28:24;29.40;74.70
9984;DHT22;16737;50.932;6.780;2023-06-10T09:31:02;29.40;74.50
9984;DHT22;16737;50.932;6.780;2023-06-10T09:33:32;29.50;74.00
9984;DHT22;16737;50.932;6.780;2023-06-10T09:36:01;29.60;76.70
9984;DHT22;16737;50.932;6.780;2023-06-10T09:38:33;29.70;76.80
9984;DHT22;16737;50.932;6.780;2023-06-10T09:41:01;29.80;77.90
9984;DHT22;16737;50.932;6.780;2023-06-10T09:43:40;29.90;76.30
9984;DHT22;16737;50.932;6.780;2023-06-10T09:46:14;30.00;76.60
9984;DHT22;16737;50.932;6.780;2023-06-10T09:48:44;30.10;78.20
9984;DHT22;16737;50.932;6.780;2023-06-10T09:51:13;30.30;78.70
9984;DHT22;16737;50.932;6.780;2023-06-10T09:53:42;30.40;76.50
9984;DHT22;16737;50.932;6.780;2023-06-10T09:56:14;30.50;77.20
9984;DHT22;16737;50.932;6.780;2023-06-10T09:58:41;30.60;76.80
9984;DHT22;16737;50.932;6.780;2023-06-10T10:01:10;30.70;77.10
9984;DHT22;16737;50.932;6.780;2023-06-10T10:03:45;30.80;77.10
9984;DHT22;16737;50.932;6.780;2023-06-10T10:06:14;31.00;75.70
9984;DHT22;16737;50.932;6.780;2023-06-10T10:08:41;31.10;76.50
9984;DHT22;16737;50.932;6.780;2023-06-10T10:11:08;31.20;74.10
9984;DHT22;16737;50.932;6.780;2023-06-10T10:13:37;31.30;74.80
9984;DHT22;16737;50.932;6.780;2023-06-10T10:16:10;31.40;73.30
9984;DHT22;16737;50.932;6.780;2023-06-10T10:18:45;31.40;72.20
9984;DHT22;16737;50.932;6.780;2023-06-10T10:21:16;31.50;73.50
9984;DHT22;16737;50.932;6.780;2023-06-10T10:23:53;31.60;73.70
9984;DHT22;16737;50.932;6.780;2023-06-10T10:26:22;31.70;72.80
9984;DHT22;16737;50.932;6.780;2023-06-10T10:29:01;31.70;73.50
9984;DHT22;16737;50.932;6.780;2023-06-10T10:31:38;31.80;72.00
9984;DHT22;16737;50.932;6.780;2023-06-10T10:34:15;31.90;70.30
9984;DHT22;16737;50.932;6.780;2023-06-10T10:36:43;31.90;70.10
9984;DHT22;16737;50.932;6.780;2023-06-10T10:39:14;32.00;70.60
9984;DHT22;16737;50.932;6.780;2023-06-10T10:41:42;32.00;70.20
9984;DHT22;16737;50.932;6.780;2023-06-10T10:44:10;32.10;70.40
9984;DHT22;16737;50.932;6.780;2023-06-10T10:46:49;32.10;68.20
9984;DHT22;16737;50.932;6.780;2023-06-10T10:49:19;32.20;67.20
9984;DHT22;16737;50.932;6.780;2023-06-10T10:51:56;32.20;67.80
9984;DHT22;16737;50.932;6.780;2023-06-10T10:54:31;32.30;67.20
9984;DHT22;16737;50.932;6.780;2023-06-10T10:57:17;32.30;67.30
9984;DHT22;16737;50.932;6.780;2023-06-10T10:59:53;32.30;68.40
9984;DHT22;16737;50.932;6.780;2023-06-10T11:02:36;32.40;66.50
9984;DHT22;16737;50.932;6.780;2023-06-10T11:05:08;32.40;63.10
9984;DHT22;16737;50.932;6.780;2023-06-10T11:07:36;32.50;66.90
9984;DHT22;16737;50.932;6.780;2023-06-10T11:10:07;32.50;67.50
9984;DHT22;16737;50.932;6.780;2023-06-10T11:12:56;32.60;64.70
9984;DHT22;16737;50.932;6.780;2023-06-10T11:15:24;32.60;65.70
9984;DHT22;16737;50.932;6.780;2023-06-10T11:18:09;32.70;66.20
9984;DHT22;16737;50.932;6.780;2023-06-10T11:21:02;32.80;63.80
9984;DHT22;16737;50.932;6.780;2023-06-10T11:23:39;32.80;62.50
9984;DHT22;16737;50.932;6.780;2023-06-10T11:26:19;32.90;64.30
9984;DHT22;16737;50.932;6.780;2023-06-10T11:29:05;32.90;62.70
9984;DHT22;16737;50.932;6.780;2023-06-10T11:31:42;33.00;63.70
9984;DHT22;16737;50.932;6.780;2023-06-10T11:34:20;33.00;62.00
9984;DHT22;16737;50.932;6.780;2023-06-10T11:36:52;33.10;62.30
9984;DHT22;16737;50.932;6.780;2023-06-10T11:39:20;33.10;61.50
9984;DHT22;16737;50.932;6.780;2023-06-10T11:41:50;33.10;60.90
9984;DHT22;16737;50.932;6.780;2023-06-10T11:44:18;33.20;60.50
9984;DHT22;16737;50.932;6.780;2023-06-10T11:46:45;33.20;60.50
9984;DHT22;16737;50.932;6.780;2023-06-10T11:49:14;33.20;61.40
9984;DHT22;16737;50.932;6.780;2023-06-10T11:51:41;33.20;61.10
9984;DHT22;16737;50.932;6.780;2023-06-10T11:54:16;33.30;61.70
9984;DHT22;16737;50.932;6.780;2023-06-10T11:56:43;33.30;59.20
9984;DHT22;16737;50.932;6.780;2023-06-10T11:59:10;33.30;57.90
9984;DHT22;16737;50.932;6.780;2023-06-10T12:01:42;33.30;58.10
9984;DHT22;16737;50.932;6.780;2023-06-10T12:04:12;33.30;58.50
9984;DHT22;16737;50.932;6.780;2023-06-10T12:06:41;33.20;59.60
9984;DHT22;16737;50.932;6.780;2023-06-10T12:09:24;33.20;59.90
9984;DHT22;16737;50.932;6.780;2023-06-10T12:11:54;33.20;57.70
9984;DHT22;16737;50.932;6.780;2023-06-10T12:14:55;33.10;58.00
9984;DHT22;16737;50.932;6.780;2023-06-10T12:17:34;33.10;58.30
9984;DHT22;16737;50.932;6.780;2023-06-10T12:20:04;33.10;58.20
9984;DHT22;16737;50.932;6.780;2023-06-10T12:22:37;33.00;57.80
9984;DHT22;16737;50.932;6.780;2023-06-10T12:25:08;33.00;58.00
9984;DHT22;16737;50.932;6.780;2023-06-10T12:27:39;33.00;57.90
9984;DHT22;16737;50.932;6.780;2023-06-10T12:30:19;33.00;56.80
9984;DHT22;16737;50.932;6.780;2023-06-10T12:32:47;33.10;58.30
9984;DHT22;16737;50.932;6.780;2023-06-10T12:35:17;33.00;58.00
9984;DHT22;16737;50.932;6.780;2023-06-10T12:37:54;33.10;58.30
9984;DHT22;16737;50.932;6.780;2023-06-10T12:40:27;33.10;56.90
9984;DHT22;16737;50.932;6.780;2023-06-10T12:42:56;33.10;55.00
9984;DHT22;16737;50.932;6.780;2023-06-10T12:45:27;33.00;56.10
9984;DHT22;16737;50.932;6.780;2023-06-10T12:48:05;33.00;54.80
9984;DHT22;16737;50.932;6.780;2023-06-10T12:50:35;33.00;53.70
9984;DHT22;16737;50.932;6.780;2023-06-10T12:53:03;33.00;54.90
9984;DHT22;16737;50.932;6.780;2023-06-10T12:55:31;33.00;54.60
9984;DHT22;16737;50.932;6.780;2023-06-10T12:57:59;33.00;54.90
9984;DHT22;16737;50.932;6.780;2023-06-10T13:00:27;33.00;55.90
9984;DHT22;16737;50.932;6.780;2023-06-10T13:02:55;33.00;55.90
9984;DHT22;16737;50.932;6.780;2023-06-10T13:05:23;33.10;54.60
9984;DHT22;16737;50.932;6.780;2023-06-10T13:07:50;33.10;54.50
9984;DHT22;16737;50.932;6.780;2023-06-10T13:10:17;33.20;55.90
9984;DHT22;16737;50.932;6.780;2023-06-10T13:12:46;33.30;56.30
9984;DHT22;16737;50.932;6.780;2023-06-10T13:15:16;33.30;56.50
9984;DHT22;16737;50.932;6.780;2023-06-10T13:17:44;33.40;56.30
9984;DHT22;16737;50.932;6.780;2023-06-10T13:20:14;33.60;55.10
9984;DHT22;16737;50.932;6.780;2023-06-10T13:22:42;33.60;54.20
9984;DHT22;16737;50.932;6.780;2023-06-10T13:25:09;33.70;55.10
9984;DHT22;16737;50.932;6.780;2023-06-10T13:27:37;33.80;54.30
9984;DHT22;16737;50.932;6.780;2023-06-10T13:30:07;33.80;54.40
9984;DHT22;16737;50.932;6.780;2023-06-10T13:32:35;33.90;53.20
9984;DHT22;16737;50.932;6.780;2023-06-10T13:35:03;33.90;53.40
9984;DHT22;16737;50.932;6.780;2023-06-10T13:37:30;33.90;53.70
9984;DHT22;16737;50.932;6.780;2023-06-10T13:39:59;34.00;53.50
9984;DHT22;16737;50.932;6.780;2023-06-10T13:42:26;34.00;53.70
9984;DHT22;16737;50.932;6.780;2023-06-10T13:44:54;34.10;53.70
9984;DHT22;16737;50.932;6.780;2023-06-10T13:47:23;34.10;53.80
9984;DHT22;16737;50.932;6.780;2023-06-10T13:49:50;34.10;52.90
9984;DHT22;16737;50.932;6.780;2023-06-10T13:52:17;34.10;53.30
9984;DHT22;16737;50.932;6.780;2023-06-10T13:54:44;34.20;52.80
9984;DHT22;16737;50.932;6.780;2023-06-10T13:57:11;34.20;52.70
9984;DHT22;16737;50.932;6.780;2023-06-10T13:59:38;34.20;52.50
9984;DHT22;16737;50.932;6.780;2023-06-10T14:02:05;34.20;52.10
9984;DHT22;16737;50.932;6.780;2023-06-10T14:04:34;34.20;52.60
9984;DHT22;16737;50.932;6.780;2023-06-10T14:07:01;34.20;51.40
9984;DHT22;16737;50.932;6.780;2023-06-10T14:09:27;34.20;52.20
9984;DHT22;16737;50.932;6.780;2023-06-10T14:11:55;34.20;52.00
9984;DHT22;16737;50.932;6.780;2023-06-10T14:14:22;34.20;52.00
9984;DHT22;16737;50.932;6.780;2023-06-10T14:16:49;34.20;52.40
9984;DHT22;16737;50.932;6.780;2023-06-10T14:19:16;34.20;51.90
9984;DHT22;16737;50.932;6.780;2023-06-10T14:21:44;34.20;51.20
9984;DHT22;16737;50.932;6.780;2023-06-10T14:24:12;34.10;51.60
9984;DHT22;16737;50.932;6.780;2023-06-10T14:26:39;34.10;51.10
9984;DHT22;16737;50.932;6.780;2023-06-10T14:29:06;34.10;51.60
9984;DHT22;16737;50.932;6.780;2023-06-10T14:31:34;34.00;51.10
9984;DHT22;16737;50.932;6.780;2023-06-10T14:34:01;34.00;51.10
9984;DHT22;16737;50.932;6.780;2023-06-10T14:36:28;33.90;51.60
9984;DHT22;16737;50.932;6.780;2023-06-10T14:38:56;33.90;50.50
9984;DHT22;16737;50.932;6.780;2023-06-10T14:41:23;33.80;51.10
9984;DHT22;16737;50.932;6.780;2023-06-10T14:43:50;33.80;50.70
9984;DHT22;16737;50.932;6.780;2023-06-10T14:46:17;33.80;50.60
9984;DHT22;16737;50.932;6.780;2023-06-10T14:48:46;33.80;50.70
9984;DHT22;16737;50.932;6.780;2023-06-10T14:51:13;33.80;50.30
9984;DHT22;16737;50.932;6.780;2023-06-10T14:53:40;33.80;50.10
9984;DHT22;16737;50.932;6.780;2023-06-10T14:56:08;33.80;50.00
9984;DHT22;16737;50.932;6.780;2023-06-10T14:58:35;33.70;50.00
9984;DHT22;16737;50.932;6.780;2023-06-10T15:01:02;33.70;50.00
9984;DHT22;16737;50.932;6.780;2023-06-10T15:03:29;33.60;49.60
9984;DHT22;16737;50.932;6.780;2023-06-10T15:05:56;33.60;50.40
9984;DHT22;16737;50.932;6.780;2023-06-10T15:08:23;33.60;50.10
9984;DHT22;16737;50.932;6.780;2023-06-10T15:10:50;33.50;49.50
9984;DHT22;16737;50.932;6.780;2023-06-10T15:13:18;33.50;49.60
9984;DHT22;16737;50.932;6.780;2023-06-10T15:15:45;33.50;49.90
9984;DHT22;16737;50.932;6.780;2023-06-10T15:18:12;33.50;49.60
9984;DHT22;16737;50.932;6.780;2023-06-10T15:20:39;33.50;50.00
9984;DHT22;16737;50.932;6.780;2023-06-10T15:23:05;33.40;50.60
9984;DHT22;16737;50.932;6.780;2023-06-10T15:25:33;33.50;50.20
9984;DHT22;16737;50.932;6.780;2023-06-10T15:28:00;33.40;50.40
9984;DHT22;16737;50.932;6.780;2023-06-10T15:30:29;33.40;50.80
9984;DHT22;16737;50.932;6.780;2023-06-10T15:32:55;33.40;50.00
9984;DHT22;16737;50.932;6.780;2023-06-10T15:35:23;33.40;50.00
9984;DHT22;16737;50.932;6.780;2023-06-10T15:37:50;33.30;49.50
9984;DHT22;16737;50.932;6.780;2023-06-10T15:40:17;33.40;49.50
9984;DHT22;16737;50.932;6.780;2023-06-10T15:42:44;33.30;49.70
9984;DHT22;16737;50.932;6.780;2023-06-10T15:45:11;33.20;49.60
9984;DHT22;16737;50.932;6.780;2023-06-10T15:47:39;33.20;49.30
9984;DHT22;16737;50.932;6.780;2023-06-10T15:50:09;33.20;48.90
9984;DHT22;16737;50.932;6.780;2023-06-10T15:52:36;33.10;48.60
9984;DHT22;16737;50.932;6.780;2023-06-10T15:55:04;33.00;49.30
9984;DHT22;16737;50.932;6.780;2023-06-10T15:57:31;33.00;49.20
9984;DHT22;16737;50.932;6.780;2023-06-10T15:59:58;33.00;48.70